lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.74,0.721,0.87
2,0.475,0.55,0.69
3,0.337,0.408,0.528
4,0.252,0.291,0.372
5,0.184,0.197,0.224
6,0.122,0.123,0.089
7,0.077,0.066,-0.02
8,0.05,0.024,-0.101
9,0.031,-0.005,-0.161
10,0.017,-0.024,-0.204
11,0.009,-0.033,-0.234
12,-0.0,-0.036,-0.256
13,-0.006,-0.033,-0.27
14,-0.009,-0.026,-0.278
15,-0.012,-0.015,-0.282
16,-0.013,-0.003,-0.281
17,-0.016,0.011,-0.277
18,-0.018,0.025,-0.267
19,-0.015,0.038,-0.248
20,-0.006,0.051,-0.217
21,0.012,0.063,-0.169
22,0.036,0.073,-0.102
23,0.068,0.081,-0.015
24,0.098,0.086,0.088
25,0.128,0.09,0.207
26,0.153,0.088,0.336
27,0.15,0.085,0.452
28,0.115,0.083,0.53
29,0.085,0.081,0.574
30,0.072,0.076,0.579
31,0.081,0.069,0.538
32,0.078,0.063,0.442
33,0.054,0.057,0.314
34,0.033,0.05,0.187
35,0.012,0.042,0.07
36,-0.002,0.034,-0.028
37,-0.007,0.025,-0.107
38,-0.008,0.017,-0.167
39,-0.011,0.009,-0.211
40,-0.016,0.0,-0.244
41,-0.019,-0.008,-0.265
42,-0.019,-0.016,-0.279
43,-0.021,-0.022,-0.289
44,-0.024,-0.027,-0.295
45,-0.027,-0.029,-0.296
46,-0.028,-0.03,-0.293
47,-0.024,-0.029,-0.283
48,-0.02,-0.026,-0.267
49,-0.015,-0.022,-0.242
50,-0.007,-0.018,-0.207
51,0.001,-0.014,-0.157
52,0.008,-0.012,-0.093
53,0.01,-0.01,-0.01
54,0.008,-0.008,0.09
55,-0.01,-0.006,0.193
56,-0.039,-0.003,0.294
57,-0.036,-0.002,0.395
58,-0.002,-0.003,0.474
59,-0.003,-0.004,0.498
60,-0.016,-0.005,0.465
61,-0.018,-0.007,0.395
62,-0.018,-0.012,0.295
63,0.004,-0.017,0.19
64,0.01,-0.021,0.083
65,-0.0,-0.022,-0.02
66,-0.009,-0.024,-0.104
67,-0.014,-0.026,-0.168
68,-0.021,-0.029,-0.218
69,-0.027,-0.031,-0.255
70,-0.035,-0.032,-0.281
71,-0.043,-0.033,-0.299
72,-0.047,-0.033,-0.31
73,-0.048,-0.033,-0.315
74,-0.045,-0.032,-0.317
75,-0.043,-0.03,-0.314
76,-0.046,-0.028,-0.309
77,-0.048,-0.025,-0.299
78,-0.043,-0.023,-0.28
79,-0.035,-0.021,-0.25
80,-0.026,-0.018,-0.207
81,-0.014,-0.016,-0.148
82,0.0,-0.012,-0.073
83,0.015,-0.008,0.016
84,0.032,-0.005,0.124
85,0.052,-0.002,0.243
86,0.048,0.001,0.351
87,-0.007,0.003,0.422
88,-0.06,0.006,0.462
89,-0.033,0.006,0.486
90,0.018,0.005,0.465
91,0.024,0.005,0.387
92,0.016,0.003,0.278
93,-0.003,0.0,0.16
94,-0.01,-0.005,0.054
95,-0.007,-0.012,-0.035
96,-0.007,-0.019,-0.109
97,-0.013,-0.023,-0.17
98,-0.023,-0.028,-0.215
99,-0.032,-0.031,-0.247
100,-0.036,-0.034,-0.267
101,-0.038,-0.036,-0.279
102,-0.039,-0.037,-0.287
103,-0.039,-0.035,-0.291
104,-0.039,-0.033,-0.292
105,-0.037,-0.028,-0.288
106,-0.033,-0.023,-0.279
107,-0.032,-0.016,-0.267
108,-0.03,-0.009,-0.245
109,-0.025,-0.002,-0.211
110,-0.019,0.004,-0.163
111,-0.008,0.009,-0.096
112,0.007,0.013,-0.01
113,0.014,0.018,0.09
114,0.014,0.025,0.194
115,0.028,0.031,0.304
116,0.071,0.034,0.419
117,0.101,0.036,0.507
118,0.103,0.036,0.539
119,0.07,0.035,0.501
120,0.024,0.033,0.415
121,0.018,0.029,0.321
122,0.037,0.024,0.222
123,0.036,0.019,0.112
124,0.017,0.014,0.008
125,-0.003,0.008,-0.079
126,-0.013,0.001,-0.146
127,-0.022,-0.005,-0.196
128,-0.03,-0.011,-0.233
129,-0.039,-0.017,-0.261
130,-0.045,-0.022,-0.279
131,-0.047,-0.027,-0.29
132,-0.045,-0.032,-0.295
133,-0.045,-0.036,-0.296
134,-0.046,-0.039,-0.295
135,-0.047,-0.041,-0.289
136,-0.045,-0.041,-0.277
137,-0.038,-0.04,-0.257
138,-0.03,-0.038,-0.227
139,-0.021,-0.034,-0.184
140,-0.012,-0.03,-0.128
141,-0.012,-0.024,-0.058
142,-0.007,-0.02,0.029
143,0.004,-0.017,0.134
144,0.011,-0.016,0.245
145,-0.014,-0.015,0.341
146,-0.036,-0.013,0.418
147,-0.032,-0.011,0.478
148,-0.011,-0.011,0.508
149,-0.007,-0.012,0.481
150,-0.014,-0.012,0.404
151,-0.025,-0.013,0.298
152,-0.027,-0.015,0.19
153,-0.014,-0.017,0.092
154,-0.008,-0.02,0.001
155,-0.009,-0.021,-0.079
156,-0.015,-0.022,-0.144
157,-0.024,-0.024,-0.194
158,-0.03,-0.027,-0.23
159,-0.035,-0.031,-0.255
160,-0.039,-0.035,-0.272
161,-0.043,-0.039,-0.283
162,-0.047,-0.042,-0.289
163,-0.048,-0.044,-0.289
164,-0.045,-0.046,-0.285
165,-0.041,-0.046,-0.276
166,-0.038,-0.046,-0.262
167,-0.036,-0.046,-0.239
168,-0.036,-0.045,-0.207
169,-0.037,-0.044,-0.162
170,-0.038,-0.043,-0.1
171,-0.043,-0.041,-0.021
172,-0.051,-0.038,0.071
173,-0.06,-0.034,0.168
174,-0.058,-0.031,0.271
175,-0.038,-0.029,0.374
176,-0.02,-0.026,0.451
177,-0.046,-0.023,0.48
178,-0.063,-0.021,0.465
179,-0.044,-0.02,0.415
180,0.002,-0.021,0.341
181,0.031,-0.021,0.246
182,0.032,-0.021,0.14
183,0.02,-0.02,0.039
184,0.006,-0.021,-0.047
185,-0.007,-0.024,-0.117
186,-0.016,-0.027,-0.172
187,-0.025,-0.028,-0.212
188,-0.035,-0.028,-0.242
189,-0.041,-0.027,-0.262
190,-0.043,-0.025,-0.274
191,-0.044,-0.023,-0.281
192,-0.041,-0.02,-0.282
193,-0.041,-0.018,-0.281
194,-0.041,-0.015,-0.277
195,-0.038,-0.012,-0.267
196,-0.032,-0.01,-0.249
197,-0.024,-0.007,-0.221
198,-0.015,-0.004,-0.181
199,-0.004,-0.0,-0.127
200,0.009,0.004,-0.055
201,0.022,0.006,0.035
202,0.039,0.008,0.141
203,0.045,0.011,0.252
204,0.025,0.014,0.348
205,0.006,0.018,0.42
206,0.021,0.019,0.475
207,0.061,0.018,0.509
208,0.082,0.015,0.488
209,0.056,0.011,0.41
210,0.004,0.006,0.293
211,-0.029,0.0,0.177
212,-0.037,-0.006,0.075
213,-0.037,-0.011,-0.015
214,-0.034,-0.015,-0.092
215,-0.034,-0.019,-0.154
216,-0.036,-0.023,-0.201
217,-0.039,-0.027,-0.235
218,-0.041,-0.031,-0.258
219,-0.043,-0.035,-0.273
220,-0.047,-0.038,-0.283
221,-0.048,-0.04,-0.287
222,-0.045,-0.041,-0.287
223,-0.037,-0.041,-0.282
224,-0.034,-0.039,-0.274
225,-0.03,-0.036,-0.26
226,-0.03,-0.032,-0.24
227,-0.025,-0.028,-0.209
228,-0.016,-0.024,-0.164
229,-0.006,-0.02,-0.101
230,0.001,-0.015,-0.022
231,0.007,-0.009,0.072
232,0.004,-0.004,0.175
233,0.004,-0.001,0.282
234,0.01,0.0,0.388
235,-0.012,-0.0,0.459
236,-0.038,-0.001,0.488
237,-0.045,-0.001,0.472
238,-0.036,-0.002,0.42
239,0.001,-0.004,0.345
240,0.03,-0.005,0.252
241,0.025,-0.005,0.144
242,0.011,-0.007,0.041
243,0.008,-0.011,-0.043
244,0.001,-0.016,-0.113
245,-0.008,-0.021,-0.169
246,-0.018,-0.025,-0.212
247,-0.03,-0.028,-0.242
248,-0.036,-0.03,-0.261
249,-0.038,-0.031,-0.272
250,-0.038,-0.03,-0.278
251,-0.035,-0.028,-0.279
252,-0.036,-0.025,-0.279
253,-0.035,-0.02,-0.273
254,-0.032,-0.014,-0.263
255,-0.028,-0.008,-0.246
256,-0.017,-0.001,-0.218
257,-0.007,0.005,-0.179
258,-0.001,0.012,-0.128
259,0.008,0.018,-0.062
260,0.019,0.023,0.022
261,0.032,0.028,0.123
262,0.035,0.034,0.227
263,0.017,0.04,0.323
264,0.014,0.045,0.409
265,0.063,0.048,0.479
266,0.121,0.049,0.516
267,0.137,0.049,0.488
268,0.099,0.048,0.407
269,0.054,0.045,0.296
270,0.044,0.038,0.188
271,0.04,0.031,0.083
272,0.029,0.024,-0.013
273,0.011,0.018,-0.095
274,-0.006,0.013,-0.158
275,-0.019,0.007,-0.204
276,-0.027,0.0,-0.236
277,-0.033,-0.007,-0.257
278,-0.035,-0.013,-0.269
279,-0.037,-0.018,-0.276
280,-0.037,-0.022,-0.279
281,-0.035,-0.024,-0.278
282,-0.03,-0.025,-0.272
283,-0.026,-0.025,-0.262
284,-0.025,-0.023,-0.247
285,-0.023,-0.019,-0.227
286,-0.017,-0.015,-0.194
287,-0.007,-0.011,-0.148
288,0.002,-0.005,-0.086
289,0.006,0.002,-0.01
290,0.01,0.01,0.079
291,0.022,0.017,0.18
292,0.044,0.021,0.292
293,0.064,0.023,0.401
294,0.058,0.024,0.478
295,0.012,0.025,0.501
296,-0.025,0.024,0.475
297,-0.011,0.022,0.427
298,0.031,0.02,0.356
299,0.053,0.017,0.257
300,0.042,0.014,0.146
301,0.025,0.01,0.044
302,0.008,0.002,-0.043
303,-0.008,-0.008,-0.114
304,-0.019,-0.017,-0.169
305,-0.029,-0.025,-0.209
306,-0.037,-0.031,-0.236
307,-0.042,-0.036,-0.254
308,-0.043,-0.038,-0.265
309,-0.04,-0.039,-0.269
310,-0.037,-0.038,-0.271
311,-0.038,-0.034,-0.27
312,-0.036,-0.029,-0.265
313,-0.031,-0.022,-0.253
314,-0.027,-0.014,-0.237
315,-0.024,-0.005,-0.212
316,-0.021,0.005,-0.178
317,-0.014,0.016,-0.13
318,-0.001,0.026,-0.066
319,0.014,0.034,0.013
320,0.024,0.042,0.107
321,0.029,0.049,0.21
322,0.034,0.058,0.312
323,0.066,0.066,0.406
324,0.116,0.071,0.481
325,0.18,0.074,0.523
326,0.194,0.075,0.499
327,0.138,0.074,0.411
328,0.09,0.07,0.302
329,0.06,0.063,0.193
330,0.042,0.056,0.09
331,0.03,0.048,-0.002
332,0.018,0.041,-0.078
333,0.008,0.032,-0.138
334,0.002,0.023,-0.183
335,-0.005,0.013,-0.216
336,-0.011,0.005,-0.239
337,-0.018,-0.002,-0.256
338,-0.026,-0.008,-0.268
339,-0.03,-0.012,-0.274
340,-0.03,-0.015,-0.275
341,-0.026,-0.016,-0.271
342,-0.023,-0.014,-0.262
343,-0.017,-0.011,-0.249
344,-0.012,-0.005,-0.229
345,-0.007,0.001,-0.201
346,-0.0,0.009,-0.16
347,0.009,0.019,-0.104
348,0.023,0.03,-0.031
349,0.035,0.042,0.057
350,0.053,0.052,0.161
351,0.085,0.058,0.28
352,0.12,0.061,0.394
353,0.106,0.063,0.465
354,0.061,0.065,0.486
355,0.057,0.065,0.48
356,0.082,0.064,0.446
357,0.105,0.061,0.376
358,0.079,0.059,0.268
359,0.047,0.056,0.153
360,0.035,0.049,0.052
361,0.031,0.038,-0.029
362,0.024,0.027,-0.096
363,0.013,0.016,-0.151
364,-0.002,0.007,-0.192
365,-0.012,-0.0,-0.221
366,-0.014,-0.007,-0.239
367,-0.013,-0.012,-0.251
368,-0.014,-0.015,-0.259
369,-0.019,-0.016,-0.264
370,-0.023,-0.015,-0.264
371,-0.024,-0.011,-0.261
372,-0.022,-0.006,-0.252
373,-0.016,0.0,-0.236
374,-0.013,0.009,-0.213
375,-0.008,0.018,-0.18
376,0.001,0.028,-0.133
377,0.01,0.039,-0.073
378,0.029,0.049,0.008
379,0.055,0.059,0.111
380,0.052,0.067,0.212
381,0.046,0.074,0.31
382,0.07,0.079,0.409
383,0.135,0.082,0.493
384,0.197,0.082,0.536
385,0.154,0.081,0.497
386,0.078,0.077,0.405
387,0.048,0.071,0.301
388,0.044,0.062,0.195
389,0.038,0.051,0.091
390,0.025,0.039,-0.005
391,0.005,0.025,-0.084
392,-0.011,0.01,-0.145
393,-0.021,-0.005,-0.189
394,-0.027,-0.019,-0.221
395,-0.031,-0.031,-0.244
396,-0.035,-0.042,-0.26
397,-0.038,-0.048,-0.27
398,-0.039,-0.048,-0.276
399,-0.036,-0.042,-0.276
400,-0.033,-0.028,-0.272
