gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,179,3735,21.3554401397705,5.64165115356445,-0.125667542219162,3670176,182,3016,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-04-01 02:14:31.857382,-79.70152050150419,64.41712799420598,52.96520373477505,1.476708419951358e-10,17.0,64.45,2.8345692104261015,64.15,18.458,27.4345,33.9841,0.8648,21.5811,18.4684,18.4684,0
104315,npp,2246,2821,30.2432613372803,5.64380884170532,-0.127538070082664,3670176,2247,2272,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-04-29 01:49:14.062754,-80.59993794098212,39.824688771347724,34.5292172297848,1.6055781973366225e-16,13.0,39.83,1.4276677814245327,39.23,20.8077,25.0836,31.4656,0.9459,27.3397,28.606,28.606,0
104431,npp,1514,2134,18.697624206543,5.64469003677368,-0.127290010452271,3670176,1514,1697,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-04-30 01:30:23.725246,-75.76808948510498,5.8114885778927565,5.141534509528161,1.5290372698146929e-09,10.0,5.8,1.0,5.05,18.4582,23.7257,28.4562,1.0,18.6976,18.6976,18.6976,0
107081,npp,614,1901,23.2812442779541,5.64405202865601,-0.125810354948044,3670144,614,1474,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-05-11 01:23:59.326022,98.21217682555873,7.708002292605836,6.817401080335011,0.02494158719741199,9.0,-7.71,1.0,-8.24,18.754,23.2812,28.9372,1.0191,23.7257,23.7257,23.063515049826915,0
109184,npp,2028,981,30.4038124084473,5.63961505889893,-0.127872735261917,3670176,2027,724,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-05-23 00:58:41.054268,97.97185439038238,49.03388047326797,41.93166432030183,2.69527156338515e-30,5.0,-49.03,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,25.5818,26.5727,26.5727,0
113127,npp,2519,975,18.2224292755127,5.63895463943481,-0.123241543769836,3670144,2519,719,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-08 00:58:24.346358,98.1083300382686,49.224131157735556,42.076466493720886,0.05318739180032259,5.0,-49.21,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,18.6408,15.9262,14.514105007393132,0
113477,npp,3049,3264,29.8462257385254,5.64364099502563,-0.127813011407852,3670144,3049,2608,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-10 02:01:06.547534,-79.90809679971171,53.93447281399084,45.67241028124057,0.02570177378173231,15.0,53.95,1.9513309067639726,54.015,21.8423,29.1965,34.5978,0.8126,24.0587,24.2537,23.571332528503145,0
113644,npp,2333,2574,35.7666206359863,5.6421537399292,-0.122279986739159,3670144,2333,2081,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-11 01:42:16.230244,-79.93288996919573,29.37362548376619,25.72597274997314,0.011618567700185874,12.0,29.36,1.184412938166907,29.51,21.1518,26.2654,29.639,0.9033,31.7476,32.3082,31.999733637665667,0
113817,npp,1595,1887,21.2340812683105,5.63854122161865,-0.12647071480751,3670144,1595,1460,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-12 01:23:25.911106,94.30377684136454,8.561169097180123,7.569880200605136,0.003053392223449904,9.0,-8.53,1.0,-8.24,18.754,23.2812,28.9372,1.0191,21.6785,21.6394,21.55833417362172,0
115113,npp,645,1654,16.6975555419922,5.63934755325317,-0.125211611390114,3670176,645,1248,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-23 01:16:55.755267,98.03790603599539,21.48654148017283,18.912663276721645,1.860749526398811e-29,8.0,-21.47,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,14.711,14.9678,14.9678,0
115226,npp,2970,965,24.3140125274658,5.63975477218628,-0.12502047419548,3670176,2969,713,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-24 00:58:03.631277,97.79472925940748,49.528997552189345,42.31243233035584,4.284336640196109e-26,5.0,-49.51,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,22.1118,21.2502,21.2502,0
115591,npp,2784,2564,9.65087604522705,5.64289474487305,-0.122928820550442,3670176,2786,2074,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-06-27 01:41:55.500694,-79.73301881704698,28.904158003661212,25.323127988562078,1.225453681357974e-17,12.0,28.89,1.184412938166907,29.51,21.1518,26.2654,29.639,0.9033,9.6981,8.7177,8.7177,0
119351,npp,489,2111,20.91868019104,5.63953351974487,-0.122569397091866,3670144,489,1674,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-03 01:29:23.317645,-70.92778831401793,4.486273112574906,3.9690729562838665,0.14692397511591584,10.0,4.47,1.0,5.05,18.4582,23.7257,28.4562,1.0,20.9187,20.9187,17.017952049546405,0
3797,npp,1407,67,26.10302734375,5.6443829536438,-0.127433747053146,3670144,1413,29,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-06 00:32:53.367060,97.42444062906591,69.24625182107371,55.839574925619694,0.10038501893794056,1.0,-69.2,3.5496478698597698,-69.07,19.8179,24.9761,32.597,0.9499,24.0432,24.7962,22.13103485884804,0
119873,npp,319,3709,25.5550174713135,5.63841152191162,-0.125455752015114,3670144,316,2999,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-06 02:13:17.971361,-79.25295933815782,63.93286769206116,52.64943570528648,0.10988285625995864,17.0,63.96,2.7445598364131496,64.15,18.458,27.4345,33.9841,0.8648,23.0409,22.1003,19.182972681515345,0
120388,npp,1260,1655,16.4664268493652,5.64040231704712,-0.127347066998482,3670144,1260,1249,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-09 01:16:52.345661,97.42006246341259,21.452111413664248,18.88301444306323,0.030278688119654344,8.0,-21.42,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,14.4978,14.7607,13.956818056757022,0
120556,npp,542,967,25.3614635467529,5.64469337463379,-0.126625001430511,3670144,541,714,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-10 00:58:02.020474,97.87578821539846,49.47539489162729,42.27162423611057,0.013799130760786002,5.0,-49.45,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,22.7086,22.1657,21.799340928985824,0
3995,npp,2893,292,27.2395725250244,5.64308214187622,-0.127769127488136,3670144,2891,154,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-11 00:39:11.696174,97.47234785386195,65.44720033256452,53.599291768531906,0.003489577227058787,2.0,-65.4,2.898275349237888,-65.27,16.4844,25.7806,35.6534,0.9203,24.2291,25.0683,24.97565370993291,0
121249,npp,2757,1884,34.0025596618652,5.64116144180298,-0.125113770365715,3670176,2757,1457,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-14 01:23:10.652070,97.31861270905921,8.726337170726218,7.715714933059618,2.964924219994062e-08,9.0,-8.7,1.0,-8.24,18.754,23.2812,28.9372,1.0191,34.447,34.6517,34.6517,0
121771,npp,2573,3487,31.7416439056396,5.64218711853027,-0.122154571115971,3670176,2571,2828,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-17 02:07:04.271994,-79.70706062447516,59.378594767564564,49.603286747411296,1.1484138722454727e-19,16.0,59.4,2.3545700244418297,59.55,21.3776,26.737,34.3493,0.8874,25.8512,28.1667,28.1667,0
122118,npp,1163,2115,27.5694580078125,5.6412558555603,-0.125988706946373,3670176,1163,1679,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-19 01:29:27.178686,-77.1281425094409,4.696300608531741,4.155037539808176,8.950521152403127e-32,10.0,4.7,1.0,5.05,18.4582,23.7257,28.4562,1.0,27.5695,27.5695,27.5695,0
122463,npp,2800,741,23.0056018829346,5.64348030090332,-0.127779856324196,3670176,2804,525,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-21 00:51:46.537196,97.50529513678045,55.73327483706371,46.99854140715879,4.6083611997712787e-32,4.0,-55.7,2.0682789409984763,-55.55,23.9564,30.4894,36.8249,0.7782,20.1073,17.9021,17.9021,0
122837,npp,273,3033,8.94644927978516,5.64429378509521,-0.123763144016266,3670176,275,2440,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-23 01:54:34.055502,-80.72780824530362,47.23135879182731,40.516946423626074,5.920068538952214e-31,14.0,47.25,1.646109783506203,47.38,22.891,28.2882,33.6512,0.8387,11.9757,7.5035,7.5035,0
124082,npp,327,1887,12.3390398025513,5.64375591278076,-0.125887587666512,3670144,327,1461,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-30 01:23:11.719269,96.29375944945326,8.559423547823814,7.568848492430972,0.025826543938382386,9.0,-8.53,1.0,-8.24,18.754,23.2812,28.9372,1.0191,12.7835,12.5746,11.888919951829076,0
124261,npp,2682,1202,19.4756202697754,5.64075088500977,-0.122336983680725,3670144,2682,889,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-07-31 01:04:21.392680,97.95301902556005,41.620192077100825,36.000711523095816,0.07058276618815713,6.0,-41.6,1.4867838833500562,-41.49,20.9962,24.7806,33.0013,0.9574,20.1576,18.6465,16.772567714077425,0
130251,npp,1815,2118,30.1556949615479,5.64206075668335,-0.127850010991096,3670144,1815,1682,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-04 01:29:28.241201,-79.39604693137447,4.8559867086784285,4.296441581868947,0.13396058892908946,10.0,4.87,1.0,5.05,18.4582,23.7257,28.4562,1.0,30.1557,30.1557,26.599122577598795,0
130438,npp,1099,1432,20.7812118530273,5.64130735397339,-0.126333639025688,3670144,1099,1075,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-05 01:10:37.912269,97.36504209895773,32.288546174415835,28.213034090679418,0.09571151812063616,7.0,-32.25,1.2365102219381485,-32.12,20.7682,26.6434,29.7644,0.8905,18.9848,18.5055,15.964413646671202,0
131354,npp,2569,1661,30.7523326873779,5.63880014419556,-0.128227606415749,3670144,2569,1254,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-10 01:16:54.448909,97.81488374734698,21.13542403071808,18.609224995143283,0.005643653384811327,8.0,-21.11,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,27.6793,27.5667,27.416864213454577,0
132606,npp,2592,521,25.7226505279541,5.63958311080933,-0.122221186757088,3670176,2596,319,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-17 00:45:28.588154,97.45431051897638,60.914181492281735,50.660680909980776,3.9483932418649247e-32,3.0,-60.88,2.4157378735459294,-60.84,20.0661,27.1293,35.2314,0.8745,23.1434,22.4955,22.4955,0
132798,npp,786,3493,10.8787851333618,5.64354467391968,-0.123794436454773,3670176,789,2833,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-18 02:07:04.650807,-80.0251895604845,59.501413296092466,49.69508292133931,1.600406938266611e-31,16.0,59.54,2.3545700244418297,59.55,21.3776,26.737,34.3493,0.8874,16.9906,9.6535,9.6535,0
133159,npp,2426,2119,13.5034265518188,5.643723487854,-0.127354323863983,3670176,2426,1683,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-20 01:29:25.785368,-74.08433511572434,4.925990518967381,4.358560748734291,1.022555275953133e-32,10.0,4.93,1.0,5.05,18.4582,23.7257,28.4562,1.0,13.5034,13.5034,13.5034,0
133701,npp,261,73,4.16110801696777,5.64072847366333,-0.125367373228073,3670176,263,31,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-23 00:32:54.808764,97.61278116077233,69.13852225821512,55.79025581376198,8.056253910226855e-20,1.0,-69.1,3.5496478698597698,-69.07,19.8179,24.9761,32.597,0.9499,17.8617,3.9528,3.9528,0
133896,npp,1541,3036,30.1355113983154,5.64478826522827,-0.127567052841187,3670176,1542,2442,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-24 01:54:30.867230,-80.06464004350497,47.307033364230925,40.580289482305055,1.1485564020257389e-21,14.0,47.35,1.646109783506203,47.38,22.891,28.2882,33.6512,0.8387,24.8479,25.275,25.275,0
134076,npp,831,2347,27.1510181427002,5.64429092407227,-0.124420918524265,3670176,831,1895,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-25 01:35:40.544743,-78.43915434887865,17.84829905202115,15.739365529369676,2.998362904407745e-14,11.0,17.86,1.0442604737599883,17.97,20.4563,23.9641,28.033,0.9901,26.7775,26.8809,26.8809,0
134260,npp,116,1662,18.7673435211182,5.63872051239014,-0.125923112034798,3670176,116,1255,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-26 01:16:52.002778,99.14122027072318,21.057830099774588,18.54212286376764,6.067884115075482e-06,8.0,-21.05,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,16.6208,16.8232,16.8232,0
134442,npp,2450,973,35.6413078308105,5.64300012588501,-0.127118915319443,3670144,2452,718,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-27 00:58:01.687234,98.21916292877009,49.29467816755092,42.13771838473811,0.008026438517498567,5.0,-49.27,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,28.5661,31.1502,30.93710262381022,0
134821,npp,2997,3266,20.0619449615479,5.64542102813721,-0.1277085095644,3670144,2999,2611,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-08-29 02:00:45.657663,-80.03976583063626,53.968787511202194,45.70506665164936,0.03735260938872777,15.0,54.0,1.9513309067639726,54.015,21.8423,29.1965,34.5978,0.8126,19.0445,16.3028,15.311109471601073,0
135936,npp,672,2804,28.5471820831299,5.64343214035034,-0.126815497875214,3670144,674,2258,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-04 01:48:10.135650,-79.80977081226035,39.175140338440514,33.99196970035548,0.08982692643293566,13.0,39.19,1.4276677814245327,39.23,20.8077,25.0836,31.4656,0.9459,26.1517,27.0018,24.616946208082258,0
136889,npp,2138,3035,7.46649503707886,5.64364862442017,-0.122577667236328,3670144,2138,2441,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-09 01:54:24.936142,-79.75340706110858,47.27615178068324,40.55541685946892,0.006878551807915634,14.0,47.31,1.646109783506203,47.38,22.891,28.2882,33.6512,0.8387,11.0766,6.2622,6.079578362887016,0
137458,npp,3041,972,17.33030128479,5.64475059509277,-0.123680137097836,3670176,3044,717,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-12 00:57:55.754079,98.23691017928499,49.32605526755238,42.16016715215383,2.0783297088829253e-15,5.0,-49.3,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,18.1325,15.1465,15.1465,0
6551,npp,2314,295,13.1298236846924,5.64052581787109,-0.122234307229519,3670176,2313,156,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-13 00:39:03.658733,97.59501799385491,65.36935949545072,53.55745618917704,2.0733453572421232e-22,2.0,-65.34,2.898275349237888,-65.27,16.4844,25.7806,35.6534,0.9203,19.3607,12.0833,12.0833,0
137852,npp,513,3264,24.3777675628662,5.64055585861206,-0.127282872796059,3670176,516,2608,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-14 02:00:39.736120,-80.20855744975418,53.91474372895313,45.661872795537874,1.51708354578405e-20,15.0,53.95,1.9513309067639726,54.015,21.8423,29.1965,34.5978,0.8126,21.2562,19.8099,19.8099,0
138038,npp,2875,2573,19.0350513458252,5.63855648040771,-0.124470815062523,3670176,2874,2080,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-15 01:41:49.427998,-79.87741785376329,29.29980086801708,25.664763878978956,1.644017724754892e-27,12.0,29.32,1.184412938166907,29.51,21.1518,26.2654,29.639,0.9033,17.6211,17.1945,17.1945,0
138230,npp,2158,1886,5.78621292114258,5.64194631576538,-0.123743399977684,3670176,2158,1459,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-16 01:22:59.117551,95.69460112950291,8.597552073618367,7.602540008205122,3.1177139156203685e-33,9.0,-8.58,1.0,-8.24,18.754,23.2812,28.9372,1.0191,6.2307,5.8967,5.8967,0
7001,npp,1429,70,5.63056468963623,5.64054679870605,-0.124274633824825,3670144,1431,30,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-24 00:32:41.234164,97.77276102287074,69.18982130832656,55.81326993813384,0.0009805108151558297,1.0,-69.15,3.5496478698597698,-69.07,19.8179,24.9761,32.597,0.9499,18.2757,5.3487,5.3487,0
139813,npp,339,3714,18.2584838867188,5.64230537414551,-0.121912412345409,3670176,342,3002,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-24 02:13:05.839205,-79.72120101388384,64.02505350801532,52.71366399912723,5.032371758766826e-13,17.0,64.06,2.7445598364131496,64.15,18.458,27.4345,33.9841,0.8648,20.3823,15.7901,15.7901,0
140194,npp,1976,2342,23.2314281463623,5.64074182510376,-0.123669400811195,3670144,1976,1890,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-26 01:35:27.009678,-80.60551038487279,17.588567905681472,15.510802329348296,0.011575745570723309,11.0,17.58,1.0442604737599883,17.97,20.4563,23.9641,28.033,0.9901,23.024,23.0003,22.692970540840275,0
7199,npp,2874,292,23.3246822357178,5.63839912414551,-0.123086236417294,3670144,2873,154,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-29 00:38:54.314128,97.69233041332579,65.43519705982082,53.59471556351852,0.16335348463541102,2.0,-65.4,2.898275349237888,-65.27,16.4844,25.7806,35.6534,0.9203,22.8783,21.4655,17.128557918979443,0
140768,npp,1773,3937,31.0007419586182,5.64337491989136,-0.12810854613781,3670144,1771,3136,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-09-29 02:19:17.139666,-79.39061198070732,67.92108050672779,55.095720917643135,0.10753351132361774,18.0,67.95,3.3166247903554,68.09,16.0669,26.6647,33.5925,0.8898,25.0331,27.5838,24.72884645297171,0
141331,npp,2711,1881,22.8883590698242,5.6452431678772,-0.127536654472351,3670144,2711,1455,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-02 01:22:49.801257,96.29491670656626,8.908139421594333,7.87639265960203,0.14597438423020062,9.0,-8.87,1.0,-8.24,18.754,23.2812,28.9372,1.0191,23.3328,23.3253,19.449763147315167,0
141525,npp,1987,1196,39.7861366271973,5.64181661605835,-0.124811887741089,3670144,1988,885,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-03 01:03:59.502825,98.37034702787315,41.83801902104916,36.17646497911282,0.10648370369067063,6.0,-41.81,1.4867838833500562,-41.49,20.9962,24.7806,33.0013,0.9574,33.8183,38.0924,35.26531824836356,0
142116,npp,1791,2794,19.415699005127,5.64333486557007,-0.127429321408272,3670144,1794,2250,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-06 01:47:51.453214,-79.66724202883988,38.80040032016145,33.677732246204435,0.03784568640477576,13.0,38.82,1.4276677814245327,39.23,20.8077,25.0836,31.4656,0.9459,19.7557,18.3646,17.359818557349346,0
142500,npp,350,1423,28.575403213501,5.64376783370972,-0.125904142856598,3670144,350,1069,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-08 01:10:10.872691,97.17652024778998,32.700039676974875,28.55973593399822,0.0076741713444204145,7.0,-32.65,1.2365102219381485,-32.12,20.7682,26.6434,29.7644,0.8905,25.2882,25.4461,25.24235511684148,0
142694,npp,2694,736,33.2168045043945,5.64158535003662,-0.122090704739094,3670144,2695,518,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-09 00:51:20.587168,97.9519336511725,55.867556853930154,47.09472407774801,0.0008274146220367136,4.0,-55.83,2.0682789409984763,-55.55,23.9564,30.4894,36.8249,0.7782,25.0444,25.8481,25.8481,0
143488,npp,1834,1653,35.5238952636719,5.64279222488403,-0.123018197715282,3670176,1834,1247,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-13 01:16:29.374880,96.67488653023686,21.551240646065274,18.96933914518218,1.2467998096197542e-21,8.0,-21.53,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,32.082,31.844,31.844,0
146061,npp,1619,3713,20.5988101959229,5.64564180374146,-0.127512097358704,3670144,1622,3002,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-10-26 02:13:05.547002,-79.79316001359508,64.0092662444642,52.697545880342645,0.009139800710350933,17.0,64.04,2.7445598364131496,64.15,18.458,27.4345,33.9841,0.8648,21.235,17.8141,17.571443491010722,0
147401,npp,1710,2573,23.0151233673096,5.63867950439453,-0.124447576701641,3670144,1709,2080,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-02 01:41:47.150152,-79.8223434203695,29.310272538914276,25.67107930496863,0.09972755521259774,12.0,29.32,1.184412938166907,29.51,21.1518,26.2654,29.639,0.9033,20.9815,20.7897,18.141990146707663,0
147588,npp,1001,1888,33.1898574829102,5.64352560043335,-0.121325679123402,3670144,1001,1461,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-03 01:22:58.651500,95.91045342309954,8.505379347477973,7.520468924103042,0.07048575353719602,9.0,-8.47,1.0,-8.24,18.754,23.2812,28.9372,1.0191,33.6343,33.8235,31.952143344767425,0
147778,npp,287,1202,35.5238304138184,5.64366626739502,-0.127843871712685,3670144,286,890,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-04 01:04:08.379113,97.63356351843014,41.62752076116534,36.002674972131956,0.044514698918252806,6.0,-41.6,1.4867838833500562,-41.49,20.9962,24.7806,33.0013,0.9574,30.9515,34.0115,32.82966006929135,0
148180,npp,839,3490,38.7178497314453,5.64094734191895,-0.12375520169735,3670144,840,2831,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-06 02:06:54.221312,-79.96067098186003,59.45256251648289,49.65139763766241,0.021657648679246275,16.0,59.47,2.3545700244418297,59.55,21.3776,26.737,34.3493,0.8874,28.814,34.3572,33.782201749166106,0
148400,npp,139,2804,36.3887939453125,5.64284038543701,-0.122246786952019,3670144,139,2257,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-07 01:48:05.728434,-79.7703191008826,39.16879087401436,33.98153395141829,0.009193051133162768,13.0,39.19,1.4276677814245327,39.23,20.8077,25.0836,31.4656,0.9459,31.6443,34.4189,34.17482972258062,0
148604,npp,2488,2119,29.1789989471436,5.64385175704956,-0.123447701334953,3670144,2488,1682,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-08 01:29:17.237340,-78.88897705999354,4.920876128631154,4.353366791890546,0.0017315647716805277,10.0,4.93,1.0,5.05,18.4582,23.7257,28.4562,1.0,29.179,29.179,29.13302794044415,0
149775,npp,204,1662,30.4077281951904,5.64053964614868,-0.127563625574112,3670176,204,1255,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-14 01:16:45.567846,97.19868031933846,21.08126518411588,18.560229237086144,1.5308167167738702e-34,8.0,-21.05,1.0837787002826917,-20.95,21.2415,26.4675,30.2535,0.8964,27.3614,27.2578,27.2578,0
149961,npp,2559,974,31.3373050689697,5.6387300491333,-0.127733752131462,3670176,2557,719,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-15 00:57:55.303296,97.70442541561165,49.27244858920327,42.11465155339434,5.3257475765229085e-33,5.0,-49.24,1.7549928774784245,-49.24,21.7295,27.1464,32.7761,0.874,26.1137,27.3885,27.3885,0
150147,npp,1821,299,40.5785179138184,5.64349412918091,-0.123842179775238,3670176,1819,158,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-16 00:39:05.042787,97.68123082668957,65.31293287276327,53.51791931595439,6.199263434250757e-31,2.0,-65.27,2.898275349237888,-65.27,16.4844,25.7806,35.6534,0.9203,28.8314,37.3441,37.3441,0
150161,npp,737,3945,38.4270057678223,5.64344549179077,-0.122165694832802,3670176,741,3140,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-16 02:19:29.651274,-79.61507264553761,68.04928477536608,55.168389566654724,6.613428112233874e-32,18.0,68.08,3.3166247903554,68.09,16.0669,26.6647,33.5925,0.8898,27.2722,34.1915,34.1915,0
150348,npp,42,3266,29.9744777679443,5.6390643119812,-0.124183155596256,3670176,41,2610,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-17 02:00:41.168960,-80.01169856648335,53.98284098102399,45.70914271430838,5.3820101599257415e-31,15.0,54.0,1.9513309067639726,54.015,21.8423,29.1965,34.5978,0.8126,24.1244,24.3579,24.3579,0
150533,npp,2394,2576,28.4275360107422,5.63993883132935,-0.123708002269268,3670176,2394,2082,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-18 01:41:52.684221,-79.76434736883083,29.438667285350196,25.782318007192405,8.074056053310028e-28,12.0,29.46,1.184412938166907,29.51,21.1518,26.2654,29.639,0.9033,25.5512,25.6788,25.6788,0
151404,npp,802,2805,32.5553169250488,5.63986158370972,-0.126407846808434,3670176,803,2259,196611,3866787,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-23 01:48:10.477876,-80.62457789733952,39.241651779704625,34.043848261141676,0.00023917250255057413,13.0,39.23,1.4276677814245327,39.23,20.8077,25.0836,31.4656,0.9459,28.9592,30.7929,30.7929,0
151584,npp,93,2119,29.9434299468994,5.64080619812012,-0.127051517367363,3670144,93,1683,196611,3866755,5596,gha_accra_92_44,5.64166667,-0.125,92,44,gha_accra,2012-11-24 01:29:20.113696,-76.31402669708297,4.969688172377894,4.396775869296952,0.011379228873872743,10.0,4.93,1.0,5.05,18.4582,23.7257,28.4562,1.0,29.9434,29.9434,29.641287947338196,0
