lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.781,0.742,0.893
2,0.535,0.566,0.725
3,0.344,0.417,0.543
4,0.224,0.293,0.37
5,0.144,0.19,0.209
6,0.091,0.107,0.07
7,0.048,0.043,-0.043
8,0.023,-0.006,-0.128
9,0.007,-0.041,-0.193
10,-0.004,-0.063,-0.239
11,-0.017,-0.075,-0.272
12,-0.027,-0.078,-0.292
13,-0.036,-0.073,-0.306
14,-0.038,-0.061,-0.312
15,-0.035,-0.045,-0.313
16,-0.032,-0.025,-0.31
17,-0.032,-0.002,-0.303
18,-0.03,0.022,-0.29
19,-0.023,0.047,-0.268
20,-0.005,0.072,-0.231
21,0.026,0.096,-0.176
22,0.068,0.118,-0.1
23,0.111,0.139,-0.004
24,0.158,0.156,0.11
25,0.205,0.171,0.24
26,0.253,0.177,0.376
27,0.259,0.179,0.496
28,0.217,0.179,0.578
29,0.175,0.178,0.616
30,0.192,0.173,0.619
31,0.233,0.167,0.576
32,0.248,0.157,0.485
33,0.212,0.145,0.357
34,0.147,0.13,0.217
35,0.096,0.11,0.091
36,0.056,0.088,-0.02
37,0.022,0.067,-0.113
38,-0.002,0.046,-0.185
39,-0.021,0.029,-0.237
40,-0.031,0.013,-0.272
41,-0.035,0.0,-0.294
42,-0.035,-0.01,-0.307
43,-0.038,-0.016,-0.316
44,-0.041,-0.019,-0.32
45,-0.043,-0.017,-0.32
46,-0.039,-0.012,-0.312
47,-0.028,-0.003,-0.298
48,-0.013,0.009,-0.275
49,0.001,0.023,-0.244
50,0.02,0.037,-0.199
51,0.043,0.052,-0.136
52,0.069,0.065,-0.057
53,0.091,0.076,0.04
54,0.109,0.087,0.152
55,0.133,0.099,0.27
56,0.159,0.109,0.384
57,0.193,0.114,0.49
58,0.218,0.114,0.567
59,0.205,0.11,0.588
60,0.139,0.103,0.544
61,0.08,0.093,0.46
62,0.043,0.08,0.352
63,0.03,0.065,0.235
64,0.024,0.052,0.119
65,0.013,0.04,0.009
66,0.0,0.027,-0.083
67,-0.011,0.013,-0.155
68,-0.019,-0.001,-0.209
69,-0.029,-0.015,-0.25
70,-0.04,-0.026,-0.281
71,-0.05,-0.035,-0.301
72,-0.058,-0.041,-0.314
73,-0.06,-0.044,-0.321
74,-0.057,-0.045,-0.322
75,-0.054,-0.043,-0.319
76,-0.052,-0.039,-0.312
77,-0.047,-0.032,-0.299
78,-0.036,-0.023,-0.275
79,-0.019,-0.013,-0.238
80,0.001,-0.001,-0.188
81,0.02,0.01,-0.12
82,0.04,0.021,-0.035
83,0.064,0.03,0.069
84,0.085,0.035,0.187
85,0.08,0.038,0.304
86,0.067,0.04,0.414
87,0.02,0.042,0.489
88,0.001,0.043,0.533
89,0.027,0.043,0.542
90,0.071,0.041,0.509
91,0.085,0.038,0.428
92,0.052,0.033,0.307
93,0.018,0.025,0.183
94,-0.004,0.013,0.068
95,-0.009,0.001,-0.029
96,-0.01,-0.009,-0.11
97,-0.019,-0.017,-0.176
98,-0.029,-0.024,-0.226
99,-0.037,-0.03,-0.263
100,-0.043,-0.035,-0.287
101,-0.046,-0.039,-0.302
102,-0.049,-0.041,-0.31
103,-0.052,-0.041,-0.314
104,-0.052,-0.04,-0.313
105,-0.05,-0.038,-0.308
106,-0.045,-0.035,-0.297
107,-0.042,-0.03,-0.28
108,-0.041,-0.025,-0.253
109,-0.04,-0.019,-0.216
110,-0.036,-0.015,-0.162
111,-0.023,-0.011,-0.089
112,-0.007,-0.007,0.003
113,0.009,-0.001,0.109
114,0.022,0.006,0.22
115,0.046,0.012,0.332
116,0.086,0.015,0.44
117,0.1,0.016,0.519
118,0.065,0.015,0.545
119,-0.003,0.014,0.51
120,-0.041,0.011,0.439
121,-0.032,0.007,0.351
122,-0.014,0.002,0.243
123,-0.006,-0.002,0.127
124,-0.007,-0.005,0.016
125,-0.01,-0.008,-0.076
126,-0.013,-0.013,-0.148
127,-0.016,-0.018,-0.203
128,-0.02,-0.023,-0.244
129,-0.03,-0.027,-0.275
130,-0.04,-0.031,-0.296
131,-0.045,-0.034,-0.308
132,-0.045,-0.037,-0.314
133,-0.045,-0.039,-0.316
134,-0.047,-0.039,-0.316
135,-0.049,-0.038,-0.31
136,-0.047,-0.035,-0.297
137,-0.039,-0.031,-0.274
138,-0.026,-0.026,-0.238
139,-0.012,-0.02,-0.188
140,-0.001,-0.014,-0.123
141,0.01,-0.009,-0.041
142,0.014,-0.005,0.055
143,0.02,-0.004,0.166
144,0.018,-0.004,0.28
145,-0.005,-0.002,0.378
146,-0.037,0.001,0.449
147,-0.042,0.004,0.494
148,-0.012,0.004,0.509
149,0.023,0.004,0.483
150,0.029,0.005,0.411
151,0.012,0.004,0.307
152,0.004,0.002,0.199
153,0.006,-0.004,0.096
154,0.008,-0.009,0.0
155,0.003,-0.013,-0.085
156,-0.008,-0.015,-0.155
157,-0.017,-0.017,-0.207
158,-0.024,-0.02,-0.245
159,-0.029,-0.022,-0.27
160,-0.033,-0.024,-0.285
161,-0.038,-0.026,-0.296
162,-0.042,-0.028,-0.301
163,-0.042,-0.029,-0.302
164,-0.04,-0.03,-0.298
165,-0.037,-0.03,-0.289
166,-0.036,-0.029,-0.274
167,-0.035,-0.029,-0.25
168,-0.035,-0.028,-0.215
169,-0.027,-0.027,-0.162
170,-0.018,-0.027,-0.091
171,-0.013,-0.025,-0.004
172,-0.015,-0.022,0.095
173,-0.023,-0.018,0.195
174,-0.017,-0.014,0.298
175,0.024,-0.012,0.399
176,0.039,-0.011,0.471
177,0.011,-0.01,0.497
178,-0.048,-0.01,0.474
179,-0.072,-0.011,0.421
180,-0.047,-0.013,0.348
181,-0.008,-0.014,0.255
182,0.008,-0.014,0.148
183,0.007,-0.014,0.041
184,0.008,-0.015,-0.05
185,0.002,-0.018,-0.126
186,-0.007,-0.021,-0.186
187,-0.015,-0.022,-0.231
188,-0.026,-0.023,-0.263
189,-0.033,-0.023,-0.284
190,-0.036,-0.022,-0.297
191,-0.034,-0.021,-0.303
192,-0.032,-0.019,-0.304
193,-0.033,-0.016,-0.303
194,-0.032,-0.013,-0.297
195,-0.029,-0.01,-0.285
196,-0.021,-0.006,-0.263
197,-0.009,-0.003,-0.23
198,0.002,0.0,-0.183
199,0.015,0.004,-0.119
200,0.025,0.007,-0.039
201,0.03,0.009,0.055
202,0.035,0.008,0.163
203,0.024,0.008,0.272
204,-0.005,0.008,0.366
205,-0.024,0.01,0.439
206,-0.003,0.012,0.492
207,0.04,0.011,0.516
208,0.062,0.011,0.492
209,0.046,0.009,0.418
210,0.005,0.006,0.312
211,-0.019,0.0,0.2
212,-0.023,-0.006,0.093
213,-0.024,-0.011,-0.007
214,-0.02,-0.015,-0.091
215,-0.02,-0.017,-0.158
216,-0.026,-0.018,-0.209
217,-0.027,-0.02,-0.243
218,-0.026,-0.021,-0.266
219,-0.025,-0.022,-0.28
220,-0.028,-0.022,-0.288
221,-0.028,-0.021,-0.291
222,-0.026,-0.018,-0.29
223,-0.019,-0.015,-0.284
224,-0.014,-0.011,-0.275
225,-0.012,-0.007,-0.262
226,-0.01,-0.002,-0.239
227,-0.006,0.002,-0.205
228,0.004,0.005,-0.155
229,0.013,0.009,-0.088
230,0.017,0.013,-0.005
231,0.017,0.019,0.092
232,0.029,0.024,0.202
233,0.053,0.026,0.317
234,0.072,0.026,0.422
235,0.058,0.024,0.494
236,0.021,0.023,0.521
237,-0.02,0.021,0.502
238,-0.023,0.017,0.451
239,0.007,0.014,0.376
240,0.03,0.011,0.277
241,0.029,0.009,0.164
242,0.021,0.005,0.054
243,0.007,-0.001,-0.044
244,-0.009,-0.009,-0.126
245,-0.023,-0.017,-0.189
246,-0.03,-0.023,-0.234
247,-0.034,-0.028,-0.264
248,-0.038,-0.033,-0.283
249,-0.037,-0.035,-0.292
250,-0.035,-0.036,-0.297
251,-0.033,-0.036,-0.298
252,-0.036,-0.033,-0.297
253,-0.037,-0.029,-0.291
254,-0.034,-0.023,-0.279
255,-0.027,-0.016,-0.258
256,-0.018,-0.009,-0.227
257,-0.011,0.0,-0.184
258,-0.006,0.009,-0.127
259,0.004,0.017,-0.054
260,0.017,0.023,0.038
261,0.023,0.029,0.142
262,0.014,0.035,0.248
263,0.0,0.041,0.348
264,0.018,0.047,0.438
265,0.079,0.051,0.508
266,0.13,0.053,0.538
267,0.139,0.054,0.512
268,0.109,0.053,0.436
269,0.073,0.049,0.333
270,0.048,0.044,0.221
271,0.04,0.037,0.112
272,0.031,0.03,0.008
273,0.015,0.024,-0.082
274,0.003,0.016,-0.151
275,-0.008,0.007,-0.203
276,-0.018,-0.002,-0.24
277,-0.025,-0.01,-0.265
278,-0.03,-0.017,-0.28
279,-0.033,-0.022,-0.29
280,-0.037,-0.026,-0.295
281,-0.039,-0.027,-0.296
282,-0.037,-0.027,-0.293
283,-0.035,-0.024,-0.285
284,-0.034,-0.02,-0.272
285,-0.03,-0.014,-0.249
286,-0.021,-0.007,-0.214
287,-0.008,0.002,-0.163
288,0.006,0.012,-0.095
289,0.012,0.024,-0.011
290,0.019,0.037,0.088
291,0.038,0.048,0.199
292,0.07,0.056,0.317
293,0.098,0.061,0.427
294,0.095,0.065,0.5
295,0.076,0.068,0.532
296,0.064,0.069,0.523
297,0.088,0.068,0.482
298,0.129,0.065,0.412
299,0.111,0.062,0.301
300,0.085,0.056,0.182
301,0.052,0.048,0.065
302,0.033,0.038,-0.033
303,0.018,0.026,-0.113
304,0.004,0.014,-0.175
305,-0.009,0.003,-0.221
306,-0.022,-0.008,-0.254
307,-0.032,-0.016,-0.275
308,-0.036,-0.024,-0.288
309,-0.039,-0.028,-0.294
310,-0.043,-0.03,-0.297
311,-0.046,-0.029,-0.297
312,-0.045,-0.026,-0.291
313,-0.04,-0.02,-0.28
314,-0.033,-0.012,-0.261
315,-0.024,-0.002,-0.231
316,-0.014,0.01,-0.19
317,-0.002,0.023,-0.134
318,0.012,0.036,-0.063
319,0.035,0.048,0.03
320,0.06,0.059,0.137
321,0.07,0.071,0.247
322,0.077,0.083,0.349
323,0.104,0.092,0.44
324,0.147,0.096,0.509
325,0.192,0.098,0.539
326,0.181,0.098,0.503
327,0.14,0.096,0.421
328,0.106,0.09,0.319
329,0.097,0.08,0.216
330,0.088,0.07,0.114
331,0.066,0.059,0.013
332,0.039,0.048,-0.073
333,0.015,0.036,-0.141
334,-0.005,0.023,-0.193
335,-0.014,0.011,-0.228
336,-0.022,0.0,-0.253
337,-0.031,-0.008,-0.27
338,-0.036,-0.013,-0.281
339,-0.037,-0.016,-0.286
340,-0.036,-0.016,-0.287
341,-0.035,-0.014,-0.285
342,-0.034,-0.008,-0.277
343,-0.032,-0.0,-0.263
344,-0.023,0.01,-0.239
345,-0.007,0.022,-0.201
346,0.017,0.035,-0.148
347,0.041,0.049,-0.079
348,0.066,0.064,0.005
349,0.088,0.079,0.099
350,0.116,0.091,0.203
351,0.157,0.1,0.318
352,0.175,0.107,0.421
353,0.155,0.111,0.492
354,0.12,0.114,0.522
355,0.123,0.114,0.513
356,0.146,0.11,0.463
357,0.152,0.103,0.375
358,0.126,0.096,0.261
359,0.085,0.085,0.141
360,0.054,0.07,0.033
361,0.036,0.051,-0.055
362,0.021,0.032,-0.127
363,0.004,0.016,-0.185
364,-0.012,0.001,-0.228
365,-0.024,-0.011,-0.256
366,-0.034,-0.021,-0.275
367,-0.038,-0.028,-0.285
368,-0.041,-0.032,-0.292
369,-0.045,-0.032,-0.295
370,-0.048,-0.029,-0.294
371,-0.047,-0.022,-0.288
372,-0.043,-0.013,-0.276
373,-0.036,-0.001,-0.256
374,-0.027,0.012,-0.227
375,-0.018,0.027,-0.187
376,0.001,0.045,-0.132
377,0.028,0.063,-0.058
378,0.061,0.08,0.035
379,0.089,0.095,0.141
380,0.108,0.109,0.251
381,0.131,0.119,0.362
382,0.173,0.127,0.467
383,0.239,0.132,0.551
384,0.262,0.133,0.578
385,0.178,0.13,0.523
386,0.103,0.123,0.429
387,0.062,0.113,0.321
388,0.054,0.098,0.209
389,0.049,0.081,0.098
390,0.032,0.061,-0.005
391,0.005,0.039,-0.091
392,-0.012,0.016,-0.156
393,-0.022,-0.007,-0.205
394,-0.027,-0.028,-0.239
395,-0.031,-0.046,-0.263
396,-0.036,-0.059,-0.278
397,-0.041,-0.065,-0.288
398,-0.043,-0.061,-0.292
399,-0.041,-0.045,-0.291
400,-0.037,-0.012,-0.286
