gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2270,2778,9.90893936157227,5.5323691368103,-0.442176580429077,3670176,2269,2234,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-04-29 01:49:15.842036,-79.48645018832872,38.16146127855802,33.15172007477436,2.0801458048196435e-16,13.0,38.18,1.357151599901897,37.62,10.8034,15.0734,19.2422,0.7752,7.88,7.6817,0
104431,npp,1538,2093,9.08236789703369,5.53168821334839,-0.438414067029953,3670176,1538,1657,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-04-30 01:30:27.283808,-83.75983111003572,3.4274992971178504,3.033096729354291,2.0706861977666236e-09,10.0,3.43,1.0,2.56,9.927,11.6854,15.0182,1.0,9.0824,9.0824,0
109184,npp,2052,940,10.2956104278564,5.52578926086426,-0.439651995897293,3670176,2053,696,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-05-23 00:58:44.612785,98.13954728382414,50.278158407140886,42.89701279471212,2.678198583441042e-30,5.0,-50.26,1.7549928774784245,-50.47,12.1178,15.8411,20.8837,0.7377,8.5256,7.5947,0
115113,npp,668,1612,7.23942422866821,5.53207015991211,-0.442617416381836,3670176,668,1213,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-06-23 01:16:57.534502,97.40475483547401,23.68726083845691,20.824447323413843,2.028505304719291e-29,8.0,-23.67,1.1367971201176101,-23.16,10.7723,12.3987,17.2885,0.9425,7.147,6.8229,0
115591,npp,2809,2522,8.50591659545898,5.52664518356323,-0.441989302635193,3670176,2809,2042,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-06-27 01:41:59.059206,-80.96768397710045,26.918318616385946,23.616888135126935,1.6792901701773494e-17,12.0,26.9,1.1367971201176101,27.53,10.6897,13.0867,18.3553,0.8929,7.6559,7.5951,0
121249,npp,2781,1842,6.27069091796875,5.52707052230835,-0.44137054681778,3670176,2781,1417,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-14 01:23:12.431350,95.82314217774426,11.160642026618321,9.862709270279566,2.0631038491582033e-08,9.0,-11.13,1.015504800579495,-10.67,10.0965,12.734,15.7678,0.9177,5.3208,5.7543,0
121771,npp,2598,3446,10.9756355285645,5.53201913833618,-0.438802301883698,3670176,2599,2791,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-17 02:07:07.830558,-79.84499523535531,58.444688440504294,48.94891982896862,8.361719958965076e-20,16.0,58.47,2.253202848596432,58.6,11.3316,15.4866,21.4575,0.7545,9.6834,8.2817,0
121942,npp,1896,2758,7.39271020889282,5.53046417236328,-0.443670898675919,3670176,1896,2215,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-18 01:48:19.282025,-80.34889684284666,37.36084502401429,32.48165843398373,2.846100403570028e-26,13.0,37.38,1.357151599901897,37.62,10.8034,15.0734,19.2422,0.7752,6.026,5.7311,0
122118,npp,1187,2073,8.75785827636719,5.52944278717041,-0.443780094385147,3670176,1187,1639,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-19 01:29:30.737206,-77.36648438352077,2.2350825787541333,1.977847978403116,7.595995568681878e-32,10.0,2.27,1.0,2.56,9.927,11.6854,15.0182,1.0,8.7579,8.7579,0
122289,npp,472,1388,10.9022531509399,5.52839088439941,-0.440621644258499,3670176,472,1044,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-20 01:10:40.416471,98.10785764445252,34.216136551870655,29.842699834437425,9.469354549906145e-33,7.0,-34.19,1.2937979144666532,-34.005,11.8573,14.4569,18.8178,0.8083,8.9379,8.8122,0
122463,npp,2824,701,11.9710483551025,5.52981185913086,-0.439787834882736,3670176,2824,482,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-21 00:51:50.095752,98.03762309095802,56.736736294391825,47.726882098273585,4.7205444343675735e-32,4.0,-56.72,2.1127631471468895,-56.62,14.2137,19.0,22.7229,0.615,8.3585,7.3625,0
123011,npp,2662,2303,5.48684072494507,5.53147888183594,-0.439197540283203,3670176,2662,1855,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-07-24 01:35:47.288393,-80.55488005396626,15.426801984251219,13.615817245171252,1.4862375680791585e-27,11.0,15.44,1.0442604737599883,15.72,11.9349,13.7293,18.0978,0.8511,3.7923,4.67,0
131704,npp,1132,254,2.00473189353943,5.5269513130188,-0.44476729631424,3670176,1130,131,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-12 00:39:15.588696,97.54447872485524,66.10350741443989,54.0105539435004,1.5529388756218606e-09,2.0,-66.07,3.0,-66.04,7.9159,15.2681,23.529,0.7653,7.2643,1.5343,0
132248,npp,986,1847,6.50535011291504,5.53241968154907,-0.441652476787567,3670176,986,1422,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-15 01:23:12.786337,95.75014824287518,10.89028146052014,9.625486963427495,3.5095535993977615e-21,9.0,-10.84,1.015504800579495,-10.67,10.0965,12.734,15.7678,0.9177,5.5519,5.9697,0
132606,npp,2616,479,18.4887809753418,5.52883148193359,-0.442768841981888,3670176,2616,286,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-17 00:45:32.146709,97.91996491187219,61.784127839258076,51.24633878664638,3.443921452139012e-32,3.0,-61.76,2.5331140255951103,-61.68,10.4133,14.6211,19.3521,0.7992,13.2123,14.7765,0
132798,npp,811,3451,7.36345100402832,5.52922677993774,-0.443423390388489,3670176,810,2797,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-18 02:07:06.430043,-79.78420988772896,58.551141427659104,49.03030390223441,1.3472645198871403e-31,16.0,58.59,2.253202848596432,58.6,11.3316,15.4866,21.4575,0.7545,8.0802,5.5561,0
134076,npp,856,2306,8.28585052490234,5.52668476104736,-0.440739810466766,3670176,856,1858,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-25 01:35:44.103254,-80.41374610263722,15.59260927586076,13.762202466256408,4.2493913367303684e-14,11.0,15.61,1.0442604737599883,15.72,11.9349,13.7293,18.0978,0.8511,6.4727,7.0523,0
134260,npp,139,1620,12.2141532897949,5.530677318573,-0.443085461854935,3670176,139,1219,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-08-26 01:16:53.782058,97.14943907395592,23.302493958029608,20.493818932057962,9.020315082666707e-06,8.0,-23.27,1.0837787002826917,-23.16,10.7723,12.3987,17.2885,0.9425,11.5151,11.5115,0
137458,npp,3065,929,2.87496638298035,5.5288987159729,-0.444308578968048,3670176,3065,690,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-09-12 00:57:57.533359,97.90710797819644,50.61556792591389,43.15812100423776,1.4652889600300647e-15,5.0,-50.59,1.7549928774784245,-50.47,12.1178,15.8411,20.8837,0.7377,4.2973,2.1208,0
6551,npp,2338,254,14.5630073547363,5.52907180786133,-0.43982470035553,3670176,2341,130,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-09-13 00:39:07.217243,97.99700040036836,66.10149114233413,54.007694904198594,1.55598316783134e-22,2.0,-66.07,3.0,-66.04,7.9159,15.2681,23.529,0.7653,11.4504,11.1458,0
137852,npp,537,3222,14.3068246841431,5.53136682510376,-0.440475016832352,3670176,537,2560,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-09-14 02:00:41.515401,-79.95972679238268,52.790659721119766,44.81840965215019,1.1161681267892208e-20,15.0,52.82,1.9513309067639726,52.91,13.7537,19.4781,24.0905,0.5999,9.0353,8.583,0
138620,npp,717,476,9.21980953216553,5.5284104347229,-0.44487065076828,3670176,715,283,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-09-18 00:45:20.269426,97.70129178366284,61.84851984202097,51.28546396136806,1.3196242599415697e-32,3.0,-61.82,2.5331140255951103,-61.68,10.4133,14.6211,19.3521,0.7992,9.5531,7.3686,0
139217,npp,557,2073,4.68671274185181,5.52829217910767,-0.440026164054871,3670176,557,1638,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-09-21 01:29:15.720509,-63.50058747984886,2.3471992441379914,2.077111889196757,5.800112437232399e-25,10.0,2.27,1.0,2.56,9.927,11.6854,15.0182,1.0,4.6867,4.6867,0
143099,npp,211,2983,8.65289783477783,5.52727651596069,-0.44476655125618,3670176,212,2404,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-10-11 01:54:09.957590,-80.26081045683428,45.581590867696484,39.20431994856318,7.017848555353987e-06,14.0,45.6,1.5732132722552272,46.01,12.2605,15.8268,22.6884,0.7383,7.1254,6.3887,0
143488,npp,1858,1612,7.21671390533447,5.52943801879883,-0.441457152366638,3670176,1859,1212,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-10-13 01:16:32.933391,97.24850750367033,23.71157231502428,20.84590005283177,9.330493687304831e-22,8.0,-23.67,1.1367971201176101,-23.16,10.7723,12.3987,17.2885,0.9425,7.127,6.8015,0
148798,npp,1799,1392,10.5666379928589,5.53034067153931,-0.439562499523163,3670176,1799,1047,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-09 01:10:30.522519,98.12632333467855,34.04481829507345,29.696456948772106,2.7448935825434797e-07,7.0,-34.03,1.2937979144666532,-34.005,11.8573,14.4569,18.8178,0.8083,8.6785,8.5409,0
149198,npp,360,34,8.80221652984619,5.5283317565918,-0.439157575368881,3670176,360,12,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-11 00:32:49.986980,97.5074095117524,69.75272376663376,56.119271752475655,8.628870191739655e-23,1.0,-69.7,3.5496478698597698,-69.71,7.6575,12.7154,21.6592,0.919,10.583,8.0892,0
149210,npp,2344,3676,15.6921224594116,5.52652502059937,-0.44478365778923,3670176,2344,2976,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-11 02:13:14.594959,-79.66130844281597,63.293873684460294,52.23626386171443,1.370044773878459e-12,17.0,63.32,2.7445598364131496,63.39,13.2057,20.5692,23.6942,0.5681,9.9084,8.9147,0
149775,npp,228,1622,7.8778190612793,5.5269021987915,-0.438676327466965,3670176,228,1220,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-14 01:16:49.126401,98.97118935052336,23.167081909916742,20.37367237320313,1.4137531056445e-34,8.0,-23.16,1.0837787002826917,-23.16,10.7723,12.3987,17.2885,0.9425,7.514,7.4246,0
149961,npp,2582,933,11.7086324691772,5.53197717666626,-0.439385801553726,3670176,2583,692,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-15 00:57:58.861853,97.93410012767296,50.51117982832556,43.073755223800866,5.4371930519362155e-33,5.0,-50.47,1.7549928774784245,-50.47,12.1178,15.8411,20.8837,0.7377,9.3307,8.637,0
150147,npp,1845,258,17.13010597229,5.53145933151245,-0.438991844654083,3670176,1847,133,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-16 00:39:08.601352,97.79534766066087,66.05075040905348,53.97229890940371,7.014917054328057e-31,2.0,-66.0,3.0,-66.04,7.9159,15.2681,23.529,0.7653,12.3061,13.1105,0
150161,npp,762,3902,21.4297046661377,5.53275871276855,-0.443724125623703,3670176,761,3117,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-16 02:19:31.430513,-79.45283765306624,67.35783087260636,54.76376914980753,6.607221983232713e-32,18.0,67.39,3.1865100272627664,67.46,6.8083,12.8876,22.2221,0.9067,14.3661,19.4306,0
150348,npp,67,3225,10.3493852615356,5.52632617950439,-0.438818395137787,3670176,69,2563,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-17 02:00:44.727524,-80.15996284526561,52.87365201333099,44.877547078686334,5.932824785304993e-31,15.0,52.9,1.9513309067639726,52.91,13.7537,19.4781,24.0905,0.5999,7.0072,6.2088,0
150533,npp,2418,2534,10.6077938079834,5.52992868423462,-0.441087603569031,3670176,2419,2051,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-18 01:41:56.242778,-81.08339989053981,27.473850469950175,24.09629819333588,9.785541486581523e-28,12.0,27.48,1.184412938166907,27.53,10.6897,13.0867,18.3553,0.8929,9.5925,9.472,0
151404,npp,826,2762,10.1577663421631,5.53012084960938,-0.444351375102997,3670176,826,2220,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-11-23 01:48:12.257149,-80.20053443180267,37.55572432161758,32.64407451532859,0.0002874614830999591,13.0,37.54,1.357151599901897,37.62,10.8034,15.0734,19.2422,0.7752,8.0634,7.8746,0
154271,npp,1466,2761,9.96756362915039,5.52988815307617,-0.441422820091248,3670176,1466,2218,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-09 01:48:11.515102,-80.01329586676162,37.50475392640575,32.60334663931432,8.539284443329244e-06,13.0,37.5,1.357151599901897,37.62,10.8034,15.0734,19.2422,0.7752,7.9232,7.7272,0
154463,npp,755,2076,7.85740756988525,5.52788972854614,-0.439451068639755,3670176,755,1641,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-10 01:29:22.971275,-75.3257040379394,2.4393472889406276,2.158717781812791,1.823321054651475e-14,10.0,2.45,1.0,2.56,9.927,11.6854,15.0182,1.0,7.8574,7.8574,0
154662,npp,38,1390,9.2684383392334,5.52696943283081,-0.438654184341431,3670176,38,1046,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-11 01:10:32.644771,98.10958589435741,34.10666404103671,29.752307743386,2.1626021223703255e-22,7.0,-34.11,1.2937979144666532,-34.005,11.8573,14.4569,18.8178,0.8083,7.6751,7.4916,0
154860,npp,2388,701,13.3885631561279,5.53003454208374,-0.442052990198135,3670176,2390,482,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-12 00:51:42.315583,98.1597939120412,56.705364114718705,47.70791800751873,8.462723110182783e-29,4.0,-56.72,2.1127631471468895,-56.62,14.2137,19.0,22.7229,0.615,9.0295,8.2343,0
10169,npp,1646,26,5.69026803970337,5.53272247314453,-0.443455904722214,3670176,1653,9,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-13 00:32:50.207381,97.53285342437142,69.81347060825304,56.16289444579283,9.988596465049446e-34,1.0,-69.83,3.5496478698597698,-69.71,7.6575,12.7154,21.6592,0.919,9.7063,5.2293,0
155067,npp,574,3673,14.7350378036499,5.52833986282349,-0.443874180316925,3670176,571,2974,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-13 02:13:14.810598,-79.37680222316115,63.274418251895426,52.23261754281772,1.5293052575102182e-29,17.0,63.27,2.7445598364131496,63.39,13.2057,20.5692,23.6942,0.5681,9.5597,8.371,0
155242,npp,2928,2991,12.2366247177124,5.52805137634277,-0.439281493425369,3670176,2931,2410,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-14 01:54:26.258429,-79.73832924023347,45.888134802677826,39.45273944630688,2.342933818521138e-32,14.0,45.87,1.5732132722552272,46.01,12.2605,15.8268,22.6884,0.7383,9.4034,9.0347,0
155424,npp,2219,2303,8.22539615631104,5.52671003341675,-0.439647942781448,3670176,2219,1855,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-15 01:35:37.707307,-78.82343919228639,15.455436065637471,13.641758667164856,1.2689935322685386e-32,11.0,15.44,1.0442604737599883,15.72,11.9349,13.7293,18.0978,0.8511,6.4148,7.0009,0
155612,npp,1503,1617,7.50566959381104,5.52858352661133,-0.442388713359833,3670176,1503,1217,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-16 01:16:47.378546,97.18534984619748,23.41855738212032,20.59424710511263,6.999075628620177e-31,8.0,-23.42,1.0837787002826917,-23.16,10.7723,12.3987,17.2885,0.9425,7.1706,7.0739,0
155794,npp,782,927,10.8462772369385,5.52962589263916,-0.440949112176895,3670176,780,688,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-17 00:57:57.044584,97.89255512156143,50.629713720717646,43.17005676954368,5.282133707797195e-27,5.0,-50.65,1.847645286154319,-50.47,12.1178,15.8411,20.8837,0.7377,8.9821,8.0009,0
156528,npp,2965,1843,10.3412494659424,5.528968334198,-0.442427277565002,3670176,2965,1419,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2012-12-21 01:23:03.850461,97.29150354803203,11.072670056935575,9.786211672678853,2.5581039483059436e-10,9.0,-11.07,1.015504800579495,-10.67,10.0965,12.734,15.7678,0.9177,9.3292,9.4897,0
169122,npp,2836,1150,11.66064453125,5.52881622314453,-0.443546503782272,3670176,2837,847,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-07 01:04:07.510033,98.31098768357484,43.46796614634797,37.505461552690186,1.6604548670049275e-08,6.0,-43.48,1.4867838833500562,-42.97,12.8474,15.7518,19.0519,0.7418,8.9337,8.6504,0
169301,npp,2109,467,11.1118116378784,5.53215789794922,-0.441706210374832,3670176,2107,276,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-08 00:45:15.414560,97.66309859941225,61.99831542861416,51.38796781372299,6.200692586914835e-17,3.0,-62.01,2.5331140255951103,-61.68,10.4133,14.6211,19.3521,0.7992,10.3,8.8807,0
169494,npp,301,3438,11.3315725326538,5.52880573272705,-0.442584455013275,3670176,299,2785,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-09 02:06:49.702633,-79.56632911017718,58.29618320544775,48.849779349412394,2.2978430019913852e-15,16.0,58.29,2.253202848596432,58.6,11.3316,15.4866,21.4575,0.7545,9.8413,8.5502,0
169669,npp,2665,2751,9.7374153137207,5.53129100799561,-0.438420981168747,3670176,2665,2208,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-10 01:48:01.170646,-80.33298191566661,37.116848232052696,32.28119847346438,1.9500417364269075e-23,13.0,37.1,1.357151599901897,37.62,10.8034,15.0734,19.2422,0.7752,7.7537,7.5488,0
169852,npp,1935,2064,9.13010025024414,5.52587842941284,-0.442092031240463,3670176,1935,1630,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-11 01:29:10.858816,-54.26056719160528,1.9602930685469553,1.734869507675169,4.13293483836073e-30,10.0,1.76,1.0,2.56,9.927,11.6854,15.0182,1.0,9.1301,9.1301,0
170032,npp,1214,1378,10.5533485412598,5.52833414077759,-0.438867330551147,3670176,1213,1037,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-12 01:10:20.546482,97.54171268586384,34.61974830816485,30.185977598749044,3.3270689385949325e-34,7.0,-34.62,1.2937979144666532,-34.005,11.8573,14.4569,18.8178,0.8083,8.6683,8.5302,0
170208,npp,489,690,6.72596168518066,5.52631378173828,-0.438580095767975,3670176,489,471,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-13 00:51:30.231095,97.97482156033823,56.977683207474875,47.90569063063469,2.3686283484337195e-33,4.0,-56.99,2.1127631471468895,-56.62,14.2137,19.0,22.7229,0.615,5.8759,4.1366,0
11465,npp,2832,15,5.50217437744141,5.52646207809448,-0.440879017114639,3670176,2837,4,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-14 00:32:38.133157,97.49746338426257,69.98318772205168,56.25678908963689,7.416654416343452e-31,1.0,-70.0,3.5496478698597698,-69.71,7.6575,12.7154,21.6592,0.919,9.6533,5.0565,0
170401,npp,1743,3662,5.925537109375,5.52935028076172,-0.439731448888779,3670176,1740,2966,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-14 02:13:02.737483,-79.3735267065595,63.06287832578386,52.096219241130356,8.656434206811034e-33,17.0,63.06,2.7445598364131496,63.39,13.2057,20.5692,23.6942,0.5681,6.3499,3.3663,0
170584,npp,1038,2979,7.17202138900757,5.52613687515259,-0.44173663854599,3670176,1036,2400,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-15 01:54:14.195979,-79.90378863169693,45.48314831186115,39.129759470665604,1.966419387409038e-31,14.0,45.47,1.5732132722552272,46.01,12.2605,15.8268,22.6884,0.7383,6.1841,5.2953,0
170948,npp,2703,1606,7.73151874542236,5.52837657928467,-0.441151857376099,3670176,2702,1208,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-17 01:16:37.103309,97.70959951645042,23.93972217561938,21.0455317040081,7.340869058584107e-23,8.0,-23.97,1.1367971201176101,-23.16,10.7723,12.3987,17.2885,0.9425,7.5798,7.2867,0
171131,npp,1980,917,8.94009494781494,5.53108978271484,-0.440125465393066,3670176,1979,682,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-18 00:57:48.553865,97.74878723304192,50.912919265933255,43.385794059728966,2.716332146644142e-16,5.0,-50.93,1.847645286154319,-50.47,12.1178,15.8411,20.8837,0.7377,7.9504,6.5948,0
171314,npp,1270,242,7.91592454910278,5.53074550628662,-0.438512295484543,3670176,1271,123,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-19 00:39:00.003241,97.77781712459019,66.27972680380275,54.119218968057325,4.70593128156265e-09,2.0,-66.29,3.0,-66.04,7.9159,15.2681,23.529,0.7653,9.2347,6.0584,0
171327,npp,172,3889,7.15238857269287,5.5307469367981,-0.440206557512283,3670176,170,3110,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-19 02:19:22.827034,-79.10904518386434,67.17606442176162,54.66432351019308,2.693675165543861e-19,18.0,67.16,3.1865100272627664,67.46,6.8083,12.8876,22.2221,0.9067,9.8856,6.4852,0
171504,npp,2559,3211,10.4904289245605,5.52953672409058,-0.440516173839569,3670176,2557,2554,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-20 02:00:36.056718,-79.40787619583551,52.55118939469813,44.63951747760116,1.8178178712776416e-12,15.0,52.52,1.9513309067639726,52.91,13.7537,19.4781,24.0905,0.5999,7.0795,6.2935,0
171692,npp,1866,2522,10.09525489807129,5.5271110534668,-0.440517991781235,3670176,1866,2041,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-01-21 01:41:49.282798,-80.1746616254574,26.918313907753177,23.61984978129814,4.5331389396629426e-05,12.0,26.9,1.1367971201176101,27.53,10.6897,13.0867,18.3553,0.8929,9.054,9.0143,0
174665,npp,2700,2531,8.50072193145752,5.52701425552368,-0.441343605518341,3670176,2699,2049,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-02-06 01:42:09.689910,-79.49169740809167,27.353707512032297,23.992960611946327,9.394492110019474e-10,12.0,27.34,1.184412938166907,27.53,10.6897,13.0867,18.3553,0.8929,7.8135,7.5905,0
174858,npp,1999,1846,8.51591682434082,5.52727651596069,-0.442984253168106,3670176,1999,1421,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-02-07 01:23:21.122655,96.10241120357225,10.892986150054924,9.626972669065626,3.049696853027347e-18,9.0,-10.9,1.015504800579495,-10.67,10.0965,12.734,15.7678,0.9177,7.5317,7.8147,0
12779,npp,1382,34,10.8591642379761,5.52852249145508,-0.444678246974945,3670176,1383,13,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-02-15 00:33:17.130484,97.80798149260175,69.70179729573991,56.09170589101502,6.18000192277151e-22,1.0,-69.7,3.5496478698597698,-69.71,7.6575,12.7154,21.6592,0.919,11.1625,9.9795,0
176415,npp,293,3677,16.0615730285645,5.5298023223877,-0.444665133953094,3670176,295,2977,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-02-15 02:13:41.730982,-79.7210246860084,63.36196939580859,52.281445837369944,1.9440934969911836e-28,17.0,63.34,2.7445598364131496,63.39,13.2057,20.5692,23.6942,0.5681,10.043,9.1246,0
177417,npp,1826,3904,10.5864791870117,5.53163623809814,-0.444189488887787,3670176,1829,3119,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-02-20 02:20:03.381617,-79.70044855705899,67.445907361877,54.81314223467024,1.9317675366155048e-07,18.0,67.42,3.1865100272627664,67.46,6.8083,12.8876,22.2221,0.9067,10.9633,9.5989,0
180210,npp,2082,1633,10.9094047546387,5.52709245681763,-0.443670272827148,3670176,2082,1230,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-03-06 01:17:37.643647,98.69501402869277,22.5994188614456,19.880422211106147,7.922656747162552e-05,8.0,-22.58,1.0837787002826917,-23.16,10.7723,12.3987,17.2885,0.9425,10.3112,10.2818,0
181209,npp,538,1862,7.46197986602783,5.52561473846436,-0.440854072570801,3670176,538,1436,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-03-11 01:23:59.238308,97.4622160842104,9.98479197756535,8.825983149330447,2.6449153161687603e-31,9.0,-9.98,1.0,-10.67,10.0965,12.734,15.7678,0.9177,6.4134,6.8475,0
181405,npp,2903,1176,12.5009155273438,5.53021001815796,-0.444804608821869,3670176,2903,869,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-03-12 01:05:10.640890,98.05940942313936,42.55998678658293,36.764043715129176,1.2905355451605655e-34,6.0,-42.54,1.4867838833500562,-42.97,12.8474,15.7518,19.0519,0.7418,9.4989,9.2737,0
181609,npp,2192,495,12.7055501937866,5.52823066711426,-0.441727459430695,3670176,2196,299,196611,3866787,8976,gha_accra_16_71,5.52916667,-0.44166667,16,71,gha_accra,2013-03-13 00:46:20.267983,97.59597066946876,61.44437061939934,51.0101269512001,2.391777348580252e-33,3.0,-61.43,2.5331140255951103,-61.68,10.4133,14.6211,19.3521,0.7992,10.9292,10.1545,0
