lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.725,0.731,0.864
2,0.515,0.569,0.695
3,0.378,0.432,0.528
4,0.285,0.319,0.366
5,0.217,0.226,0.213
6,0.155,0.152,0.077
7,0.101,0.093,-0.034
8,0.062,0.049,-0.119
9,0.037,0.016,-0.182
10,0.022,-0.007,-0.227
11,0.006,-0.02,-0.262
12,-0.005,-0.027,-0.284
13,-0.007,-0.028,-0.296
14,-0.008,-0.024,-0.303
15,-0.01,-0.017,-0.306
16,-0.008,-0.007,-0.304
17,-0.008,0.004,-0.297
18,-0.004,0.017,-0.283
19,0.005,0.03,-0.259
20,0.015,0.042,-0.223
21,0.03,0.054,-0.173
22,0.047,0.065,-0.107
23,0.066,0.075,-0.023
24,0.085,0.083,0.077
25,0.106,0.089,0.196
26,0.12,0.09,0.322
27,0.125,0.091,0.444
28,0.07,0.092,0.526
29,0.038,0.092,0.566
30,0.046,0.091,0.571
31,0.099,0.089,0.538
32,0.142,0.086,0.455
33,0.123,0.083,0.329
34,0.095,0.079,0.196
35,0.079,0.072,0.079
36,0.063,0.063,-0.024
37,0.044,0.053,-0.11
38,0.03,0.043,-0.176
39,0.015,0.034,-0.226
40,0.007,0.024,-0.26
41,0.0,0.015,-0.284
42,-0.004,0.007,-0.299
43,-0.009,-0.0,-0.31
44,-0.013,-0.006,-0.315
45,-0.012,-0.01,-0.314
46,-0.009,-0.012,-0.308
47,-0.006,-0.012,-0.296
48,-0.002,-0.011,-0.278
49,-0.007,-0.009,-0.252
50,-0.011,-0.006,-0.215
51,-0.011,-0.003,-0.163
52,-0.009,-0.0,-0.094
53,-0.01,0.002,-0.006
54,-0.014,0.007,0.101
55,-0.01,0.013,0.223
56,-0.02,0.019,0.338
57,0.018,0.024,0.459
58,0.057,0.027,0.55
59,0.091,0.028,0.591
60,0.072,0.029,0.556
61,0.032,0.028,0.472
62,0.035,0.024,0.375
63,0.038,0.019,0.263
64,0.038,0.015,0.147
65,0.028,0.012,0.037
66,0.017,0.01,-0.055
67,0.01,0.008,-0.127
68,0.003,0.006,-0.184
69,-0.006,0.004,-0.228
70,-0.015,0.003,-0.262
71,-0.021,0.002,-0.285
72,-0.027,0.001,-0.302
73,-0.03,-0.0,-0.311
74,-0.029,-0.001,-0.315
75,-0.028,-0.003,-0.313
76,-0.023,-0.003,-0.305
77,-0.017,-0.004,-0.291
78,-0.01,-0.004,-0.269
79,-0.003,-0.004,-0.236
80,0.005,-0.003,-0.191
81,0.01,-0.001,-0.132
82,0.02,0.002,-0.054
83,0.037,0.005,0.042
84,0.059,0.007,0.155
85,0.072,0.007,0.279
86,0.067,0.006,0.396
87,0.009,0.006,0.473
88,-0.05,0.006,0.511
89,-0.031,0.004,0.521
90,-0.024,0.002,0.48
91,-0.014,-0.001,0.398
92,-0.022,-0.004,0.283
93,-0.032,-0.009,0.163
94,-0.033,-0.016,0.054
95,-0.027,-0.022,-0.038
96,-0.022,-0.027,-0.116
97,-0.021,-0.031,-0.176
98,-0.022,-0.035,-0.221
99,-0.022,-0.037,-0.254
100,-0.024,-0.039,-0.277
101,-0.026,-0.04,-0.293
102,-0.029,-0.04,-0.304
103,-0.035,-0.038,-0.311
104,-0.038,-0.036,-0.313
105,-0.04,-0.033,-0.31
106,-0.04,-0.029,-0.3
107,-0.039,-0.024,-0.283
108,-0.038,-0.019,-0.258
109,-0.035,-0.014,-0.222
110,-0.028,-0.01,-0.17
111,-0.02,-0.008,-0.102
112,-0.009,-0.008,-0.014
113,-0.004,-0.006,0.089
114,-0.0,-0.003,0.203
115,0.011,-0.0,0.32
116,0.037,0.002,0.435
117,0.046,0.003,0.522
118,0.039,0.003,0.559
119,-0.008,0.004,0.523
120,-0.016,0.003,0.451
121,-0.011,0.001,0.357
122,-0.001,-0.001,0.248
123,0.008,-0.002,0.135
124,0.004,-0.003,0.029
125,-0.003,-0.005,-0.061
126,-0.013,-0.009,-0.133
127,-0.018,-0.013,-0.189
128,-0.02,-0.017,-0.23
129,-0.025,-0.02,-0.261
130,-0.029,-0.023,-0.283
131,-0.032,-0.024,-0.297
132,-0.031,-0.024,-0.305
133,-0.027,-0.024,-0.308
134,-0.026,-0.023,-0.306
135,-0.028,-0.02,-0.3
136,-0.028,-0.018,-0.288
137,-0.023,-0.014,-0.266
138,-0.018,-0.011,-0.233
139,-0.01,-0.006,-0.187
140,-0.002,-0.002,-0.127
141,0.004,0.003,-0.052
142,0.011,0.006,0.039
143,0.019,0.008,0.146
144,0.033,0.009,0.264
145,0.016,0.011,0.367
146,-0.007,0.013,0.452
147,0.001,0.015,0.511
148,0.029,0.016,0.535
149,0.064,0.016,0.51
150,0.053,0.017,0.423
151,0.025,0.017,0.309
152,0.0,0.016,0.19
153,-0.005,0.014,0.083
154,-0.005,0.012,-0.011
155,-0.006,0.01,-0.089
156,-0.007,0.009,-0.152
157,-0.006,0.007,-0.198
158,-0.005,0.004,-0.231
159,-0.004,-0.001,-0.254
160,-0.004,-0.005,-0.27
161,-0.007,-0.01,-0.28
162,-0.01,-0.014,-0.286
163,-0.009,-0.017,-0.286
164,-0.008,-0.019,-0.281
165,-0.006,-0.02,-0.271
166,-0.004,-0.02,-0.255
167,-0.005,-0.019,-0.229
168,-0.007,-0.018,-0.195
169,-0.011,-0.016,-0.148
170,-0.014,-0.014,-0.086
171,-0.021,-0.011,-0.009
172,-0.029,-0.006,0.084
173,-0.036,-0.002,0.187
174,-0.033,0.002,0.298
175,-0.004,0.005,0.412
176,0.008,0.006,0.495
177,-0.01,0.007,0.526
178,-0.024,0.008,0.509
179,-0.012,0.008,0.453
180,0.025,0.008,0.375
181,0.06,0.008,0.276
182,0.067,0.009,0.162
183,0.053,0.011,0.052
184,0.044,0.011,-0.038
185,0.032,0.01,-0.112
186,0.021,0.009,-0.172
187,0.01,0.008,-0.218
188,-0.003,0.009,-0.253
189,-0.011,0.01,-0.276
190,-0.015,0.01,-0.29
191,-0.014,0.011,-0.297
192,-0.014,0.011,-0.299
193,-0.017,0.012,-0.297
194,-0.015,0.012,-0.289
195,-0.01,0.012,-0.274
196,-0.003,0.012,-0.252
197,0.006,0.013,-0.219
198,0.014,0.014,-0.176
199,0.025,0.015,-0.118
200,0.037,0.017,-0.046
201,0.05,0.018,0.042
202,0.056,0.019,0.146
203,0.043,0.02,0.254
204,0.025,0.022,0.358
205,0.0,0.023,0.44
206,0.012,0.023,0.499
207,0.048,0.022,0.528
208,0.059,0.019,0.498
209,0.035,0.017,0.411
210,0.007,0.014,0.302
211,-0.014,0.01,0.188
212,-0.015,0.005,0.083
213,-0.01,0.001,-0.01
214,-0.01,-0.002,-0.091
215,-0.014,-0.005,-0.157
216,-0.018,-0.009,-0.208
217,-0.022,-0.014,-0.245
218,-0.025,-0.019,-0.27
219,-0.03,-0.023,-0.287
220,-0.033,-0.028,-0.297
221,-0.035,-0.031,-0.302
222,-0.033,-0.034,-0.3
223,-0.031,-0.036,-0.294
224,-0.028,-0.038,-0.283
225,-0.024,-0.039,-0.266
226,-0.02,-0.039,-0.241
227,-0.017,-0.039,-0.205
228,-0.018,-0.039,-0.159
229,-0.023,-0.039,-0.098
230,-0.033,-0.037,-0.022
231,-0.043,-0.034,0.069
232,-0.054,-0.03,0.172
233,-0.057,-0.028,0.281
234,-0.051,-0.027,0.386
235,-0.043,-0.026,0.476
236,-0.052,-0.025,0.515
237,-0.061,-0.023,0.499
238,-0.04,-0.023,0.448
239,-0.001,-0.022,0.373
240,0.014,-0.021,0.27
241,0.008,-0.019,0.154
242,0.004,-0.019,0.047
243,0.004,-0.02,-0.042
244,0.001,-0.021,-0.116
245,-0.002,-0.021,-0.176
246,-0.009,-0.02,-0.221
247,-0.015,-0.019,-0.254
248,-0.021,-0.018,-0.276
249,-0.025,-0.017,-0.29
250,-0.029,-0.017,-0.298
251,-0.035,-0.016,-0.302
252,-0.036,-0.016,-0.301
253,-0.036,-0.017,-0.294
254,-0.037,-0.017,-0.283
255,-0.034,-0.018,-0.263
256,-0.027,-0.019,-0.233
257,-0.021,-0.019,-0.191
258,-0.017,-0.018,-0.138
259,-0.01,-0.017,-0.069
260,0.0,-0.015,0.019
261,0.005,-0.014,0.122
262,0.002,-0.011,0.232
263,-0.015,-0.008,0.335
264,-0.025,-0.005,0.425
265,0.006,-0.003,0.502
266,0.039,-0.002,0.533
267,0.02,-0.0,0.498
268,-0.009,0.001,0.411
269,-0.021,-0.0,0.302
270,-0.017,-0.002,0.195
271,-0.01,-0.005,0.089
272,-0.006,-0.005,-0.007
273,-0.004,-0.005,-0.089
274,-0.002,-0.006,-0.153
275,-0.003,-0.009,-0.202
276,-0.008,-0.012,-0.239
277,-0.014,-0.017,-0.266
278,-0.02,-0.021,-0.283
279,-0.024,-0.024,-0.293
280,-0.028,-0.027,-0.299
281,-0.03,-0.029,-0.299
282,-0.031,-0.03,-0.294
283,-0.029,-0.03,-0.284
284,-0.027,-0.029,-0.269
285,-0.024,-0.027,-0.246
286,-0.021,-0.024,-0.213
287,-0.021,-0.021,-0.168
288,-0.021,-0.017,-0.108
289,-0.024,-0.012,-0.033
290,-0.024,-0.006,0.057
291,-0.014,-0.002,0.163
292,-0.001,0.001,0.275
293,0.016,0.004,0.386
294,-0.008,0.008,0.459
295,-0.036,0.011,0.496
296,-0.041,0.015,0.491
297,0.01,0.017,0.454
298,0.074,0.019,0.388
299,0.081,0.02,0.28
300,0.069,0.021,0.163
301,0.052,0.018,0.055
302,0.04,0.013,-0.034
303,0.027,0.007,-0.109
304,0.019,0.003,-0.167
305,0.009,-0.0,-0.211
306,-0.002,-0.001,-0.244
307,-0.011,-0.001,-0.266
308,-0.017,0.0,-0.28
309,-0.02,0.003,-0.287
310,-0.019,0.007,-0.289
311,-0.014,0.012,-0.284
312,-0.008,0.018,-0.275
313,-0.001,0.026,-0.26
314,0.008,0.034,-0.237
315,0.018,0.043,-0.205
316,0.024,0.052,-0.164
317,0.031,0.062,-0.111
318,0.044,0.07,-0.042
319,0.061,0.078,0.043
320,0.086,0.085,0.148
321,0.107,0.093,0.261
322,0.121,0.101,0.37
323,0.146,0.107,0.469
324,0.193,0.11,0.553
325,0.231,0.11,0.587
326,0.198,0.108,0.542
327,0.125,0.105,0.444
328,0.077,0.099,0.333
329,0.068,0.09,0.222
330,0.066,0.08,0.115
331,0.058,0.072,0.017
332,0.046,0.063,-0.066
333,0.032,0.055,-0.132
334,0.019,0.046,-0.183
335,0.006,0.038,-0.221
336,0.001,0.031,-0.246
337,-0.006,0.025,-0.263
338,-0.007,0.021,-0.271
339,-0.003,0.018,-0.272
340,0.002,0.017,-0.268
341,0.01,0.017,-0.26
342,0.02,0.02,-0.247
343,0.029,0.024,-0.229
344,0.038,0.03,-0.205
345,0.047,0.037,-0.172
346,0.057,0.045,-0.128
347,0.063,0.053,-0.073
348,0.069,0.062,-0.002
349,0.073,0.069,0.083
350,0.082,0.073,0.182
351,0.107,0.074,0.298
352,0.133,0.073,0.415
353,0.098,0.071,0.486
354,0.047,0.068,0.515
355,0.028,0.064,0.508
356,0.048,0.058,0.462
357,0.067,0.051,0.375
358,0.061,0.044,0.259
359,0.038,0.037,0.139
360,0.017,0.026,0.032
361,0.012,0.014,-0.052
362,0.005,0.002,-0.121
363,-0.007,-0.008,-0.176
364,-0.016,-0.015,-0.217
365,-0.022,-0.021,-0.245
366,-0.026,-0.025,-0.264
367,-0.03,-0.026,-0.278
368,-0.034,-0.026,-0.285
369,-0.035,-0.024,-0.288
370,-0.035,-0.02,-0.286
371,-0.03,-0.014,-0.279
372,-0.026,-0.006,-0.268
373,-0.019,0.002,-0.25
374,-0.012,0.011,-0.223
375,-0.0,0.021,-0.186
376,0.016,0.032,-0.135
377,0.036,0.042,-0.069
378,0.052,0.052,0.015
379,0.056,0.061,0.114
380,0.057,0.069,0.222
381,0.06,0.075,0.332
382,0.087,0.079,0.44
383,0.137,0.082,0.524
384,0.18,0.082,0.558
385,0.129,0.08,0.511
386,0.069,0.075,0.419
387,0.035,0.069,0.31
388,0.027,0.06,0.2
389,0.03,0.05,0.092
390,0.022,0.037,-0.006
391,0.01,0.024,-0.087
392,-0.005,0.011,-0.152
393,-0.011,-0.003,-0.199
394,-0.016,-0.016,-0.234
395,-0.021,-0.027,-0.259
396,-0.025,-0.035,-0.275
397,-0.026,-0.039,-0.284
398,-0.028,-0.038,-0.289
399,-0.029,-0.03,-0.289
400,-0.024,-0.014,-0.284
