gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,179,3741,18.8165035247803,5.63452911376953,-0.0854097753763199,3670176,181,3020,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-04-01 02:14:31.857382,-79.69856797796734,64.52822251087146,53.03561037729235,1.4139973144398558e-10,17.0,64.56,2.8345692104261015,64.28,22.9789,29.5329,38.6273,0.8131,20.2336,15.3003,15.3003,0
104315,npp,2246,2828,17.0766372680664,5.63621091842651,-0.0815493166446686,3670176,2246,2278,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-04-29 01:49:14.062754,-80.59574653224963,40.089097364115936,34.74724046665138,1.534115856999815e-16,13.0,40.1,1.4276677814245327,39.49,24.0478,27.8381,33.7275,0.8626,16.4764,14.731,14.731,0
104431,npp,1514,2141,12.2975988388062,5.637291431427,-0.080552265048027,3670176,1514,1703,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-04-30 01:30:23.725246,-76.10868194110148,6.215529877398107,5.498701481321467,1.4530027825586975e-09,10.0,6.2,1.0,5.34,18.9432,24.0142,29.8954,1.0,12.2976,12.2976,12.2976,0
107081,npp,614,1907,6.185622215271,5.63777303695679,-0.0855036005377769,3670144,614,1480,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-05-11 01:23:59.326022,98.18633778621923,7.360028351682072,6.5100126167987415,0.024972641893395174,9.0,-7.37,1.0,-7.95,19.4116,23.67,30.1016,1.0145,6.5299,6.2756,5.547452240310307,0
109184,npp,2027,988,20.7138767242432,5.63984394073486,-0.0814893692731857,3670176,2027,728,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-05-23 00:58:41.054268,98.02995127093718,48.82573810905829,41.76920112871898,2.6771638308420622e-30,5.0,-48.82,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,19.3254,17.1866,17.1866,0
113477,npp,3049,3270,32.7097091674805,5.63651895523071,-0.0865664407610893,3670144,3049,2615,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-06-10 02:01:06.547534,-79.9056133863394,54.09778580645526,45.79406857358149,0.025727317691168084,15.0,54.11,1.9513309067639726,54.19,23.4104,31.6806,41.6647,0.758,24.5416,24.7943,24.044147540375626,0
113644,npp,2333,2580,15.4601211547852,5.63544797897339,-0.0817247107625008,3670144,2332,2085,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-06-11 01:42:16.230244,-79.93662520826952,29.657079830711574,25.968525854174324,0.011638907082429742,12.0,29.65,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,15.6174,14.6135,14.27413485980035,0
113817,npp,1594,1893,16.6314811706543,5.63891077041626,-0.0849451571702957,3670144,1594,1466,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-06-12 01:23:25.911106,94.51693101669763,8.20959139006577,7.259489177346625,0.0030666051790755895,9.0,-8.18,1.0,-7.95,19.4116,23.67,30.1016,1.0145,16.9757,16.8734,16.783984482790054,0
115226,npp,2969,971,26.9131202697754,5.64082336425781,-0.0843373090028763,3670176,2969,717,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-06-24 00:58:03.631277,97.85068989779084,49.34956470507646,42.172966393062715,4.1757587529670895e-26,5.0,-49.33,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,22.8577,22.3302,22.3302,0
115591,npp,2784,2570,4.68398523330688,5.63620328903198,-0.0827303752303123,3670176,2786,2079,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-06-27 01:41:55.500694,-79.73840673907124,29.187163190504876,25.565586066357287,1.1794973090361655e-17,12.0,29.18,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,6.5191,4.4275,4.4275,0
119351,npp,488,2117,19.4055805206299,5.63987731933594,-0.0815630182623863,3670144,488,1680,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-03 01:29:23.317645,-72.33545760490878,4.819106707144825,4.263389772099536,0.14683363231693977,10.0,4.81,1.0,5.34,18.9432,24.0142,29.8954,1.0,19.4056,19.4056,15.12425159981502,0
3797,npp,1407,74,19.1249217987061,5.63824272155762,-0.0810191109776497,3670144,1413,32,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-06 00:32:53.367060,97.42867983456777,69.14053156669,55.78043946771721,0.10043562735373826,1.0,-69.09,3.5496478698597698,-68.98,18.8063,27.0372,39.1904,0.8882,21.7851,16.9866,14.058116207102,0
119873,npp,318,3715,26.0062103271484,5.63762903213501,-0.0824116691946983,3670144,316,3003,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-06 02:13:17.971361,-79.28481226844015,64.05022682343102,52.72456656440321,0.10988058195036719,17.0,64.08,2.7445598364131496,64.28,22.9789,29.5329,38.6273,0.8131,22.7292,21.1465,17.942621935271866,0
120388,npp,1259,1661,19.2150135040283,5.64096117019653,-0.0858386680483818,3670144,1259,1255,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-09 01:16:52.345661,97.55742003032223,21.135889951571656,18.607682678751893,0.030309294397120636,8.0,-21.11,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,17.1455,17.3086,16.424847095231208,0
120556,npp,542,974,22.8113594055176,5.63817358016968,-0.0804741010069847,3670144,541,719,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-10 00:58:02.020474,97.87936906289154,49.26676771499107,42.109372905243646,0.0138270957650522,5.0,-49.24,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,20.5206,18.9269,18.52373205135775,0
3995,npp,2893,298,31.9826984405518,5.63738489151001,-0.0855921506881714,3670144,2891,158,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-11 00:39:11.696174,97.47577263779682,65.3356327485312,53.53007098376188,0.0035057212811892315,2.0,-65.29,2.898275349237888,-65.16,19.8378,30.8478,40.3633,0.7785,24.4058,24.8977,24.795480815186014,0
120740,npp,1794,3944,11.3180685043335,5.63733100891113,-0.0838133916258812,3670144,1797,3139,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-11 02:19:36.300239,-79.69690173366511,68.03281215226151,55.15670076070642,0.01355522582029357,18.0,68.06,3.3166247903554,68.195,16.7755,25.7503,38.4296,0.9326,19.6627,10.555,10.159759185861503,0
121249,npp,2757,1890,16.4947071075439,5.63484859466553,-0.0845904946327209,3670176,2757,1463,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-14 01:23:10.652070,97.25875707824784,8.378393122874186,7.408559792489008,3.081113762104782e-08,9.0,-8.35,1.0,-7.95,19.4116,23.67,30.1016,1.0145,16.8389,16.7346,16.7346,0
121771,npp,2573,3493,22.1517639160156,5.63495397567749,-0.0815098732709885,3670176,2571,2833,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-17 02:07:04.271994,-79.70399124374052,59.51323465330596,49.69684123954677,1.1847450181526203e-19,16.0,59.54,2.3545700244418297,59.67,22.8915,29.5361,38.2995,0.813,20.878,18.0104,18.0104,0
122118,npp,1163,2121,19.7715930938721,5.6349401473999,-0.0860327333211899,3670176,1163,1684,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-19 01:29:27.178686,-77.39497873585319,5.043164665478456,4.461757735588989,9.065120277959743e-32,10.0,5.05,1.0,5.34,18.9432,24.0142,29.8954,1.0,19.7716,19.7716,19.7716,0
122463,npp,2800,748,21.2794170379639,5.63694143295288,-0.0803707391023636,3670176,2804,531,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-21 00:51:46.537196,97.50815549875053,55.55603223695019,46.8689164932881,4.56341459354168e-32,4.0,-55.52,2.0682789409984763,-55.4,25.0065,32.1148,40.3907,0.7478,18.7754,15.9119,15.9119,0
122837,npp,273,3039,6.51034069061279,5.63756513595581,-0.0830796808004379,3670176,275,2444,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-23 01:54:34.055502,-80.7232048546864,47.426718819154445,40.67126999218203,5.8435735494356725e-31,14.0,47.44,1.646109783506203,47.57,25.399,30.9849,38.5825,0.775,9.1461,5.0457,5.0457,0
124082,npp,327,1893,18.5382957458496,5.6374626159668,-0.0854238495230675,3670144,327,1466,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-30 01:23:11.719269,96.18934751470226,8.211844375013657,7.261966751019949,0.025774504013020394,9.0,-8.18,1.0,-7.95,19.4116,23.67,30.1016,1.0145,18.8825,18.8079,18.05637169016757,0
124261,npp,2682,1208,22.0590305328369,5.63505887985229,-0.0833630561828613,3670144,2681,895,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-07-31 01:04:21.392680,97.95447375548596,41.40460625955458,35.82431566844362,0.07052393846653447,6.0,-41.38,1.4867838833500562,-41.27,22.9174,30.9671,37.0327,0.7755,18.0227,17.1062,15.049875802579683,0
130251,npp,1815,2125,25.2298221588135,5.63469266891479,-0.0812287703156471,3670144,1815,1688,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-04 01:29:28.241201,-79.51872084494612,5.261505184049233,4.655021767577032,0.13396796909887781,10.0,5.28,1.0,5.34,18.9432,24.0142,29.8954,1.0,25.2298,25.2298,21.323586272756117,0
130826,npp,1620,3725,14.6786994934082,5.63695764541626,-0.080332063138485,3670144,1622,3010,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-07 02:13:21.860753,-79.68396464482063,64.21924739283307,52.840044681168834,0.05237412089597153,17.0,64.26,2.8345692104261015,64.28,22.9789,29.5329,38.6273,0.8131,18.7738,11.9357,10.408584889035103,0
131354,npp,2568,1668,16.724063873291,5.6383056640625,-0.0802294313907623,3670144,2568,1260,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-10 01:16:54.448909,97.95839055437102,20.7672846327164,18.288473837887015,0.005661562424952796,8.0,-20.74,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,14.8471,15.0648,14.899721190410252,0
132076,npp,1675,2581,20.4573440551758,5.64064359664917,-0.0855499356985092,3670176,1675,2087,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-14 01:41:59.549992,-79.78177683644651,29.66965339135693,25.98223021171088,6.483088146541481e-14,12.0,29.69,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,19.8365,19.3371,19.3371,0
132606,npp,2592,527,27.0795879364014,5.63398170471191,-0.0809412226080894,3670176,2596,324,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-17 00:45:28.588154,97.45733502289917,60.78488659017549,50.57283567316751,3.9959130132547254e-32,3.0,-60.75,2.4157378735459294,-60.71,22.8951,30.3726,40.6497,0.7907,22.651,21.4105,21.4105,0
132798,npp,786,3499,13.7838039398193,5.63647365570068,-0.0828399136662483,3670176,789,2839,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-18 02:07:04.650807,-80.02199304709742,59.63644692019925,49.78875533864438,1.6290531809495497e-31,16.0,59.67,2.3545700244418297,59.67,22.8915,29.5361,38.2995,0.813,17.3241,11.2069,11.2069,0
133159,npp,2426,2126,21.0549583435059,5.63635158538818,-0.0807450190186501,3670176,2426,1689,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-20 01:29:25.785368,-74.6106534276366,5.328638011096639,4.714611602570195,1.0182302555129885e-32,10.0,5.34,1.0,5.34,18.9432,24.0142,29.8954,1.0,21.055,21.055,21.055,0
133343,npp,1709,1439,25.4453678131104,5.63444757461548,-0.084663450717926,3670176,1708,1080,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-21 01:10:35.458330,97.56994197022746,31.966498136438847,27.940490392843405,1.6267429218649308e-30,7.0,-31.94,1.2365102219381485,-31.8,22.5978,26.3018,33.0165,0.913,23.3216,23.2323,23.2323,0
133701,npp,261,79,2.58641171455383,5.63533496856689,-0.0859192684292793,3670176,263,34,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-23 00:32:54.808764,97.61620232607238,69.04820934939232,55.739558700496325,7.792756937363576e-20,1.0,-69.01,3.5496478698597698,-68.98,18.8063,27.0372,39.1904,0.8882,17.126,2.2972,2.2972,0
133896,npp,1541,3043,24.6093425750732,5.63681077957153,-0.0799490213394165,3670176,1542,2447,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-24 01:54:30.867230,-80.06309700051965,47.535307222249884,40.76051715377355,1.1086914761465737e-21,14.0,47.57,1.646109783506203,47.57,25.399,30.9849,38.5825,0.775,20.1411,19.073,19.073,0
134076,npp,831,2353,20.1034660339355,5.63763046264648,-0.0834798663854599,3670176,831,1900,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-25 01:35:40.544743,-78.48001585369775,18.17837928828615,16.028207861407957,2.888925802505458e-14,11.0,18.19,1.0442604737599883,18.35,19.5383,24.8149,30.4723,0.9677,19.5025,19.4548,19.4548,0
134260,npp,115,1668,23.0439910888672,5.63918685913086,-0.0846670866012573,3670176,116,1260,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-26 01:16:52.002778,99.30671892616039,20.743279309919455,18.268032049967204,5.8310144687809425e-06,8.0,-20.74,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,20.6784,20.7577,20.7577,0
134442,npp,2450,980,23.6308498382568,5.63625335693359,-0.081373855471611,3670144,2452,722,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-08-27 00:58:01.687234,98.22267266614368,49.08648348701133,41.97553198435178,0.007989442533781957,5.0,-49.06,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,20.9875,19.6069,19.373945284716893,0
135936,npp,672,2811,21.2361507415771,5.6357536315918,-0.0816464945673943,3670144,670,2263,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-04 01:48:10.135650,-79.81021918135527,39.43870645426273,34.2099443787903,0.08984151702080011,13.0,39.46,1.4276677814245327,39.49,24.0478,27.8381,33.7275,0.8626,19.3899,18.3191,15.69951735331491,0
136889,npp,2138,3041,15.6313982009888,5.63672208786011,-0.0818521901965141,3670144,2138,2445,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-09 01:54:24.936142,-79.75311810052942,47.47169546575444,40.70985286973895,0.006891516034250823,14.0,47.51,1.646109783506203,47.57,25.399,30.9849,38.5825,0.775,14.6871,12.1148,11.913858426312016,0
137458,npp,3041,978,17.7879428863525,5.63892030715942,-0.0842864513397217,3670176,3043,722,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-12 00:57:55.754079,98.23987295652994,49.14702867766104,42.02076366746523,2.154508769720808e-15,5.0,-49.12,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,17.6582,14.7589,14.7589,0
6551,npp,2314,301,31.2549438476562,5.6347918510437,-0.080254353582859,3670176,2313,159,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-13 00:39:03.658733,97.59855661200834,65.25791594147495,53.488170296884896,2.140396264870319e-22,2.0,-65.23,2.898275349237888,-65.16,19.8378,30.8478,40.3633,0.7785,24.1547,24.3312,24.3312,0
137852,npp,512,3269,23.2376117706299,5.6364483833313,-0.0858950465917587,3670176,516,2615,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-14 02:00:37.956838,-79.3960011833594,54.049686288628145,45.762603691714354,1.5737658773537118e-20,15.0,54.08,1.9513309067639726,54.19,23.4104,31.6806,41.6647,0.758,19.6874,17.6143,17.6143,0
138038,npp,2874,2579,22.0835952758789,5.63862800598145,-0.0828504860401154,3670176,2874,2085,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-15 01:41:49.427998,-79.98777462145334,29.58273491804218,25.90694074915681,1.6916717732082155e-27,12.0,29.6,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,21.2096,20.8743,20.8743,0
138230,npp,2158,1892,8.95981693267822,5.63569021224976,-0.083254761993885,3670176,2158,1465,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-16 01:22:59.117551,95.56750536227582,8.250039372205267,7.295722343123089,3.1690243467700745e-33,9.0,-8.24,1.0,-7.95,19.4116,23.67,30.1016,1.0145,9.3041,9.0901,9.0901,0
7001,npp,1429,76,5.45761299133301,5.63512516021729,-0.0846262872219086,3670144,1431,33,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-24 00:32:41.234164,97.77666628195355,69.09925995816617,55.762525759155565,0.0009715064221173543,1.0,-69.06,3.5496478698597698,-68.98,18.8063,27.0372,39.1904,0.8882,17.9348,4.8474,4.8474,0
139813,npp,339,3719,17.1966209411621,5.63613891601562,-0.0870326533913612,3670176,341,3006,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-24 02:13:05.839205,-79.71861261381964,64.12275316932426,52.77611207888594,4.869388014499398e-13,17.0,64.15,2.7445598364131496,64.28,22.9789,29.5329,38.6273,0.8131,19.5194,13.9831,13.9831,0
140194,npp,1976,2348,17.2482280731201,5.63417339324951,-0.0828055292367935,3670144,1976,1896,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-26 01:35:27.009678,-80.60695992827306,17.918821783814078,15.799872122505969,0.011530398776876682,11.0,17.91,1.0442604737599883,18.35,19.5383,24.8149,30.4723,0.9677,16.7682,16.6917,16.35549872527896,0
7199,npp,2873,298,27.2403087615967,5.63941764831543,-0.0800226777791977,3670144,2873,158,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-29 00:38:54.314128,97.72882593500314,65.32359378766859,53.525445901340944,0.16327660173649264,2.0,-65.29,2.898275349237888,-65.16,19.8378,30.8478,40.3633,0.7785,22.7695,21.2059,16.44511048194674,0
140768,npp,1773,3944,18.7315368652344,5.63465547561646,-0.0810292735695839,3670144,1771,3139,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-09-29 02:19:17.139666,-79.38649250971844,68.03465415790906,55.16164148656419,0.10739430387412124,18.0,68.06,3.3166247903554,68.195,16.7755,25.7503,38.4296,0.9326,21.898,17.4686,14.337216380149279,0
141331,npp,2711,1888,18.4809532165527,5.63788509368896,-0.0802457183599472,3670144,2711,1461,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-10-02 01:22:49.801257,96.1772054162604,8.502587844289959,7.518405511966585,0.14596023158429108,9.0,-8.47,1.0,-7.95,19.4116,23.67,30.1016,1.0145,18.8252,18.7497,14.49381805985174,0
141525,npp,1987,1202,24.4017200469971,5.63595724105835,-0.0856216996908188,3670144,1988,890,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-10-03 01:03:59.502825,98.37338869812959,41.62229186124534,36.00016549688162,0.10650128492334505,6.0,-41.6,1.4867838833500562,-41.27,22.9174,30.9671,37.0327,0.7755,19.5984,18.9229,15.817554864629372,0
142116,npp,1791,2801,26.5840358734131,5.63574552536011,-0.0826444327831268,3670144,1790,2254,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-10-06 01:47:51.453214,-79.66924529130752,39.06361756459936,33.89575142772723,0.03787027617192239,13.0,39.08,1.4276677814245327,39.49,24.0478,27.8381,33.7275,0.8626,23.1358,22.9324,21.828185360991046,0
143488,npp,1834,1659,19.8447818756104,5.63662576675415,-0.082446314394474,3670176,1834,1252,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-10-13 01:16:29.374880,96.64757197414959,21.235998860827333,18.69490483466415,1.2918458053047968e-21,8.0,-21.21,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,17.7265,17.8759,17.8759,0
147401,npp,1709,2579,25.9947299957275,5.63869380950928,-0.0827919170260429,3670144,1709,2085,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-02 01:41:47.150152,-79.93240190984771,29.59322132374819,25.913233346458824,0.09973961601823421,12.0,29.6,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,24.5117,24.5712,21.663010379293688,0
147588,npp,1001,1894,22.1868362426758,5.63722944259644,-0.0808251202106476,3670144,1001,1467,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-03 01:22:58.651500,95.78893229624771,8.157767532437195,7.213576509989616,0.07051005847547748,9.0,-8.12,1.0,-7.95,19.4116,23.67,30.1016,1.0145,22.5311,22.5095,20.453580512839643,0
147778,npp,287,1209,23.1649894714355,5.63579702377319,-0.0823369175195694,3670144,286,895,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-04 01:04:08.379113,97.62032806663649,41.375035174159954,35.79610590324946,0.04454856453059894,6.0,-41.34,1.4276677814245327,-41.27,22.9174,30.9671,37.0327,0.7755,18.5493,17.9639,16.664961041165746,0
148180,npp,838,3496,35.1936225891113,5.64051151275635,-0.0815785974264145,3670144,839,2836,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-06 02:06:54.221312,-79.99625447015383,59.58785696169388,49.74528892647877,0.021679679385270396,16.0,59.6,2.3545700244418297,59.67,22.8915,29.5361,38.2995,0.813,26.417,28.614,27.98186784343588,0
148400,npp,139,2810,21.1636772155762,5.63634490966797,-0.0835260301828384,3670144,138,2262,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-07 01:48:05.728434,-79.77192572106797,39.39455195850118,34.16822787992696,0.009209055607232269,13.0,39.42,1.4276677814245327,39.49,24.0478,27.8381,33.7275,0.8626,19.3391,18.2566,17.98808402808605,0
148604,npp,2488,2125,17.5067577362061,5.63752365112305,-0.0834609046578407,3670144,2488,1688,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-08 01:29:17.237340,-79.02679727516295,5.268270784792426,4.660514885835092,0.001740933710343375,10.0,5.28,1.0,5.34,18.9432,24.0142,29.8954,1.0,17.5068,17.5068,17.456038170860484,0
149775,npp,203,1669,19.5197620391846,5.64007663726807,-0.0795386731624603,3670176,203,1261,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-14 01:16:45.567846,97.33148064404192,20.712511704983964,18.238948689626575,1.5566991547461338e-34,8.0,-20.68,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,17.4266,17.5831,17.5831,0
149961,npp,2558,981,22.5367660522461,5.63899040222168,-0.080955870449543,3670176,2557,723,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-15 00:57:55.303296,97.76110206175258,49.06388047564125,41.95217808543544,5.331514209299302e-33,5.0,-49.03,1.7549928774784245,-49.045,22.8114,28.9427,37.8121,0.8297,20.3641,18.6991,18.6991,0
150147,npp,1821,305,34.4246406555176,5.63781404495239,-0.0819043219089508,3670176,1819,162,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-16 00:39:05.042787,97.68529931926795,65.20140722875519,53.448502651677096,6.1333127529465606e-31,2.0,-65.16,2.898275349237888,-65.16,19.8378,30.8478,40.3633,0.7785,25.2483,26.7987,26.7987,0
150161,npp,736,3950,31.9922981262207,5.63624286651611,-0.0820999890565872,3670176,741,3143,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-16 02:19:27.871994,-79.07724528992995,68.12827844363416,55.214288348557666,6.651540607638331e-32,18.0,68.16,3.3166247903554,68.195,16.7755,25.7503,38.4296,0.9326,25.8962,29.8353,29.8353,0
150348,npp,41,3272,26.7672004699707,5.63869571685791,-0.0816103219985962,3670176,41,2617,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-17 02:00:41.168960,-80.05534055222196,54.146430015659746,45.83094621716203,5.332640128472036e-31,15.0,54.16,1.9513309067639726,54.19,23.4104,31.6806,41.6647,0.758,21.4962,20.2898,20.2898,0
150533,npp,2393,2582,20.7284488677979,5.64000844955444,-0.0819556638598442,3670176,2393,2087,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-18 01:41:52.684221,-79.87560250150706,29.72168227069981,26.02446081569679,7.898518666537421e-28,12.0,29.74,1.184412938166907,29.74,19.4899,25.4054,32.7103,0.9452,20.0654,19.5933,19.5933,0
151404,npp,801,2812,24.1720676422119,5.63911437988281,-0.0799185410141945,3670176,803,2264,196611,3866787,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-23 01:48:10.477876,-80.69418048514171,39.50567986958331,34.26211312318007,0.00023212515714950447,13.0,39.49,1.4276677814245327,39.49,24.0478,27.8381,33.7275,0.8626,21.4464,20.8517,20.8517,0
151584,npp,92,2125,17.9956684112549,5.64116716384888,-0.0859956443309784,3670144,93,1689,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-24 01:29:20.113696,-77.24839671080147,5.311782436159531,4.6992501380535465,0.01133178946152519,10.0,5.28,1.0,5.34,18.9432,24.0142,29.8954,1.0,17.9957,17.9957,17.665289739647562,0
152316,npp,2288,3041,29.3256015777588,5.63377809524536,-0.0807434618473053,3670144,2291,2447,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-28 01:54:25.183582,-79.76924846942417,47.523095059665955,40.74721142528732,0.18289154874173494,14.0,47.51,1.646109783506203,47.57,25.399,30.9849,38.5825,0.775,23.0062,22.7282,17.395481417362003,0
152682,npp,851,1668,28.6155853271484,5.63482522964478,-0.0851763337850571,3670144,851,1261,196611,3866755,5734,gha_accra_102_45,5.6375,-0.08333333,102,45,gha_accra,2012-11-30 01:16:48.094861,99.18718612235975,20.716251510683186,18.243214076761024,0.16746329186032483,8.0,-20.74,1.0837787002826917,-20.58,21.0392,26.6592,33.0248,0.9008,25.8193,25.7765,20.89363573121764,0
