gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,199,3705,13.6724605560303,5.54760980606079,-0.358801007270813,3670176,200,2996,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-04-01 02:14:33.636662,-79.66660623429446,63.853073506286215,52.60494486494464,1.8114189808416842e-10,17.0,63.88,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,15.4479,13.9652,0
104315,npp,2265,2790,16.0751161575317,5.5526442527771,-0.355465263128281,3670176,2265,2245,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-04-29 01:49:15.842036,-79.87725430463581,38.64041202115325,33.549412655848656,1.930098660717735e-16,13.0,38.66,1.357151599901897,38.1,12.7681,17.2634,22.9941,0.9425,15.3945,15.1502,0
104431,npp,1533,2103,10.2249097824097,5.55290222167969,-0.360021650791168,3670176,1533,1667,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-04-30 01:30:25.504528,-72.6343711859684,4.045448593704255,3.57976518208591,1.9151839074211084e-09,10.0,4.01,1.0,3.14,12.381,16.2701,22.1511,1.0,10.2249,10.2249,0
108496,npp,1865,3698,4.27920198440552,5.55161142349243,-0.359267115592957,3670176,1865,2991,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-05-19 02:14:04.145797,-79.7585241084489,63.72734813618512,52.5246987293713,1.1517263662001033e-20,17.0,63.75,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,12.0254,4.3708,0
109184,npp,2046,950,13.9607048034668,5.55120944976807,-0.358817011117935,3670176,2045,703,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-05-23 00:58:42.833548,97.49261169614442,49.98177821444501,42.66805783371956,2.6770161739114765e-30,5.0,-49.96,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,15.4346,14.7237,0
115113,npp,663,1624,7.48399686813354,5.55304670333862,-0.356242895126343,3670176,664,1222,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-06-23 01:16:57.534502,98.06666375179779,23.0651590730953,20.284775240866065,1.9759148415770203e-29,8.0,-23.05,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,7.5778,7.2031,0
115226,npp,2988,934,10.1303949356079,5.55204916000366,-0.359863519668579,3670176,2987,693,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-06-24 00:58:05.410557,97.7901714341725,50.46053743256944,43.0330444580086,4.876145892173257e-26,5.0,-50.44,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,13.2521,10.6841,0
121249,npp,2776,1854,15.9197416305542,5.54804944992065,-0.355411797761917,3670176,2776,1428,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-07-14 01:23:12.431350,97.21775002137385,10.462698217243712,9.247505543632803,2.268095483964017e-08,9.0,-10.44,1.0,-10.005,11.4804,15.6702,21.1283,1.0383,16.5196,16.5291,0
121771,npp,2593,3457,13.5591459274292,5.55349922180176,-0.357999503612518,3670176,2596,2802,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-07-17 02:07:07.830558,-80.04589769447318,58.699443871644874,49.128246072779746,9.038814555124411e-20,16.0,58.73,2.253202848596432,58.87,9.7325,17.0525,22.8276,0.9541,14.7197,12.937,0
122118,npp,1182,2084,11.7390804290771,5.54894065856934,-0.358638435602188,3670176,1182,1649,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-07-19 01:29:28.957968,-63.54051078121768,3.0094724464648115,2.6630006183907424,7.903368943859311e-32,10.0,2.91,1.0,3.14,12.381,16.2701,22.1511,1.0,11.7391,11.7391,0
122463,npp,2820,712,11.3909187316895,5.54658985137939,-0.360157608985901,3670176,2821,493,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-07-21 00:51:50.095752,98.22077369485594,56.46209213925673,47.52836165508273,4.6757213773370643e-32,4.0,-56.45,2.1127631471468895,-56.33,13.0865,19.0246,25.623,0.8552,12.6569,9.7417,0
123011,npp,2657,2314,7.62525987625122,5.55314540863037,-0.360473871231079,3670176,2658,1866,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-07-24 01:35:47.288393,-81.58361410690098,16.030549783746984,14.14558450832061,1.4194386705503605e-27,11.0,16.05,1.0442604737599883,16.295,11.1585,15.0596,20.7824,1.0804,9.1508,8.2381,0
131704,npp,1127,266,2.83733534812927,5.55005073547363,-0.357448756694794,3670176,1128,138,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-12 00:39:15.588696,97.71344837472127,65.88945836283777,53.87962596105792,1.7105296067525472e-09,2.0,-65.86,3.0,-65.84,9.2283,17.3563,24.3936,0.9374,11.4304,2.6598,0
132076,npp,1695,2544,12.5193023681641,5.55043363571167,-0.360159516334534,3670176,1694,2059,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-14 01:42:01.329273,-79.52929616681459,27.936985527806968,24.496607073828645,6.042156652601118e-14,12.0,27.95,1.184412938166907,28.09,9.7624,14.638,19.9876,1.1115,14.4813,13.9152,0
132606,npp,2611,491,12.7492799758911,5.55124235153198,-0.355628460645676,3670176,2614,294,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-17 00:45:32.146709,98.11261437008528,61.53324376514565,51.07826034949092,3.5656604484328884e-32,3.0,-61.51,2.5331140255951103,-61.51,9.5276,12.6151,23.7265,1.2897,16.3231,16.4432,0
132798,npp,806,3463,9.38552951812744,5.54931879043579,-0.355505287647247,3670176,807,2807,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-18 02:07:06.430043,-79.98360171789011,58.82915978839771,49.22571521100794,1.4090749944851368e-31,16.0,58.87,2.253202848596432,58.87,9.7325,17.0525,22.8276,0.9541,12.8674,8.9549,0
133159,npp,2445,2088,4.41381597518921,5.55179738998413,-0.359599441289902,3670176,2445,1653,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-20 01:29:27.564648,-69.12484484444168,3.17488894797564,2.809603345565091,1.0404178802230256e-32,10.0,3.14,1.0,3.14,12.381,16.2701,22.1511,1.0,4.4138,4.4138,0
134076,npp,851,2318,17.6805534362793,5.54724550247192,-0.355308949947357,3670176,851,1868,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-25 01:35:44.103254,-81.43401047412873,16.250159180167245,14.339089944008247,3.8828099716023004e-14,11.0,16.27,1.0442604737599883,16.295,11.1585,15.0596,20.7824,1.0804,18.7799,19.1016,0
134260,npp,134,1632,12.7055940628052,5.55183219909668,-0.355076670646667,3670176,134,1229,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-08-26 01:16:53.782058,97.82514342663819,22.663618027215485,19.939102475254284,8.109890352530938e-06,8.0,-22.63,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,12.3958,12.2288,0
137268,npp,711,1630,5.08782625198364,5.55243110656738,-0.357704967260361,3670176,711,1228,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-09-11 01:16:47.874093,97.55750397204055,22.768491890030063,20.0294928560262,7.446868817844144e-08,8.0,-22.74,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,5.3669,4.8969,0
6551,npp,2332,264,15.2478981018066,5.55327892303467,-0.360761910676956,3670176,2331,137,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-09-13 00:39:05.437969,97.59442404136158,65.93080036397967,53.903545229491996,1.6692263247251523e-22,2.0,-65.9,3.0,-65.84,9.2283,17.3563,24.3936,0.9374,15.5673,14.2936,0
137852,npp,532,3234,17.0722312927246,5.5512866973877,-0.356086224317551,3670176,534,2574,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-09-14 02:00:41.515401,-80.19290860975026,53.11206178714588,45.06051966545692,1.2097947108885846e-20,15.0,53.14,1.9513309067639726,53.22,9.9415,18.3192,26.6208,0.8881,15.631,15.1626,0
138620,npp,712,488,10.03936004638672,5.55102396011353,-0.357343107461929,3670176,712,292,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-09-18 00:45:20.269426,97.89318001688643,61.59682205306263,51.11705649951469,1.297177845938891e-32,3.0,-61.57,2.5331140255951103,-61.51,9.5276,12.6151,23.7265,1.2897,15.2533,12.9481,0
138828,npp,1975,3458,9.5762414932251,5.55328130722046,-0.360348135232925,3670176,1976,2803,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-09-19 02:06:54.560647,-79.87203663099272,58.720721102420605,49.14627759630248,4.7747768637154546e-32,16.0,58.75,2.253202848596432,58.87,9.7325,17.0525,22.8276,0.9541,12.952,9.1369,0
143889,npp,2398,3904,7.01481771469116,5.54969501495361,-0.358120918273926,3670176,2395,3118,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-10-15 02:19:15.194891,-79.39548720391703,67.39905312198414,54.78576874769181,1.2725295096684061e-27,18.0,67.42,3.1865100272627664,67.59,5.9542,10.5061,19.2107,1.5486,15.1744,10.8634,0
148798,npp,1794,1404,2.40395474433899,5.5526909828186,-0.354668080806732,3670176,1795,1055,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-09 01:10:30.522519,98.5890520285407,33.52664604076099,29.258691400674504,3.014040228440834e-07,7.0,-33.51,1.2365102219381485,-33.46,11.4794,15.8621,22.7512,1.0257,5.3861,2.4658,0
149210,npp,2338,3688,20.1859703063965,5.55278921127319,-0.357289969921112,3670176,2341,2984,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-11 02:13:14.594959,-79.86265104177507,63.52398773504562,52.38535754438416,1.4989524786492214e-12,17.0,63.55,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,17.8211,20.6182,0
149775,npp,223,1632,7.43964958190918,5.54685115814209,-0.357764452695847,3670176,222,1229,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-14 01:16:47.347127,97.14131547902538,22.653628518272907,19.927908066595688,1.446426501003534e-34,8.0,-22.63,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,7.5369,7.1605,0
149961,npp,2578,944,9.96130847930908,5.54830026626587,-0.359479278326035,3670176,2580,699,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-15 00:57:58.861853,98.15110107634163,50.17639833577507,42.81547466265908,5.422919039158829e-33,5.0,-50.14,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,13.1557,10.5057,0
150147,npp,1840,268,17.2508811950684,5.54924917221069,-0.359441190958023,3670176,1845,140,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-16 00:39:06.822070,97.36186065547841,65.8771905527534,53.86625594685882,6.817798022231935e-31,2.0,-65.83,3.0,-65.84,9.2283,17.3563,24.3936,0.9374,16.2349,16.1712,0
150161,npp,757,3914,11.2314405441284,5.55225706100464,-0.358854621648788,3670176,759,3124,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-16 02:19:31.430513,-79.59812003936162,67.5512708215102,54.87769671193427,6.624599538919655e-32,18.0,67.58,3.3166247903554,67.59,5.9542,10.5061,19.2107,1.5486,16.4888,17.3934,0
150348,npp,61,3235,12.1405916213989,5.55132293701172,-0.360282301902771,3670176,60,2575,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-17 02:00:42.948242,-79.56748366143567,53.13888646055971,45.07734891787865,5.793718632045699e-31,15.0,53.16,1.9513309067639726,53.22,9.9415,18.3192,26.6208,0.8881,13.1037,10.7826,0
150533,npp,2413,2545,9.57296276092529,5.54926776885986,-0.357350468635559,3670176,2413,2059,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-11-18 01:41:54.463503,-79.61947561655265,27.986727834717993,24.53721913519476,9.319912404166832e-28,12.0,28.0,1.184412938166907,28.09,9.7624,14.638,19.9876,1.1115,11.9937,10.6403,0
154271,npp,1461,2773,12.0334997177124,5.55029201507568,-0.355932295322418,3670176,1462,2229,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-09 01:48:11.515102,-80.40346019520197,37.98476610896616,33.00299829452122,9.40757642985783e-06,13.0,37.98,1.357151599901897,38.1,12.7681,17.2634,22.9941,0.9425,12.4165,11.3411,0
154463,npp,750,2086,5.78582143783569,5.54826545715332,-0.361364185810089,3670176,750,1652,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-10 01:29:21.191995,-71.97116481670767,3.0723488313535605,2.718795659570764,1.9644784879629114e-14,10.0,3.02,1.0,3.14,12.381,16.2701,22.1511,1.0,5.7858,5.7858,0
154662,npp,33,1401,8.2962646484375,5.55061388015747,-0.361519008874893,3670176,34,1054,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-11 01:10:32.644771,98.57221198627163,33.63923260463949,29.35746642991226,2.290135570286618e-22,7.0,-33.64,1.2365102219381485,-33.46,11.4794,15.8621,22.7512,1.0257,10.1514,8.5097,0
154860,npp,2383,712,12.9229383468628,5.54744911193848,-0.356192797422409,3670176,2380,493,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-12 00:51:40.536303,97.58422425496364,56.439398397054156,47.51572484776714,8.826052936289379e-29,4.0,-56.45,2.1127631471468895,-56.33,13.0865,19.0246,25.623,0.8552,13.3821,11.0519,0
10169,npp,1642,38,3.0113205909729,5.54897403717041,-0.355942338705063,3670176,1641,14,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-13 00:32:50.207381,97.65493398365037,69.62624396100324,56.059894257684356,1.0145808642254906e-33,1.0,-69.64,3.5496478698597698,-69.53,8.4502,15.9551,24.4437,1.0197,12.6236,3.0708,0
155067,npp,569,3685,8.51292514801025,5.54763412475586,-0.357973635196686,3670176,569,2982,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-13 02:13:14.810598,-79.54455638390021,63.503416278403165,52.381096459443675,1.6020429125134378e-29,17.0,63.5,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,13.568,8.6952,0
155242,npp,2923,3002,14.8143224716187,5.54988098144531,-0.358561098575592,3670176,2922,2418,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-14 01:54:26.258429,-80.04301109686861,46.25855436374503,39.74790953085198,2.386830213279183e-32,14.0,46.25,1.646109783506203,46.44,11.0405,16.3077,21.7605,0.9977,15.3629,14.7802,0
155424,npp,2214,2314,7.96816682815552,5.54827833175659,-0.361103892326355,3670176,2214,1866,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-15 01:35:37.707307,-79.91471230009668,16.04965248509928,14.16318056875507,1.261765389229538e-32,11.0,16.05,1.0442604737599883,16.295,11.1585,15.0596,20.7824,1.0804,9.4792,8.6086,0
155612,npp,1498,1628,6.65036582946777,5.55088901519775,-0.361127644777298,3670176,1498,1226,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-16 01:16:47.378546,97.86214463619733,22.83257460965022,20.085596083903685,6.79115225816534e-31,8.0,-22.84,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,6.8086,6.4008,0
155794,npp,777,938,8.29941463470459,5.55201864242554,-0.361019879579544,3670176,777,696,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-17 00:57:57.044584,98.15456741248805,50.29940735121603,42.91544722856058,5.013590490204652e-27,5.0,-50.32,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,12.2088,8.753,0
156351,npp,618,2540,9.16212844848633,5.55189561843872,-0.359877109527588,3670176,618,2056,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-20 01:41:52.402711,-80.00712500906286,27.78336329184558,24.364658780331524,1.6270272300956583e-17,12.0,27.76,1.184412938166907,28.09,9.7624,14.638,19.9876,1.1115,11.6468,10.1837,0
156528,npp,2960,1854,12.1072311401367,5.54837322235107,-0.356107711791992,3670176,2960,1428,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2012-12-21 01:23:02.071226,95.8985064539314,10.424309097066981,9.214635995033165,2.3411173999906444e-10,9.0,-10.44,1.0,-10.005,11.4804,15.6702,21.1283,1.0383,12.7071,12.5707,0
169122,npp,2831,1161,9.39498424530029,5.54738140106201,-0.356449633836746,3670176,2829,856,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-07 01:04:05.730752,97.45339317156804,43.07620140540485,37.18802231712586,1.8078637484302337e-08,6.0,-43.08,1.4867838833500562,-42.57,13.0158,16.8637,21.6847,0.9648,11.2467,9.0643,0
169301,npp,2105,478,7.657057762146,5.54880714416504,-0.36061629652977,3670176,2105,285,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-08 00:45:15.414560,97.81695882270115,61.76461542303868,51.232034513629735,6.660227489707927e-17,3.0,-61.78,2.5331140255951103,-61.51,9.5276,12.6151,23.7265,1.2897,14.3128,9.8756,0
169494,npp,296,3450,7.60077714920044,5.54881048202515,-0.355744689702988,3670176,296,2795,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-09 02:06:49.702633,-79.76770950860129,58.57264915946773,49.044811770776356,2.4827741839282153e-15,16.0,58.57,2.253202848596432,58.87,9.7325,17.0525,22.8276,0.9541,12.0753,7.252,0
169669,npp,2660,2762,9.04969215393066,5.55277252197266,-0.36037540435791,3670176,2661,2219,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-10 01:48:01.170646,-80.72238057819148,37.55706983933736,32.64835421818613,2.0587077514876388e-23,13.0,37.54,1.357151599901897,38.1,12.7681,17.2634,22.9941,0.9425,10.2179,8.529,0
169852,npp,1930,2076,8.17322158813477,5.54684066772461,-0.357333362102509,3670176,1930,1641,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-11 01:29:10.858816,-67.58814235807381,2.509048074880201,2.220460553477905,4.291963860592988e-30,10.0,2.45,1.0,3.14,12.381,16.2701,22.1511,1.0,8.1732,8.1732,0
170032,npp,1209,1389,7.37433671951294,5.55096864700317,-0.361295104026794,3670176,1209,1045,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-12 01:10:20.546482,97.97439929939776,34.1507989186415,29.790528600255733,3.365441568863767e-34,7.0,-34.15,1.2937979144666532,-33.46,11.4794,15.8621,22.7512,1.0257,9.7098,7.564,0
170208,npp,484,701,7.92380619049072,5.55010223388672,-0.357782542705536,3670176,486,482,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-13 00:51:30.231095,98.20089988364748,56.704387023642774,47.70871579618724,2.3438554338565526e-33,4.0,-56.72,2.1127631471468895,-56.33,13.0865,19.0246,25.623,0.8552,11.0159,6.7765,0
11465,npp,2827,26,6.4859299659729,5.55058860778809,-0.35834401845932,3670176,2826,9,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-14 00:32:38.133157,97.64740238509576,69.81035767479452,56.16226159266538,7.166489899058908e-31,1.0,-69.83,3.5496478698597698,-69.53,8.4502,15.9551,24.4437,1.0197,13.6024,6.614,0
170401,npp,1738,3673,4.27715587615967,5.54985904693604,-0.361706376075745,3670176,1737,2974,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-14 02:13:02.737483,-79.54208044545078,63.271052969880465,52.2318047113478,8.658659712918309e-33,17.0,63.27,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,12.0247,4.3687,0
170584,npp,1033,2990,7.72686576843262,5.54746294021606,-0.361956089735031,3670176,1033,2409,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-15 01:54:14.195979,-80.20486312163615,45.85384223609457,39.42593688243607,1.9260377651285982e-31,14.0,45.84,1.5732132722552272,46.44,11.0405,16.3077,21.7605,0.9977,10.8157,7.709,0
170948,npp,2698,1618,6.78341341018677,5.5493016242981,-0.357290595769882,3670176,2698,1217,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-17 01:16:37.103309,98.36440914321977,23.339034118075087,20.52463289110726,6.894845414303633e-23,8.0,-23.37,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,6.9314,6.5288,0
171131,npp,1976,929,7.88293218612671,5.54665946960449,-0.357807964086533,3670176,1976,689,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-18 00:57:48.553865,97.95845493684622,50.570736252454324,43.12268005300883,2.516840476330591e-16,5.0,-50.59,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,11.9715,8.3138,0
171314,npp,1266,253,7.04472827911377,5.54758358001709,-0.35734686255455,3670176,1269,130,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-19 00:39:00.003241,97.91412545831601,66.08087126631824,53.99812928373574,4.342865516982401e-09,2.0,-66.09,3.0,-65.84,9.2283,17.3563,24.3936,0.9374,12.8329,6.6038,0
171327,npp,167,3900,7.05482339859009,5.55056476593018,-0.358441203832626,3670176,168,3116,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-19 02:19:22.827034,-79.25662142485979,67.36290724804233,54.77495570057454,2.5258199304635413e-19,18.0,67.35,3.1865100272627664,67.59,5.9542,10.5061,19.2107,1.5486,15.187,10.9253,0
171504,npp,2554,3223,11.0057697296143,5.54922008514404,-0.357120454311371,3670176,2553,2561,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-20 02:00:36.056718,-79.64553833137649,52.86988657536911,44.880181368954005,1.684278195560209e-12,15.0,52.84,1.9513309067639726,53.22,9.9415,18.3192,26.6208,0.8881,12.5221,9.7747,0
171692,npp,1861,2533,9.8758544921875,5.54847002029419,-0.361629635095596,3670176,1861,2050,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-01-21 01:41:49.282798,-80.74942612344513,27.4487898188776,24.076461693759594,4.1664445899263964e-05,12.0,27.44,1.184412938166907,28.09,9.7624,14.638,19.9876,1.1115,12.2494,10.977,0
174665,npp,2695,2543,6.81710147857666,5.54739761352539,-0.357676655054092,3670176,2695,2058,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-06 01:42:09.689910,-80.06786438404087,27.912169190273126,24.473115156868708,1.0150509512767684e-09,12.0,27.91,1.184412938166907,28.09,9.7624,14.638,19.9876,1.1115,9.6669,7.5772,0
174858,npp,1994,1858,9.57410526275635,5.54810667037964,-0.356324553489685,3670176,1994,1432,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-07 01:23:21.122655,97.55117526959476,10.189276077139551,9.006553270212892,3.279623261327577e-18,9.0,-10.21,1.0,-10.005,11.4804,15.6702,21.1283,1.0383,10.1739,9.9406,0
176209,npp,2090,718,14.0242357254028,5.54717779159546,-0.356497973203659,3670176,2089,499,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-14 00:52:05.713311,97.74226519035452,56.29681944436706,47.40633684182403,2.0365995008753112e-27,4.0,-56.29,2.0682789409984763,-56.33,13.0865,19.0246,25.623,0.8552,13.8524,11.9937,0
12779,npp,1377,46,20.5925407409668,5.55136585235596,-0.357010871171951,3670176,1381,18,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-15 00:33:17.130484,97.95914151539019,69.51578018592272,55.98903570989333,5.797998395279768e-22,1.0,-69.52,3.5496478698597698,-69.53,8.4502,15.9551,24.4437,1.0197,17.5765,20.999,0
176415,npp,287,3688,8.78736877441406,5.5510516166687,-0.358451396226883,3670176,284,2984,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-15 02:13:39.951702,-79.27809893832449,63.57024626619581,52.416435345213024,1.885520810441796e-28,17.0,63.55,2.7445598364131496,63.57,8.9928,15.929,25.2307,1.0214,13.668,8.9755,0
177205,npp,560,947,7.31450033187866,5.55105209350586,-0.359357625246048,3670176,563,702,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-19 00:58:27.379183,97.62574393720013,50.04663240433298,42.71383568020988,0.0002889616128818456,5.0,-50.05,1.7549928774784245,-50.14,11.8475,15.4269,21.5385,1.0547,11.6476,7.7143,0
177417,npp,1820,3915,4.47315073013306,5.5530571937561,-0.360195159912109,3670176,1818,3124,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-02-20 02:20:01.602338,-79.3083476392715,67.61773835925644,54.91433055195485,1.7906833604495588e-07,18.0,67.6,3.3166247903554,67.59,5.9542,10.5061,19.2107,1.5486,14.4511,6.9273,0
180210,npp,2076,1644,16.9560890197754,5.55255460739136,-0.355813801288605,3670176,2076,1239,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-03-06 01:17:35.864368,96.94296064535182,22.038943231558132,19.393327777408754,8.24255923537299e-05,8.0,-22.0,1.0837787002826917,-22.58,12.9212,16.9045,19.8898,0.9625,16.3177,16.3198,0
181209,npp,533,1873,8.39037609100342,5.54739189147949,-0.36081200838089,3670176,533,1447,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-03-11 01:23:59.238308,99.15132452057574,9.341311853441056,8.258335449149717,2.752508812323031e-31,9.0,-9.34,1.0,-10.005,11.4804,15.6702,21.1283,1.0383,8.9902,8.7115,0
181405,npp,2898,1188,7.3513650894165,5.55189085006714,-0.359821796417236,3670176,2900,878,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-03-12 01:05:10.640890,98.39915089694402,42.124991762073,36.40970754414537,1.3174095997632468e-34,6.0,-42.1,1.4867838833500562,-42.57,13.0158,16.8637,21.6847,0.9648,9.8721,7.0926,0
181609,npp,2187,507,19.2124614715576,5.55088186264038,-0.355980843305588,3670176,2186,307,196611,3866787,8356,gha_accra_36_66,5.55,-0.35833333,36,66,gha_accra,2013-03-13 00:46:20.267983,97.78807157575088,61.19427400203274,50.84162143230179,2.3898747726968834e-33,3.0,-61.18,2.5331140255951103,-61.51,9.5276,12.6151,23.7265,1.2897,18.8745,24.7789,0
