gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2549,3028,6.99035739898682,5.66706991195679,-0.289009571075439,3670144,2550,2436,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-04-02 01:55:43.292472,-80.39884144464648,47.07808233044634,40.39746689028712,0.0007690757101262642,14.0,47.09,1.646109783506203,46.6,10.3246,14.1495,19.3153,0.8472,7.6389,5.9225,5.9225,0
104315,npp,2247,2796,7.48369932174683,5.66382932662964,-0.289976924657822,3670176,2247,2250,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-04-29 01:49:14.062754,-80.54069935100898,38.884934311567164,33.752179753049745,1.8818295943767078e-16,13.0,38.89,1.4276677814245327,38.26,10.3867,13.917,19.1109,0.8614,7.4818,6.4464,6.4464,0
104431,npp,1515,2109,5.29125690460205,5.66433572769165,-0.294716656208038,3670176,1515,1673,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-04-30 01:30:23.725246,-73.27593371618414,4.380278975050135,3.875941292098718,1.8327803830335602e-09,10.0,4.35,1.0,3.54,8.9318,11.988,15.5831,1.0,5.2913,5.2913,5.2913,0
107081,npp,614,1876,5.65838289260864,5.67031097412109,-0.294548004865646,3670144,615,1450,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-05-11 01:23:59.326022,98.29580013950364,9.159306411583907,8.098805680633612,0.024811464050857275,9.0,-9.16,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,6.1847,5.9182,5.086258743593096,0
107253,npp,2962,1190,6.09495973587036,5.66452026367188,-0.295349031686783,3670144,2963,880,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-05-12 01:05:08.996105,98.11762443099047,42.053909795729425,36.35681784336685,0.009180211883611459,6.0,-42.03,1.4867838833500562,-42.41,10.7457,13.8479,17.521,0.8657,6.7734,5.2764,4.968582734848756,0
109184,npp,2027,956,6.91449308395386,5.67002010345459,-0.29280611872673,3670176,2027,707,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-05-23 00:58:41.054268,98.01182482471327,49.78336632645447,42.514442235641695,2.8022330570498326e-30,5.0,-49.78,1.7549928774784245,-49.99,10.5944,15.0321,18.9076,0.7975,7.3626,5.5143,5.5143,0
112622,npp,1619,3013,15.3444261550903,5.66309261322021,-0.290459156036377,3670144,1620,2425,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-05 01:54:57.070961,-80.62157644806321,46.60087113883773,40.01609401918141,0.17737544514142756,14.0,46.6,1.646109783506203,46.6,10.3246,14.1495,19.3153,0.8472,12.7139,13.0004,7.052909340673336,0
113477,npp,3050,3240,7.17542600631714,5.66483306884766,-0.29073378443718,3670144,3049,2580,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-10 02:01:06.547534,-79.8703117427821,53.28607768676602,45.187324642073904,0.025601687167604508,15.0,53.3,1.9513309067639726,53.35,9.5846,14.4481,19.7489,0.8297,8.261,5.9537,5.095262152692983,0
113644,npp,2334,2549,7.39776706695557,5.66299724578857,-0.289968818426132,3670144,2333,2062,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-11 01:42:16.230244,-79.8053455765258,28.19687821140089,24.71712421856624,0.011534671983824634,12.0,28.19,1.184412938166907,28.38,9.2355,12.6275,17.5339,0.9494,7.5726,7.0231,6.636336466707695,0
113817,npp,1595,1863,6.89075899124146,5.66371250152588,-0.289222568273544,3670144,1595,1437,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-12 01:23:25.911106,94.92271671646984,9.950381070128953,8.795703191774557,0.003002106276712527,9.0,-9.92,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,7.4171,7.2072,7.106537819703188,0
115226,npp,2970,940,6.97299909591675,5.66392517089844,-0.293954223394394,3670176,2969,697,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-24 00:58:03.631277,97.7858950542138,50.28127521707235,42.89491627600692,4.800060154567811e-26,5.0,-50.26,1.7549928774784245,-49.99,10.5944,15.0321,18.9076,0.7975,7.3959,5.5609,5.5609,0
115464,npp,426,3230,2.81218957901001,5.66687917709351,-0.289224296808243,3670176,426,2569,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-26 02:00:45.820622,-79.75507758907452,53.01866773621877,44.98449116425902,8.374291766198913e-24,15.0,53.03,1.9513309067639726,53.35,9.5846,14.4481,19.7489,0.8297,6.0249,2.3334,2.3334,0
115591,npp,2785,2540,7.19844055175781,5.66502094268799,-0.289915770292282,3670176,2786,2055,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-06-27 01:41:57.279932,-81.62051561471111,27.775459722530403,24.354356759456405,1.437103095758448e-17,12.0,27.76,1.184412938166907,28.38,9.2355,12.6275,17.5339,0.9494,7.4043,6.8339,6.8339,0
119351,npp,489,2086,19.2170963287354,5.66571664810181,-0.288631469011307,3670144,489,1650,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-03 01:29:23.317645,-66.15846874626557,3.0743256889598922,2.7202226683193556,0.14723541497792442,10.0,3.02,1.0,3.54,8.9318,11.988,15.5831,1.0,19.2171,19.2171,14.280220182136372,0
3797,npp,1407,43,15.4947156906128,5.66594505310059,-0.290662229061127,3670144,1413,17,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-06 00:32:53.367060,97.40947075495018,69.61450417680709,56.04400839424518,0.10020641987047893,1.0,-69.56,3.5496478698597698,-69.46,10.7043,15.1187,20.2324,0.7929,12.094,12.2862,8.926226776485063,0
119873,npp,319,3685,11.8130979537964,5.66811323165894,-0.288503438234329,3670144,316,2982,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-06 02:13:17.971361,-79.26266421335848,63.46948552101074,52.35098618753571,0.10986943411902825,17.0,63.5,2.7445598364131496,63.72,8.1094,13.0426,18.7557,0.9191,11.5401,10.858,7.174020897664778,0
120041,npp,2694,3003,12.792142868042,5.66456079483032,-0.291282802820206,3670144,2694,2418,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-07 01:54:31.210445,-80.36901349800888,46.25691605725145,39.741426214749865,0.08033435708920755,14.0,46.28,1.646109783506203,46.6,10.3246,14.1495,19.3153,0.8472,11.1635,10.838,8.144347346837561,0
120388,npp,1260,1631,5.61638641357422,5.66513681411743,-0.291178196668625,3670144,1260,1228,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-09 01:16:52.345661,97.47371045986213,22.715402324416793,19.98148204770981,0.030156950108714223,8.0,-22.68,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,5.5609,5.3513,4.340121823999654,0
3995,npp,2893,268,13.7974367141724,5.66504812240601,-0.290635526180267,3670144,2891,139,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-11 00:39:11.696174,97.45901623129123,65.87356606491176,53.86214372765937,0.0034274065747796254,2.0,-65.83,3.0,-65.73,10.6336,16.0153,22.7705,0.7485,11.2488,10.3279,10.212977280155867,0
120740,npp,1795,3913,7.05546188354492,5.66736698150635,-0.289608180522919,3670144,1798,3123,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-11 02:19:36.300239,-79.684970196746,67.53613899804878,54.866879164722626,0.01347422571622875,18.0,67.56,3.3166247903554,67.68,8.2369,10.8983,16.3321,1.1,10.8294,7.761,7.309202224242296,0
121771,npp,2574,3462,8.44996356964111,5.66380310058594,-0.290682166814804,3670176,2572,2806,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-17 02:07:04.271994,-79.67157963512257,58.81856058414764,49.21210312547248,1.0056695012442681e-19,16.0,58.84,2.253202848596432,59.0,8.5826,13.0756,18.2608,0.9168,9.9351,7.7471,7.7471,0
122118,npp,1163,2090,5.4718976020813,5.66743993759155,-0.292052805423737,3670176,1163,1655,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-19 01:29:27.178686,-75.3906859768507,3.254152045205984,2.8794656286127513,8.491779337373541e-32,10.0,3.25,1.0,3.54,8.9318,11.988,15.5831,1.0,5.4719,5.4719,5.4719,0
122463,npp,2800,717,5.60152769088745,5.66641426086426,-0.294354021549225,3670176,2804,500,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-21 00:51:46.537196,97.494993255984,56.34802016924095,47.44598948268003,4.771269152805467e-32,4.0,-56.32,2.0682789409984763,-56.16,12.1199,16.2766,21.0557,0.7365,6.8267,4.1256,4.1256,0
122837,npp,274,3008,1.86241543292999,5.66513919830322,-0.291270971298218,3670176,276,2422,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-23 01:54:34.055502,-80.68856363625572,46.42156509315075,39.87500101637727,6.243595872258349e-31,14.0,46.44,1.646109783506203,46.6,10.3246,14.1495,19.3153,0.8472,4.5237,1.5779,1.5779,0
123011,npp,2638,2319,5.03367710113525,5.66995239257812,-0.293488174676895,3670176,2638,1870,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-24 01:35:43.729831,-78.16145075679835,16.307469170774077,14.388516925766162,1.3646283771196705e-27,11.0,16.32,1.0442604737599883,16.59,8.8808,11.1972,16.2602,1.0706,6.0858,5.3892,5.3892,0
124082,npp,327,1863,9.68534755706787,5.66902589797974,-0.28854900598526,3670144,327,1437,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-30 01:23:11.719269,96.63636544229126,9.951375504966293,8.797173330608294,0.026035714058417734,9.0,-9.92,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,10.2117,10.1301,9.257109005965429,0
124261,npp,2682,1176,13.3925085067749,5.66587829589844,-0.294664293527603,3670144,2682,869,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-07-31 01:04:21.392680,97.94607934174516,42.560652391418074,36.767899695164,0.07084242953070695,6.0,-42.54,1.4867838833500562,-42.41,10.7457,13.8479,17.521,0.8657,11.6817,11.5938,9.218416600218015,0
131354,npp,2569,1637,7.42340469360352,5.66358375549316,-0.291191279888153,3670144,2569,1234,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-10 01:16:54.448909,97.84910488908999,22.397882563555925,19.707688854032398,0.005585718503328038,8.0,-22.37,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,7.2282,7.073,6.885707961929661,0
132248,npp,963,1865,4.0889105796814,5.66493797302246,-0.288613855838776,3670176,963,1439,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-15 01:23:11.007056,100.14096444148018,9.805092206617184,8.668529140906694,4.191761508038443e-21,9.0,-9.8,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,4.6153,4.2767,4.2767,0
132798,npp,787,3468,2.39114928245544,5.66568803787231,-0.291930973529816,3670176,789,2812,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-18 02:07:04.650807,-79.99880186041788,58.94430050810734,49.306576543248845,1.4863336523290722e-31,16.0,58.98,2.3545700244418297,59.0,8.5826,13.0756,18.2608,0.9168,7.4503,2.1923,2.1923,0
133159,npp,2426,2094,5.20437574386597,5.66992664337158,-0.293369084596634,3670176,2426,1659,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-20 01:29:25.785368,-71.20456381546188,3.4947876584120467,3.0926310579165595,1.0384460693722094e-32,10.0,3.49,1.0,3.54,8.9318,11.988,15.5831,1.0,5.2044,5.2044,5.2044,0
134076,npp,832,2322,5.54325389862061,5.66503524780273,-0.294394940137863,3670176,832,1873,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-25 01:35:40.544743,-78.05155660205111,16.4790232952465,14.539849557091998,3.5079650317315204e-14,11.0,16.48,1.0442604737599883,16.59,8.8808,11.1972,16.2602,1.0706,6.5738,5.9348,5.9348,0
134260,npp,116,1638,6.1820273399353,5.66374588012695,-0.288685709238052,3670176,116,1234,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-08-26 01:16:52.002778,99.10029128085907,22.320524860416562,19.640967283799785,7.185063211470023e-06,8.0,-22.32,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,6.0828,5.8902,5.8902,0
135370,npp,855,1178,16.583667755127,5.66443347930908,-0.289011240005493,3670144,855,870,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-01 01:04:16.480084,98.10042604789871,42.482684306956344,36.70655885974113,0.22796977575017657,6.0,-42.46,1.4867838833500562,-42.41,10.7457,13.8479,17.521,0.8657,13.8281,14.3563,6.71235519804669,0
137268,npp,693,1636,6.46596813201904,5.66399192810059,-0.291553676128387,3670176,693,1233,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-11 01:16:46.094812,98.81334325357396,22.42513749695176,19.73119891372431,8.293099577361974e-08,8.0,-22.42,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,6.3448,6.1607,6.1607,0
6551,npp,2314,270,7.79419946670532,5.66371965408325,-0.29228487610817,3670176,2313,140,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-13 00:39:03.658733,97.58059422112258,65.81595498059598,53.83328996160169,1.8229895229526204e-22,2.0,-65.79,3.0,-65.73,10.6336,16.0153,22.7705,0.7485,9.2477,5.8343,5.8343,0
137852,npp,513,3240,9.66445732116699,5.66777610778809,-0.28883370757103,3670176,516,2580,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-14 02:00:39.736120,-80.21973760937739,53.26677534082181,45.17693774737947,1.3181117566636736e-20,15.0,53.3,1.9513309067639726,53.35,9.5846,14.4481,19.7489,0.8297,9.5365,8.0189,8.0189,0
138230,npp,2158,1861,3.85378932952881,5.66810035705566,-0.29329788684845,3670176,2158,1436,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-16 01:22:59.117551,96.12672584470354,10.047223158825762,8.881749500076983,2.9126230764388248e-33,9.0,-10.03,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,4.3802,4.0308,4.0308,0
139217,npp,533,2091,5.08415985107422,5.66765832901001,-0.288784950971603,3670176,533,1655,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-21 01:29:13.941229,-74.9243787390179,3.285358761416167,2.907157572908674,5.040249036759223e-25,10.0,3.31,1.0,3.54,8.9318,11.988,15.5831,1.0,5.0842,5.0842,5.0842,0
7001,npp,1429,45,4.40402603149414,5.66373586654663,-0.294091284275055,3670144,1431,18,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-24 00:32:41.234164,97.75599092932916,69.57400372055011,56.02692114251043,0.0010198797954898329,1.0,-69.53,3.5496478698597698,-69.46,10.7043,15.1187,20.2324,0.7929,8.9695,3.4921,3.4579029015657983,0
139813,npp,340,3689,3.02319002151489,5.66568374633789,-0.293781608343124,3670176,342,2985,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-24 02:13:05.839205,-79.699312922667,63.54189498407929,52.40294979123439,5.932381059460924e-13,17.0,63.57,2.7445598364131496,63.72,8.1094,13.0426,18.7557,0.9191,8.3374,2.7788,2.7788,0
140194,npp,1976,2317,4.2552318572998,5.66781663894653,-0.292301058769226,3670144,1976,1868,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-26 01:35:27.009678,-80.59711375870276,16.21544373434525,14.307620651120292,0.011763238075117397,11.0,16.21,1.0442604737599883,16.59,8.8808,11.1972,16.2602,1.0706,5.3403,4.5558,4.1613725271363595,0
7199,npp,2873,267,18.6685829162598,5.6684455871582,-0.292101800441742,3670144,2873,139,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-09-29 00:38:54.314128,97.70899213622961,65.88028060393181,53.86915295518888,0.1636453831906926,2.0,-65.84,3.0,-65.73,10.6336,16.0153,22.7705,0.7485,12.8725,13.9741,8.48698543804613,0
141331,npp,2712,1857,17.5667114257812,5.66390323638916,-0.291611135005951,3670144,2712,1432,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-02 01:22:49.801257,96.30485021500056,10.30316004508816,9.107104294088256,0.14601883913286098,9.0,-10.27,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,18.0931,18.3734,13.477312601115832,0
141525,npp,1987,1171,12.1917057037354,5.66668033599854,-0.291296035051346,3670144,1988,864,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-03 01:03:59.502825,98.35728986567887,42.74248909618299,36.91345067084765,0.10640829852579224,6.0,-42.72,1.4867838833500562,-42.41,10.7457,13.8479,17.521,0.8657,10.8741,10.5542,6.986274568989018,0
142500,npp,350,1399,6.56253623962402,5.6688756942749,-0.289846539497375,3670144,350,1051,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-08 01:10:10.872691,97.21864093897615,33.773883552265026,29.468618332830403,0.007603249813430583,7.0,-33.73,1.2937979144666532,-33.24,9.0411,12.6512,17.3402,0.9476,7.282,6.2185,5.963559090846256,0
142694,npp,2694,712,11.1075773239136,5.66540241241455,-0.288917064666748,3670144,2695,493,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-09 00:51:20.587168,97.93859470863907,56.48088350802818,47.54038138651254,0.0007991947709584563,4.0,-56.45,2.1127631471468895,-56.16,12.1199,16.2766,21.0557,0.7365,9.5415,8.181,8.181,0
143488,npp,1834,1628,6.1374831199646,5.66875267028809,-0.294079035520554,3670176,1834,1226,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-13 01:16:29.374880,96.77966584939311,22.86803786280065,20.114084257553586,1.0737676491022522e-21,8.0,-22.84,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,6.0417,5.8478,5.8478,0
143889,npp,2379,3910,5.27472448348999,5.66501951217651,-0.291017413139343,3670176,2378,3121,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-15 02:19:13.415617,-79.39974143463323,67.48958665416014,54.839311677856465,1.3212594773338575e-27,18.0,67.52,3.3166247903554,67.68,8.2369,10.8983,16.3321,1.1,10.2925,5.8022,5.8022,0
146440,npp,221,2319,7.33463144302368,5.66355895996094,-0.292309433221817,3670144,220,1870,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-10-28 01:35:28.563249,-78.64976230913071,16.309309860574796,14.38901460003018,0.09438128349827082,11.0,16.32,1.0442604737599883,16.59,8.8808,11.1972,16.2602,1.0706,8.2892,7.8527,4.6880466198567765,0
147212,npp,2412,3238,12.6659460067749,5.66451835632324,-0.291795581579208,3670144,2411,2578,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-01 02:00:35.644858,-79.72342989976406,53.22294683129497,45.138336390061795,0.12984924563697653,15.0,53.24,1.9513309067639726,53.35,9.5846,14.4481,19.7489,0.8297,11.0747,10.5093,6.155387456294932,0
147401,npp,1710,2548,9.23686981201172,5.66626834869385,-0.290860712528229,3670144,1709,2061,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-02 01:41:47.150152,-79.80140789178166,28.13302926759033,24.661672101588337,0.09969633163072608,12.0,28.14,1.184412938166907,28.38,9.2355,12.6275,17.5339,0.9494,9.1253,8.7691,5.426230299686617,0
147588,npp,1001,1863,5.59911918640137,5.66984796524048,-0.290878653526306,3670144,1001,1437,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-03 01:22:58.651500,96.3228938173577,9.955053787801408,8.799635284433611,0.0703835272658396,9.0,-9.92,1.0,-9.69,7.8469,11.4617,15.3079,1.0459,6.1255,5.8563,3.496303831137528,0
147778,npp,287,1177,7.22447395324707,5.66749000549316,-0.293774306774139,3670144,286,869,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-04 01:04:08.379113,97.63244021377253,42.53238386605339,36.740755522136745,0.04438924482437301,6.0,-42.5,1.4867838833500562,-42.41,10.7457,13.8479,17.521,0.8657,7.5331,6.2542,4.765805601570031,0
147965,npp,2641,498,13.8971223831177,5.66563510894775,-0.291383683681488,3670144,2644,300,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-05 00:45:19.887693,97.93311393030817,61.40887990728756,50.98506490545015,0.02309782184151869,3.0,-61.36,2.5331140255951103,-61.32,12.0362,16.5891,24.5242,0.7226,10.9253,10.0427,9.268218055536432,0
148180,npp,840,3465,11.3671913146973,5.6635308265686,-0.29189720749855,3670144,840,2809,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-06 02:06:54.221312,-79.93566417857993,58.89469231910486,49.26220832902725,0.02157257730618347,16.0,58.91,2.3545700244418297,59.0,8.5826,13.0756,18.2608,0.9168,11.2625,10.4217,9.698360295770767,0
148400,npp,140,2778,9.30336952209473,5.66438102722168,-0.29519259929657,3670144,139,2234,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-07 01:48:05.728434,-79.67928557414676,38.154876450359474,33.14077217193451,0.009121011268681986,13.0,38.18,1.357151599901897,38.26,10.3867,13.917,19.1109,0.8614,8.5885,8.0139,7.708067762167721,0
148604,npp,2489,2094,6.85803699493408,5.6634693145752,-0.290752917528152,3670144,2489,1658,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-08 01:29:17.237340,-77.05080103806718,3.478447366431419,3.0777009585939643,0.001692364602058036,10.0,3.49,1.0,3.54,8.9318,11.988,15.5831,1.0,6.858,6.858,6.801254137262968,0
148798,npp,1775,1409,8.35070514678955,5.66790390014648,-0.288278609514236,3670176,1774,1058,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-09 01:10:26.963956,97.02248597413141,33.32610724617169,29.089219311364822,3.2617969921294656e-07,7.0,-33.28,1.2365102219381485,-33.24,9.0411,12.6512,17.3402,0.9476,8.5101,7.913,7.913,0
149210,npp,2319,3692,12.8026905059814,5.6643123626709,-0.294199734926224,3670176,2316,2987,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-11 02:13:11.036439,-79.53975482343373,63.61052775935926,52.4415166344444,1.5824662750247731e-12,17.0,63.63,2.7445598364131496,63.72,8.1094,13.0426,18.7557,0.9191,11.9006,11.7675,11.7675,0
149775,npp,204,1638,7.56145763397217,5.66520977020264,-0.290565699338913,3670176,204,1234,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-14 01:16:45.567846,97.26810754222599,22.343510356328856,19.6584917956931,1.438534348330857e-34,8.0,-22.32,1.0837787002826917,-22.26,9.0726,12.582,16.5557,0.9528,7.3556,7.2045,7.2045,0
149961,npp,2558,949,7.50842189788818,5.66914129257202,-0.294124275445938,3670176,2557,703,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-15 00:57:55.303296,97.74840407707886,50.02289095734029,42.69698301489681,5.2643834126395215e-33,5.0,-49.99,1.7549928774784245,-49.99,10.5944,15.0321,18.9076,0.7975,7.701,5.9879,5.9879,0
150147,npp,1821,275,18.5231475830078,5.66574335098267,-0.288369625806808,3670176,1819,143,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-16 00:39:05.042787,97.66520650454677,65.74589282132372,53.78568907323721,6.466765529685154e-31,2.0,-65.7,3.0,-65.73,10.6336,16.0153,22.7705,0.7485,12.824,13.8653,13.8653,0
150161,npp,738,3920,10.3948640823364,5.66646575927734,-0.289151191711426,3670176,741,3126,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-16 02:19:29.651274,-79.5985533662403,67.64785461915812,54.93454878088744,6.470643592880184e-32,18.0,67.68,3.3166247903554,67.68,8.2369,10.8983,16.3321,1.1,11.8363,11.4343,11.4343,0
150348,npp,42,3241,7.91346836090088,5.66826009750366,-0.292647063732147,3670176,42,2582,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-17 02:00:41.168960,-80.02483888818688,53.30798871327696,45.20443733620474,5.545764871313307e-31,15.0,53.32,1.9513309067639726,53.35,9.5846,14.4481,19.7489,0.8297,8.6392,6.566,6.566,0
150533,npp,2394,2551,4.70515918731689,5.66732788085938,-0.290470331907272,3670176,2394,2064,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-18 01:41:52.684221,-79.73662809847347,28.2611894289941,24.77297934940342,8.763741217912088e-28,12.0,28.28,1.184412938166907,28.38,9.2355,12.6275,17.5339,0.9494,5.2992,4.4669,4.4669,0
151274,npp,1513,3467,5.43418073654175,5.66782379150391,-0.292540490627289,3670176,1513,2811,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-22 02:06:58.008975,-79.94408358697893,58.936151890411516,49.294319192956415,1.0590619772493333e-11,16.0,58.96,2.3545700244418297,59.0,8.5826,13.0756,18.2608,0.9168,8.7427,4.9822,4.9822,0
151404,npp,802,2780,9.60090160369873,5.66803359985352,-0.291041016578674,3670176,803,2236,196611,3866787,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-23 01:48:10.477876,-80.65153569970148,38.2699851173134,33.238388562461736,0.0002648623302845301,13.0,38.26,1.357151599901897,38.26,10.3867,13.917,19.1109,0.8614,8.8077,8.2701,8.2701,0
151584,npp,93,2094,6.0892186164856,5.66697883605957,-0.293241173028946,3670144,93,1659,196611,3866755,4788,gha_accra_52_38,5.66666667,-0.29166667,52,38,gha_accra,2012-11-24 01:29:20.113696,-74.37286786454786,3.529572593703417,3.123101086166243,0.011575721283900392,10.0,3.49,1.0,3.54,8.9318,11.988,15.5831,1.0,6.0892,6.0892,5.701060062388722,0
