gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1250,63,2.89793372154236,5.78492641448975,-0.277027875185013,3670144,1253,26,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-04-01 00:34:05.476136,97.74774811390552,69.27239068577805,55.8622971946902,0.0030615942251477984,1.0,-69.26,3.5496478698597698,-69.47,1.4984,2.8796,5.4709,0.6262,1.8084,1.8148,1.7097032886105017,0
103720,npp,771,2565,0.928261637687683,5.78517436981201,-0.280034929513931,3670176,771,2074,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-04-24 01:42:59.370824,-80.79440224598181,28.933654408921647,25.352736073576676,3.5890376298297124e-30,12.0,28.94,1.184412938166907,28.21,0.8932,1.7469,5.2673,1.0322,1.1121,0.9582,0.9582,0
104315,npp,2228,2793,0.51163649559021,5.79060173034668,-0.281414896249771,3670176,2229,2248,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-04-29 01:49:12.283525,-80.60299128556755,38.76729923020018,33.65477867950628,1.945541373951768e-16,13.0,38.78,1.4276677814245327,38.22,1.0484,2.0704,4.6417,0.871,0.7114,0.4456,0.4456,0
104431,npp,1496,2107,0.5605452060699461,5.79112529754639,-0.280789375305176,3670176,1497,1671,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-04-30 01:30:21.946009,-73.87836065944536,4.253503274914579,3.7638172890035095,1.8582409561725207e-09,10.0,4.24,1.0,3.6,0.9392,1.8033,4.3971,1.0,0.5605,0.5605,0.5605,0
105602,npp,47,732,2.43312454223633,5.78805732727051,-0.278012663125992,3670144,45,514,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-02 00:52:39.495258,97.54494139990443,55.94350234782433,47.15804590724663,0.015702500674234142,4.0,-55.93,2.0682789409984763,-56.21,1.2621,2.1411,3.9292,0.8422,1.9444,2.0492,1.5101732511584802,0
107081,npp,596,1874,1.0909033417701721,5.79001665115356,-0.282130509614944,3670144,596,1448,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-11 01:23:57.546785,98.29815566647291,9.27756304854364,8.203191401068148,0.02477954770204614,9.0,-9.28,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,1.3854,1.3038,0.4531814066498213,0
107253,npp,2943,1187,1.43336236476898,5.78862380981445,-0.281691491603851,3670144,2942,878,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-12 01:05:05.437596,97.5584132202044,42.146295868265874,36.432348147152986,0.009167358229968375,6.0,-42.14,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,1.0707,1.0247,0.7100080025480457,0
108308,npp,577,729,1.2222843170166,5.78957080841064,-0.277879983186722,3670176,580,511,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-18 00:52:28.085557,98.3525789635597,56.01393881822204,47.20627841494218,1.3725403235336415e-23,4.0,-56.01,2.0682789409984763,-56.21,1.2621,2.1411,3.9292,0.8422,1.359,1.0294,1.0294,0
109184,npp,2009,954,0.499179482460022,5.78915500640869,-0.281258523464203,3670176,2009,706,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-23 00:58:39.274988,98.00028265246853,49.84368366817119,42.56132631812383,2.9587530410573917e-30,5.0,-49.84,1.7549928774784245,-50.08,1.1977,2.2662,4.1585,0.7957,0.7964,0.3972,0.3972,0
109895,npp,1109,1869,0.478114157915115,5.78898048400879,-0.276713579893112,3670176,1109,1443,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-27 01:23:42.530552,97.9361616877693,9.563465642430403,8.454826876383098,1.3575584459755772e-21,9.0,-9.57,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,0.7726,0.5714,0.5714,0
110068,npp,366,1182,0.787706255912781,5.78857707977295,-0.277705937623978,3670176,365,873,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-05-28 01:04:50.427625,97.65767295104413,42.325347290908475,36.57532612117831,1.899441619435274e-15,6.0,-42.32,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,0.6364,0.5631,0.5631,0
112622,npp,1600,3010,9.34669780731201,5.78738355636597,-0.276771873235703,3670144,1603,2424,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-05 01:54:53.512405,-79.60823222258979,46.492890719306956,39.93058885311311,0.1770839537120569,14.0,46.5,1.646109783506203,46.52,1.0984,2.272,4.8118,0.7937,6.1011,7.4185,1.3396600864288635,0
113127,npp,2500,948,6.19643497467041,5.78952360153198,-0.277268946170807,3670144,2502,702,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-08 00:58:22.567076,98.14029147735748,50.03277380725491,42.704181715388096,0.05296649278921914,5.0,-50.02,1.7549928774784245,-50.08,1.1977,2.2662,4.1585,0.7957,4.0427,4.9305,3.1122955625018265,0
113644,npp,2315,2547,0.849194824695587,5.78935956954956,-0.276438802480698,3670144,2315,2060,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-11 01:42:14.450970,-79.9053697628951,28.091364367751794,24.626587951050432,0.01153708718584631,12.0,28.09,1.184412938166907,28.21,0.8932,1.7469,5.2673,1.0322,1.0453,0.8766,0.4805612590437795,0
113817,npp,1576,1861,0.892406940460205,5.79026508331299,-0.276568472385406,3670144,1576,1435,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-12 01:23:24.131825,98.2251083808268,10.017318955835995,8.8547519745451,0.003007916255888263,9.0,-10.03,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,1.1869,1.0666,0.963345916218336,0
115591,npp,2767,2537,0.373461112380028,5.7837872505188,-0.276575028896332,3670176,2766,2053,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-27 01:41:53.721413,-79.59175814808917,27.624791674881028,24.22497133186776,1.4079531388067225e-17,12.0,27.62,1.184412938166907,28.21,0.8932,1.7469,5.2673,1.0322,0.6436,0.3855,0.3855,0
115976,npp,623,486,4.83747100830078,5.78431367874146,-0.281142115592957,3670144,628,292,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-06-30 00:45:24.541398,97.34648907383539,61.63356295467216,51.13627758102361,0.01808526995998415,3.0,-61.61,2.5331140255951103,-61.36,1.2411,2.0923,5.1312,0.8619,2.887,4.1692,3.5483788664306544,0
119351,npp,471,2084,7.54574298858643,5.78556299209595,-0.276459872722626,3670144,471,1648,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-03 01:29:21.538364,-65.53406106494575,2.9541213424985804,2.613890722037438,0.14697611538617947,10.0,2.91,1.0,3.6,0.9392,1.8033,4.3971,1.0,7.5457,7.5457,2.500385290097441,0
3797,npp,1388,41,3.22517585754395,5.78986024856567,-0.279589712619781,3670144,1386,16,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-06 00:32:51.587779,97.41320294959569,69.64501355290881,56.06103442344394,0.1001219956073275,1.0,-69.59,3.5496478698597698,-69.47,1.4984,2.8796,5.4709,0.6262,1.9006,2.0197,-1.41723242874991,0
119873,npp,301,3683,3.38283181190491,5.78641605377197,-0.276647925376892,3670144,299,2981,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-06 02:13:16.192080,-79.55056940977636,63.4309354396363,52.326119350804284,0.10977427332792047,17.0,63.46,2.7445598364131496,63.64,1.1232,2.2178,4.3307,0.8131,2.2277,2.7505,-1.0177704739813853,0
120041,npp,2675,3001,3.17029166221619,5.79027843475342,-0.277463138103485,3670144,2677,2417,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-07 01:54:29.431172,-80.41317402716092,46.1826084026577,39.68239652287389,0.08028721653108933,14.0,46.21,1.646109783506203,46.52,1.0984,2.272,4.8118,0.7937,2.349,2.5163,-0.2397551149219379,0
120388,npp,1242,1629,1.067407608032227,5.78541994094849,-0.279502749443054,3670144,1242,1227,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-09 01:16:50.566381,97.48684552123373,22.824727943555054,20.076478958259404,0.030161998239726418,8.0,-22.79,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.7282,1.6755,0.6401156247965691,0
3995,npp,2874,266,1.29754972457886,5.79002618789673,-0.277868509292603,3670144,2873,138,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-11 00:39:09.916895,97.47280052442005,65.90553031731245,53.881922333077675,0.0034407757676145163,2.0,-65.86,3.0,-65.77,1.3119,2.8154,5.2442,0.6405,1.2973,0.8311,0.7129869545693941,0
120740,npp,1776,3910,1.36030852794647,5.7866358757019,-0.277307599782944,3670144,1781,3122,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-11 02:19:32.741678,-79.12163112687955,67.4767167291495,54.832327035086855,0.013487326162331514,18.0,67.52,3.3166247903554,67.67,1.2679,2.2176,3.6983,0.8132,1.5448,1.1061,0.6431145352850746,0
121771,npp,2555,3460,0.59223684668541,5.78935432434082,-0.275555729866028,3670176,2554,2804,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-17 02:07:02.492766,-79.69481338955876,58.76923413443283,49.177650038349285,1.0782434459042543e-19,16.0,58.8,2.253202848596432,58.91,1.117,2.287,4.41,0.7885,1.0511,0.467,0.467,0
122289,npp,430,1403,0.354267209768295,5.78582000732422,-0.279336214065552,3670176,429,1054,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-20 01:10:35.078628,97.80858592429959,33.56727703298309,29.294869075822884,1.0495690772702206e-32,7.0,-33.55,1.2365102219381485,-33.35,0.9441,1.6773,3.4987,1.0751,0.7333,0.3809,0.3809,0
122463,npp,2782,716,0.487378537654877,5.78429126739502,-0.276587516069412,3670176,2780,497,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-21 00:51:44.757916,97.48123088251599,56.373445587917956,47.464565336133646,4.9083669900430497e-32,4.0,-56.34,2.0682789409984763,-56.21,1.2621,2.1411,3.9292,0.8422,1.0037,0.4105,0.4105,0
122837,npp,255,3005,0.36779448390006997,5.78968000411987,-0.277419149875641,3670176,254,2420,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-23 01:54:30.496947,-79.67186277329714,46.31292398520143,39.788830632105686,6.29206741059597e-31,14.0,46.34,1.646109783506203,46.52,1.0984,2.272,4.8118,0.7937,0.6465,0.2919,0.2919,0
123366,npp,1188,944,0.797243475914001,5.7892017364502,-0.281067043542862,3670176,1189,699,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-26 00:58:03.077288,98.36241105328035,50.147128325699086,42.79455164378862,2.4555762743627474e-15,5.0,-50.14,1.7549928774784245,-50.08,1.1977,2.2662,4.1585,0.7957,0.9662,0.6344,0.6344,0
124261,npp,2664,1174,8.17243576049805,5.78560829162598,-0.282512187957764,3670144,2664,867,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-07-31 01:04:19.613400,97.94175372248651,42.63192394786913,36.82598232431603,0.07069781263220404,6.0,-42.61,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,5.6034,5.8422,3.4153246325705062,0
131354,npp,2550,1635,0.649587392807007,5.79056215286255,-0.278390347957611,3670144,2551,1232,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-10 01:16:52.669628,98.00289003023383,22.506240503980028,19.80190862905707,0.005606043780528331,8.0,-22.47,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.3426,1.0197,0.8272588331074031,0
132798,npp,768,3465,0.423413395881653,5.7888560295105,-0.279087513685226,3670176,772,2810,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-18 02:07:01.092244,-79.64878040499335,58.87690516211906,49.25960453425265,1.533782697217066e-31,16.0,58.91,2.3545700244418297,58.91,1.117,2.287,4.41,0.7885,1.0118,0.3339,0.3339,0
133159,npp,2408,2092,0.606492727994919,5.79005718231201,-0.280471414327621,3670176,2408,1657,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-20 01:29:24.006131,-79.80042439698994,3.35354860340533,2.9676801305142178,1.0417456741808195e-32,10.0,3.37,1.0,3.6,0.9392,1.8033,4.3971,1.0,0.6065,0.6065,0.6065,0
133701,npp,242,46,0.433385044336319,5.7871732711792,-0.279430240392685,3670176,245,18,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-23 00:32:53.029527,97.85725740860683,69.5346039386478,56.01099411398593,8.88898433218705e-20,1.0,-69.52,3.5496478698597698,-69.47,1.4984,2.8796,5.4709,0.6262,1.1141,0.2714,0.2714,0
134260,npp,97,1636,0.351290732622147,5.79025793075562,-0.275689363479614,3670176,98,1232,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-26 01:16:50.223541,99.23886137876976,22.42823579391112,19.734642288310024,6.706356495357714e-06,8.0,-22.42,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.0674,0.5514,0.5514,0
134626,npp,1706,269,7.01772403717041,5.78505659103394,-0.282178312540054,3670144,1705,140,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-28 00:39:07.812841,97.50317361710887,65.83260839173515,53.84737820292846,0.034632454290628216,2.0,-65.81,3.0,-65.77,1.3119,2.8154,5.2442,0.6405,3.204,4.4949,3.3060562847240353,0
134821,npp,2980,3240,4.30643749237061,5.78531265258789,-0.278612732887268,3670144,2981,2581,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-29 02:00:43.878381,-79.98564621605975,53.255769769996306,45.17166259275964,0.03753866706141422,15.0,53.3,1.9513309067639726,53.27,1.5447,2.9968,5.1468,0.6017,2.4744,2.5913,1.3026934218668493,0
135187,npp,1557,1862,8.98433208465576,5.78733539581299,-0.280178159475327,3670144,1557,1437,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-08-31 01:23:05.017925,99.38005013110102,9.973735777209173,8.817403319926889,0.18771369110465524,9.0,-9.98,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,9.2788,10.7377,4.2939683467855625,0
135370,npp,837,1176,6.34604835510254,5.78383302688599,-0.277586966753006,3670144,837,868,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-01 01:04:14.700804,98.09139450834004,42.55782055838911,36.767823967109564,0.22787279387957138,6.0,-42.54,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,4.3749,4.5366,-3.28569109761397,0
136496,npp,1569,718,2.62412858009338,5.79014730453491,-0.27957347035408,3670144,1572,499,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-07 00:51:39.185798,98.29759995860698,56.30779385864552,47.4210661054706,0.018667390813187974,4.0,-56.29,2.0682789409984763,-56.21,1.2621,2.1411,3.9292,0.8422,2.0368,2.21,1.5691961440958493,0
137268,npp,675,1634,0.600403934717178,5.78426456451416,-0.279796123504639,3670176,675,1231,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-11 01:16:44.315539,98.81929289298486,22.53452071009742,19.826308797025728,8.766288255574715e-08,8.0,-22.53,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.2973,0.9425,0.9425,0
138230,npp,2140,1859,0.31083019077777896,5.78834629058838,-0.281280308961868,3670176,2140,1434,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-16 01:22:57.338277,96.17859122670404,10.168548026273626,8.988776903919932,2.9506879248156557e-33,9.0,-10.15,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,0.6053,0.3715,0.3715,0
139813,npp,321,3687,1.18973815441132,5.79144716262817,-0.280548453330994,3670176,325,2984,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-24 02:13:04.059924,-80.02530105777615,63.50486453300974,52.37910641985675,5.626603939098017e-13,17.0,63.53,2.7445598364131496,63.64,1.1232,2.2178,4.3307,0.8131,1.4287,0.9673,0.9673,0
140194,npp,1958,2315,1.79497838020325,5.78768730163574,-0.280225902795792,3670144,1958,1866,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-26 01:35:25.230397,-80.59195167622754,16.09459910717576,14.201674504181343,0.01171522712287122,11.0,16.1,1.0442604737599883,16.54,0.8214,1.489,3.503,1.2111,2.0963,2.1738,1.7716461699197312,0
7199,npp,2855,265,11.439603805542,5.78660011291504,-0.2798972427845,3670144,2856,137,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-09-29 00:38:52.534847,97.69053366723378,65.91151041428282,53.88850008313917,0.16359265935768724,2.0,-65.88,3.0,-65.77,1.3119,2.8154,5.2442,0.6405,4.678,7.3271,1.71138176904293,0
141142,npp,340,2541,17.5923709869385,5.79000997543335,-0.278850197792053,3670144,341,2056,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-01 01:41:38.320209,-80.7515518915114,27.795586845635157,24.37338400836311,0.19099301606214358,12.0,27.81,1.184412938166907,28.21,0.8932,1.7469,5.2673,1.0322,15.1816,18.1596,11.603297495371415,0
141331,npp,2693,1855,13.581109046936,5.79046535491943,-0.278937518596649,3670144,2693,1430,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-02 01:22:48.021976,99.48165414762703,10.38295168340099,9.177474874793857,0.14608192793268795,9.0,-10.38,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,13.8756,16.2315,11.216880461899045,0
141525,npp,1969,1169,2.83717775344849,5.78614568710327,-0.279890954494476,3670144,1971,863,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-03 01:03:57.723544,98.34844642749732,42.81728220540212,36.97434408281363,0.10647443971671952,6.0,-42.79,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,2.0149,2.0282,-1.6267956128580074,0
142116,npp,1773,2768,2.07041144371033,5.78958511352539,-0.276471495628357,3670144,1773,2224,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-06 01:47:49.673932,-79.63949378311578,37.749496857996625,32.80489783469039,0.037800919487302936,13.0,37.78,1.357151599901897,38.22,1.0484,2.0704,4.6417,0.871,1.8033,1.8033,0.5056909657972533,0
142500,npp,332,1397,1.078595101833344,5.7885890007019,-0.277377039194107,3670144,332,1050,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-08 01:10:09.093409,98.0117489374271,33.827264158309895,29.5137568409221,0.007627109416647733,7.0,-33.81,1.2937979144666532,-33.35,0.9441,1.6773,3.4987,1.0751,1.3405,1.1596,0.8977808109927252,0
143488,npp,1816,1626,0.41277202963829,5.78859376907349,-0.282504975795746,3670176,1816,1225,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-13 01:16:27.595598,96.78697234267854,22.977556198079927,20.209226528970888,1.0946886663104579e-21,8.0,-22.95,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.1241,0.6479,0.6479,0
143889,npp,2360,3908,0.726216912269592,5.78935718536377,-0.27744859457016,3670176,2360,3120,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-15 02:19:11.636336,-79.404714986343,67.4485344403744,54.815357514422516,1.3178750642903752e-27,18.0,67.48,3.3166247903554,67.67,1.2679,2.2176,3.6983,0.8132,1.3536,0.5905,0.5905,0
145084,npp,111,3458,0.656104624271393,5.7841649055481,-0.2773717045784,3670176,108,2802,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-21 02:06:43.437989,-79.54142616167215,58.728842737205454,49.14685007246167,3.796875494074675e-24,16.0,58.75,2.253202848596432,58.91,1.117,2.287,4.41,0.7885,1.0795,0.5173,0.5173,0
146061,npp,1602,3687,1.85071194171906,5.78684759140015,-0.280261784791946,3670144,1605,2984,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-26 02:13:03.767721,-79.7542168743474,63.498131341092886,52.368896348277026,0.009330725813871284,17.0,63.53,2.7445598364131496,63.64,1.1232,2.2178,4.3307,0.8131,1.6695,1.5048,1.1845000105826784,0
146816,npp,1833,945,15.3586330413818,5.78770065307617,-0.277469426393509,3670144,1833,700,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-10-30 00:57:48.017218,98.12316941229993,50.124734361661915,42.773614644630285,0.27813850377893734,5.0,-50.11,1.7549928774784245,-50.08,1.1977,2.2662,4.1585,0.7957,9.2633,12.221,2.673215444536668,0
147212,npp,2394,3236,8.99829864501953,5.78408765792847,-0.279239118099213,3670144,2393,2576,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-01 02:00:33.865577,-79.71075971585026,53.15946853844188,45.090784905989565,0.1299381086914841,15.0,53.19,1.9513309067639726,53.27,1.5447,2.9968,5.1468,0.6017,4.8788,5.4145,0.9540565501542169,0
147401,npp,1692,2546,7.00918006896973,5.785964012146,-0.278383851051331,3670144,1692,2060,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-02 01:41:45.370878,-79.79085338313453,28.028263143396234,24.571762065296898,0.09977600619256823,12.0,28.05,1.184412938166907,28.21,0.8932,1.7469,5.2673,1.0322,6.2462,7.2352,3.810144504309376,0
147588,npp,983,1861,2.03628444671631,5.78996419906616,-0.278249591588974,3670144,983,1435,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-03 01:22:56.872264,96.37101251062846,10.07129968922259,8.90217818021931,0.07044964163711732,9.0,-10.03,1.0,-9.8,0.7836,1.5088,3.6774,1.1952,2.3307,2.4337,0.015343709080265722,0
147778,npp,269,1175,4.28404712677002,5.78701782226562,-0.280574887990952,3670144,268,868,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-04 01:04:06.599876,97.62856603767408,42.59812609892376,36.79434415187094,0.044441746842301046,6.0,-42.57,1.4867838833500562,-42.48,1.0453,2.5225,3.6074,0.7149,2.9881,3.0625,1.536928321308652,0
148180,npp,821,3463,2.31996536254883,5.78946399688721,-0.278436928987503,3670144,823,2807,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-06 02:06:52.442038,-79.95991435422972,58.839842209538126,49.22393041937294,0.021596910646957315,16.0,58.87,2.253202848596432,58.91,1.117,2.287,4.41,0.7885,1.8179,1.8293,1.0879332092854386,0
148400,npp,121,2776,0.71853369474411,5.79115533828735,-0.280792057514191,3670144,121,2232,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-07 01:48:03.949196,-79.75152085227452,38.06882808085493,33.06933989161732,0.009136286558892745,13.0,38.1,1.357151599901897,38.22,1.0484,2.0704,4.6417,0.871,0.8071,0.6258,0.3121746136686841,0
148604,npp,2470,2092,0.509431153535843,5.78997659683228,-0.277543932199478,3670144,2470,1656,196611,3866755,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-08 01:29:15.458064,-77.89864697453176,3.3491304613467685,2.963318412805678,0.001698689685947681,10.0,3.37,1.0,3.6,0.9392,1.8033,4.3971,1.0,0.5094,0.5094,0.45108832100676477,0
148798,npp,1757,1407,0.688002228736877,5.78773307800293,-0.276996374130249,3670176,1757,1057,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-09 01:10:25.184673,97.82819452464719,33.38635776658365,29.140230954188517,3.325550266418829e-07,7.0,-33.37,1.2365102219381485,-33.35,0.9441,1.6773,3.4987,1.0751,1.0032,0.7397,0.7397,0
149210,npp,2300,3690,1.0222459435462952,5.78947782516479,-0.281609565019608,3670176,2299,2986,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-11 02:13:09.257157,-79.55238915490999,63.560908316835274,52.40966213435159,1.580974060870113e-12,17.0,63.59,2.7445598364131496,63.64,1.1232,2.2178,4.3307,0.8131,1.3676,0.8312,0.8312,0
149775,npp,186,1636,0.589942902326584,5.78545141220093,-0.278833985328674,3670176,186,1233,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-14 01:16:43.788564,97.2819939289669,22.45307602101422,19.753759392375535,1.403403682759867e-34,8.0,-22.42,1.0837787002826917,-22.395,0.7639,1.1488,2.7468,1.5697,1.2876,0.926,0.926,0
149961,npp,2540,947,0.5179513096809389,5.78859758377075,-0.281863421201706,3670176,2539,701,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-15 00:57:53.524014,97.74070733661199,50.07987712047629,42.741178667068894,5.107955720608567e-33,5.0,-50.05,1.7549928774784245,-50.08,1.1977,2.2662,4.1585,0.7957,0.8071,0.4121,0.4121,0
150147,npp,1803,273,0.483464866876602,5.78380441665649,-0.276714354753494,3670176,1802,142,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-16 00:39:03.263505,97.64600772866686,65.77867455946615,53.80603111043802,6.2413490499124305e-31,2.0,-65.74,3.0,-65.77,1.3119,2.8154,5.2442,0.6405,1.026,0.3097,0.3097,0
150161,npp,719,3917,1.17281317710876,5.78554582595825,-0.276771515607834,3670176,725,3125,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-16 02:19:26.092711,-79.30809669635391,67.59748703058862,54.90531547846919,6.280300147013473e-32,18.0,67.63,3.3166247903554,67.67,1.2679,2.2176,3.6983,0.8132,1.4882,0.9537,0.9537,0
150348,npp,24,3239,0.81889021396637,5.78702592849731,-0.279100358486176,3670176,24,2580,196611,3866787,1079,gha_accra_55_9,5.7875,-0.27916667,55,9,gha_accra,2012-11-17 02:00:39.389730,-80.00825122709755,53.24905911486548,45.160334600175304,5.3715948405075575e-31,15.0,53.27,1.9513309067639726,53.27,1.5447,2.9968,5.1468,0.6017,0.6871,0.4927,0.4927,0
