gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,172,3700,0.79748809337616,5.72427797317505,-0.348472356796265,3670176,170,2993,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-04-01 02:14:30.078102,-79.62387935435196,63.76162760850587,52.54642629265213,1.9062535522769248e-10,17.0,63.78,2.7445598364131496,63.51,1.3838,3.2203,4.7398,0.7117,1.4092,0.5676,0.5676,0
101013,npp,2542,3017,1.79005217552185,5.72317743301392,-0.347409784793854,3670144,2540,2429,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-04-02 01:55:41.513191,-79.75692787258208,46.721728803578124,40.11521277889878,0.000784942348095974,14.0,46.73,1.646109783506203,46.28,1.7876,3.4338,5.3692,0.6675,1.2934,1.1948,1.1948,0
102751,npp,2567,727,2.0708423852920497,5.72585678100586,-0.347344279289246,3670176,2568,509,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-04-16 00:52:51.159872,98.04464847255441,56.07011918053491,47.249894552632504,5.755676352181325e-15,4.0,-56.06,2.0682789409984763,-56.42,2.2309,4.1812,6.2643,0.5482,1.2716,1.1352,1.1352,0
104315,npp,2239,2785,0.864064812660217,5.72571659088135,-0.346818685531616,3670176,2242,2241,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-04-29 01:49:12.283525,-79.77126114872306,38.45607420330226,33.39658918794285,2.0253273344708112e-16,13.0,38.46,1.357151599901897,37.9,1.6463,3.2259,5.5294,0.7105,0.5517,0.6139,0.6139,0
104431,npp,1507,2100,0.517480373382568,5.72693920135498,-0.346070170402527,3670176,1507,1664,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-04-30 01:30:23.725246,-79.15162009541118,3.8175089127325808,3.378139608289074,1.962309711626363e-09,10.0,3.83,1.0,3.14,1.1723,2.292,4.1288,1.0,0.5175,0.5175,0.5175,0
107081,npp,607,1866,1.35293900966644,5.72520875930786,-0.348004281520844,3670144,607,1441,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-05-11 01:23:57.546785,94.58971469286391,9.772353739000852,8.63977166565282,0.024754327419680387,9.0,-9.74,1.0,-10.32,1.162,1.9989,4.097,1.1466,1.6461,1.5513,0.910765855248442,0
107253,npp,2954,1180,1.21487545967102,5.72461605072021,-0.347000032663345,3670144,2954,872,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-05-12 01:05:07.216870,98.03143963117073,42.39794431614111,36.637341677134174,0.009140700221147048,6.0,-42.39,1.4867838833500562,-42.79,1.7444,2.9574,5.0994,0.775,1.12,0.9415,0.7049785021899659,0
109184,npp,2020,947,0.863055765628815,5.72651672363281,-0.346773415803909,3670176,2021,701,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-05-23 00:58:41.054268,98.38028413190851,50.05410756245974,42.724087931824315,2.901266139074187e-30,5.0,-50.05,1.7549928774784245,-50.26,2.1693,3.5268,5.1676,0.6499,0.7742,0.5609,0.5609,0
109895,npp,1120,1861,0.532093346118927,5.72407627105713,-0.342707365751266,3670176,1120,1435,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-05-27 01:23:42.530552,94.34982448236545,10.061271552161832,8.893950217941057,1.4053898567248008e-21,9.0,-10.03,1.0,-10.32,1.162,1.9989,4.097,1.1466,0.8252,0.6101,0.6101,0
113477,npp,3043,3230,2.88712430000305,5.72290325164795,-0.348170191049576,3670144,3045,2570,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-06-10 02:01:06.547534,-80.20717051643217,53.018957580977556,44.98653928262551,0.025559449869895664,15.0,53.03,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,1.9902,1.9037,1.2423327939688649,0
113644,npp,2326,2539,0.927996695041656,5.72696352005005,-0.346748441457748,3670144,2327,2055,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-06-11 01:42:16.230244,-80.69206454879085,27.724727739211648,24.311507967349606,0.011504330554514997,12.0,27.72,1.184412938166907,27.91,1.4232,2.7457,4.9797,0.8348,0.7573,0.7747,0.4770180469521874,0
115226,npp,2962,931,0.567609518766403,5.72790956497192,-0.348019659519196,3670176,2964,691,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-06-24 00:58:03.631277,98.20643974179407,50.55220620256152,43.10379538376055,5.0454990395666096e-26,5.0,-50.53,1.7549928774784245,-50.26,2.1693,3.5268,5.1676,0.6499,0.6058,0.3689,0.3689,0
115464,npp,419,3220,0.617171585559845,5.7246265411377,-0.346064329147339,3670176,421,2559,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-06-26 02:00:45.820622,-80.09212157728508,52.75162689548068,44.783238278059976,8.771613343423776e-24,15.0,52.76,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,0.8269,0.4069,0.4069,0
115976,npp,634,480,5.63504695892334,5.72139501571655,-0.3441062271595,3670144,633,286,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-06-30 00:45:26.320633,97.61639299546522,61.76930319239032,51.22694772786205,0.018184052109822192,3.0,-61.74,2.5331140255951103,-61.55,2.9241,4.6296,7.2307,0.4951,2.6889,2.7898,2.319275955100173,0
120041,npp,2686,2993,5.99368524551392,5.72536087036133,-0.343594938516617,3670144,2685,2411,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-07 01:54:29.431172,-79.76008836798373,45.918693464388056,39.47210089818917,0.08028121279713665,14.0,45.94,1.5732132722552272,46.28,1.7876,3.4338,5.3692,0.6675,3.9192,4.0006,1.9232719794556359,0
120388,npp,1253,1622,2.66977834701538,5.72190189361572,-0.346304327249527,3670144,1253,1221,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-09 01:16:52.345661,98.46679120686531,23.186247909862352,20.39026913377634,0.030114509079367507,8.0,-23.16,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,2.6024,2.6225,1.8432677069654457,0
3995,npp,2886,259,2.72069096565247,5.72165632247925,-0.346222400665283,3670144,2887,134,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-11 00:39:11.696174,97.68058121147396,66.0338764111575,53.9602761699067,0.0034095448545447787,2.0,-65.99,3.0,-65.9,2.8362,4.8417,7.0417,0.4734,1.585,1.2879,1.1996758337614284,0
121249,npp,2750,1849,0.690035700798035,5.72240781784058,-0.349427342414856,3670176,2750,1424,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-14 01:23:08.872788,94.21195852404655,10.801814292196632,9.546504730069852,2.439746214200372e-08,9.0,-10.73,1.0,-10.32,1.162,1.9989,4.097,1.1466,0.9832,0.7912,0.7912,0
121771,npp,2567,3453,1.16931235790253,5.72277450561523,-0.343043625354767,3670176,2567,2798,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-17 02:07:04.271994,-79.96393658733213,58.61116488969982,49.066414348023365,9.882218735353159e-20,16.0,58.63,2.253202848596432,58.75,1.7008,3.2348,5.3616,0.7085,1.3753,0.8285,0.8285,0
122118,npp,1156,2081,0.931060433387756,5.72347593307495,-0.344371378421783,3670176,1156,1646,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-19 01:29:27.178686,-82.902134036941,2.713808558518923,2.401423248630071,8.512367160196841e-32,10.0,2.73,1.0,3.14,1.1723,2.292,4.1288,1.0,0.9311,0.9311,0.9311,0
122289,npp,441,1396,0.80666583776474,5.72273254394531,-0.343943506479263,3670176,441,1049,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-20 01:10:36.857909,97.65700258236132,33.8932471946929,29.57029180321932,1.020648995033843e-32,7.0,-33.86,1.2937979144666532,-33.55,1.3595,2.6194,3.8835,0.875,0.8909,0.7058,0.7058,0
122463,npp,2793,709,1.58754098415375,5.72228050231934,-0.343037784099579,3670176,2793,490,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-21 00:51:46.537196,97.79912159843316,56.548680463036455,47.59130975475857,4.883853633774723e-32,4.0,-56.52,2.1127631471468895,-56.42,2.2309,4.1812,6.2643,0.5482,1.0644,0.8702,0.8702,0
122837,npp,266,2997,0.55026987195015,5.72740411758423,-0.348687738180161,3670176,266,2414,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-23 01:54:32.276221,-80.09123078208565,46.05687195187127,39.584851424342375,6.392906038695267e-31,14.0,46.08,1.5732132722552272,46.28,1.7876,3.4338,5.3692,0.6675,0.4591,0.3673,0.3673,0
123011,npp,2631,2310,1.20839750766754,5.72637987136841,-0.346200734376907,3670176,2631,1862,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-24 01:35:43.729831,-79.52793139938638,15.799375000438548,13.94284564170886,1.4069165453277184e-27,11.0,15.83,1.0442604737599883,16.1,1.2343,2.2366,5.0138,1.0248,1.3074,1.2383,1.2383,0
124261,npp,2675,1167,7.17546796798706,5.72208499908447,-0.348515182733536,3670144,2676,861,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-07-31 01:04:21.392680,98.40781694019299,42.88643911705075,37.032763362742095,0.07087314444840451,6.0,-42.86,1.4867838833500562,-42.79,1.7444,2.9574,5.0994,0.775,5.1291,5.5611,3.7272117995465806,0
130059,npp,2518,2769,6.3540210723877,5.72648334503174,-0.346712410449982,3670144,2519,2225,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-03 01:48:16.787245,-80.11156365903268,37.78599222810633,32.8377403570969,0.1763203297582286,13.0,37.82,1.357151599901897,37.9,1.6463,3.2259,5.5294,0.7105,4.5969,4.5145,-0.047901947314058724,0
131354,npp,2561,1628,1.4922354221344,5.72697591781616,-0.344977647066116,3670144,2562,1226,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-10 01:16:54.448909,98.98918302374325,22.87094119035042,20.11867858162816,0.005573364956024025,8.0,-22.84,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,1.5159,1.4658,1.3215855967980388,0
131704,npp,1100,262,1.64833796024323,5.72477102279663,-0.347993701696396,3670176,1098,136,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-12 00:39:12.030133,97.66765727931947,65.95798344629534,53.92189138912622,1.8588308099908303e-09,2.0,-65.93,3.0,-65.9,2.8362,4.8417,7.0417,0.4734,1.2275,0.7803,0.7803,0
132798,npp,779,3458,0.869412124156952,5.72628164291382,-0.344263911247253,3670176,778,2803,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-18 02:07:02.871525,-79.58309177891283,58.712422546099404,49.144086609953575,1.4688323184312589e-31,16.0,58.75,2.253202848596432,58.75,1.7008,3.2348,5.3616,0.7085,1.2422,0.616,0.616,0
133701,npp,252,38,1.2659912109375,5.72662353515625,-0.347487419843674,3670176,250,15,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-23 00:32:53.029527,97.56555197305168,69.66661929016273,56.083909863122535,9.582713023536539e-20,1.0,-69.64,3.5496478698597698,-69.61,2.4641,4.8561,7.5771,0.472,1.2806,0.5975,0.5975,0
134260,npp,108,1628,0.825157344341278,5.72462940216064,-0.342471182346344,3670176,108,1226,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-26 01:16:50.223541,97.67061671114664,22.857100616001865,20.10724308846587,7.429013243717725e-06,8.0,-22.84,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,0.9004,0.8105,0.8105,0
134821,npp,2990,3231,3.26915526390076,5.72842359542847,-0.348063439130783,3670144,2988,2571,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-29 02:00:43.878381,-79.51277952654755,53.02251084360978,44.996262459224354,0.03770195428952951,15.0,53.06,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,2.186,2.1556,1.1800376816674623,0
135187,npp,1568,1854,15.1214504241943,5.72240209579468,-0.346289694309235,3670144,1568,1429,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-08-31 01:23:05.017925,95.8617011054093,10.45597113891969,9.242706807597838,0.1879313615170622,9.0,-10.44,1.0,-10.32,1.162,1.9989,4.097,1.1466,15.4146,17.3389,12.47605513734279,0
135370,npp,847,1168,9.4657506942749,5.72439670562744,-0.342653900384903,3670144,846,861,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-01 01:04:14.700804,97.42509220207549,42.85880534543798,37.012564052650184,0.2279915680931388,6.0,-42.83,1.4867838833500562,-42.79,1.7444,2.9574,5.0994,0.775,6.6695,7.3361,1.4366715241932937,0
137268,npp,685,1626,0.782457232475281,5.72530031204224,-0.345695585012436,3670176,685,1224,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-11 01:16:44.315539,97.40633032872843,22.966492506012727,20.201522060668985,8.024999855872094e-08,8.0,-22.95,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,0.861,0.7686,0.7686,0
6551,npp,2306,261,1.31185173988342,5.72718715667725,-0.346789389848709,3670176,2309,135,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-13 00:39:03.658733,97.83452180603273,65.97656665224024,53.931768348967566,1.7796307583629835e-22,2.0,-65.95,3.0,-65.9,2.8362,4.8417,7.0417,0.4734,1.1154,0.621,0.621,0
137852,npp,506,3229,0.876676678657532,5.72363901138306,-0.346838235855103,3670176,505,2568,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-14 02:00:37.956838,-79.68737434286972,52.9693707180259,44.95343012975464,1.2657817318563607e-20,15.0,53.0,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,0.9599,0.578,0.578,0
7001,npp,1420,35,2.05583655834198,5.72689914703369,-0.345671564340591,3670144,1418,13,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-24 00:32:39.454934,97.4714952193462,69.7247107649823,56.11022785686067,0.0010272107006353782,1.0,-69.69,3.5496478698597698,-69.61,2.4641,4.8561,7.5771,0.472,1.5031,0.9703,0.9437202623866068,0
139813,npp,332,3679,1.89323365688324,5.72644233703613,-0.345246106386185,3670176,331,2978,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-09-24 02:13:04.059924,-79.64994880251443,63.35758531296668,52.2837043566845,6.127263021084602e-13,17.0,63.38,2.7445598364131496,63.51,1.3838,3.2203,4.7398,0.7117,1.8085,1.3475,1.3475,0
141142,npp,351,2532,14.9847269058228,5.72653198242188,-0.348891645669937,3670144,351,2050,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-01 01:41:38.320209,-79.50917373651566,27.383586488990776,24.019109856546315,0.19107215685683887,12.0,27.39,1.184412938166907,27.91,1.4232,2.7457,4.9797,0.8348,12.6254,12.5088,7.564685037667044,0
141331,npp,2704,1847,4.84153890609741,5.72535943984985,-0.344954013824463,3670144,2704,1422,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-02 01:22:48.021976,96.08796394605979,10.860965526843085,9.598893363208033,0.14606179907374414,9.0,-10.84,1.015504800579495,-10.32,1.162,1.9989,4.097,1.1466,5.0913,5.5515,1.7720569973921534,0
142116,npp,1784,2760,1.96283614635468,5.72751092910767,-0.347431242465973,3670144,1784,2217,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-06 01:47:51.453214,-80.19179574200456,37.43648223797252,32.54405040221692,0.037738969493069645,13.0,37.46,1.357151599901897,37.9,1.6463,3.2259,5.5294,0.7105,1.3613,1.3946,0.41807988946651,0
142694,npp,2686,702,1.85256803035736,5.72367525100708,-0.343860864639282,3670144,2684,483,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-09 00:51:18.807886,97.48462534148639,56.736347250502114,47.725166411803514,0.0007926271023053389,4.0,-56.69,2.1127631471468895,-56.42,2.2309,4.1812,6.2643,0.5482,1.1898,1.0155,1.0155,0
143488,npp,1827,1619,1.015271782875061,5.72561931610107,-0.349184423685074,3670176,1827,1219,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-13 01:16:29.374880,97.78307140239002,23.333545110793892,20.518126846634942,1.0271484956944135e-21,8.0,-23.32,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,1.0758,0.9973,0.9973,0
143686,npp,1114,931,1.4687602519989,5.72575902938843,-0.346245676279068,3670176,1114,691,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-14 00:57:39.090080,97.65525353833351,50.5573650218356,43.109340248217045,3.383903782947902e-28,5.0,-50.53,1.7549928774784245,-50.26,2.1693,3.5268,5.1676,0.6499,1.1193,0.9545,0.9545,0
143889,npp,2372,3900,1.53839612007141,5.72422552108765,-0.347703635692596,3670176,2374,3116,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-15 02:19:13.415617,-79.6178035759909,67.32814913074169,54.744120404776694,1.2596689603094754e-27,18.0,67.35,3.1865100272627664,67.53,1.6571,3.2636,5.0693,0.7023,1.7506,1.0804,1.0804,0
144279,npp,982,2533,1.20125663280487,5.7226357460022,-0.344980835914612,3670176,982,2050,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-17 01:41:38.186992,-80.67741220575382,27.42869723838383,24.056591833848408,1.1857599161935344e-32,12.0,27.44,1.184412938166907,27.91,1.4232,2.7457,4.9797,0.8348,0.9881,1.0028,1.0028,0
145084,npp,122,3450,0.640582501888275,5.72476243972778,-0.349055558443069,3670176,121,2796,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-21 02:06:45.217264,-79.84781381425871,58.552069838318644,49.022380276421146,4.056688145179115e-24,16.0,58.57,2.253202848596432,58.75,1.7008,3.2348,5.3616,0.7085,1.1407,0.4539,0.4539,0
146061,npp,1613,3679,3.5201952457428,5.72181987762451,-0.344967186450958,3670144,1611,2978,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-10-26 02:13:03.767721,-79.37761464890707,63.35187476107661,52.27416475271774,0.009412918667463578,17.0,63.38,2.7445598364131496,63.51,1.3838,3.2203,4.7398,0.7117,2.4013,2.5055,2.261934674792,0
147212,npp,2405,3228,9.06416034698486,5.72261762619019,-0.349128007888794,3670144,2406,2568,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-01 02:00:35.644858,-80.05999494199345,52.955257279241096,44.93700503216326,0.12992077099559096,15.0,52.98,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,5.1557,5.9766,2.6148164813347887,0
147588,npp,994,1854,2.16300082206726,5.72616386413574,-0.345037668943405,3670144,994,1429,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-03 01:22:58.651500,98.65685758561415,10.467415764017643,9.251442486467182,0.07037370016725993,9.0,-10.44,1.0,-10.32,1.162,1.9989,4.097,1.1466,2.4561,2.4802,0.659235241579575,0
147778,npp,280,1168,1.95357513427734,5.72356176376343,-0.3474962413311,3670144,280,862,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-04 01:04:08.379113,98.09642279639564,42.8560086923772,37.003863948183586,0.04436549345680227,6.0,-42.83,1.4867838833500562,-42.79,1.7444,2.9574,5.0994,0.775,1.6169,1.514,0.36601431951486285,0
147965,npp,2633,488,2.27901220321655,5.72390270233154,-0.346967041492462,3670144,2633,293,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-05 00:45:18.108413,97.86798280864426,61.61236910491347,51.121787079552035,0.023069281402692206,3.0,-61.57,2.5331140255951103,-61.55,2.9241,4.6296,7.2307,0.4951,1.3641,1.1283,0.5313675048129723,0
148180,npp,832,3455,1.88394165039062,5.72296094894409,-0.344812035560608,3670144,836,2801,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-06 02:06:52.442038,-79.51216514414472,58.661573536861845,49.09878140495333,0.021552955964690458,16.0,58.68,2.253202848596432,58.75,1.7008,3.2348,5.3616,0.7085,1.6925,1.3349,0.7772034008698089,0
148400,npp,132,2769,0.960898995399475,5.72832012176514,-0.346400320529938,3670144,133,2225,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-07 01:48:05.728434,-80.30016050133825,37.79071254737411,32.8379044166105,0.009103836290878927,13.0,37.82,1.357151599901897,37.9,1.6463,3.2259,5.5294,0.7105,0.6231,0.6827,0.44713238009770095,0
148798,npp,1768,1400,1.089768290519714,5.7246470451355,-0.343185156583786,3670176,1768,1052,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-09 01:10:26.963956,97.6724420915681,33.72322128666204,29.42500489550713,3.0830109405930837e-07,7.0,-33.69,1.2937979144666532,-33.55,1.3595,2.6194,3.8835,0.875,1.1097,0.9535,0.9535,0
149210,npp,2312,3683,1.86843490600586,5.72249174118042,-0.345789015293121,3670176,2312,2981,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-11 02:13:11.036439,-79.78683193067076,63.43818012383779,52.33011085569126,1.4881224716281185e-12,17.0,63.46,2.7445598364131496,63.51,1.3838,3.2203,4.7398,0.7117,1.7994,1.3298,1.3298,0
149775,npp,197,1629,0.614000409841537,5.72183418273926,-0.345379650592804,3670176,197,1227,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-14 01:16:45.567846,98.28174637903217,22.81271296905486,20.066128732812995,1.3926951109820368e-34,8.0,-22.79,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,0.7056,0.6031,0.6031,0
149961,npp,2551,940,0.694705247879028,5.72580623626709,-0.348492234945297,3670176,2552,697,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-15 00:57:55.303296,98.11692212353731,50.29256034145083,42.90536007216044,5.1828381423715714e-33,5.0,-50.26,1.7549928774784245,-50.26,2.1693,3.5268,5.1676,0.6499,0.6782,0.4515,0.4515,0
150147,npp,1814,266,0.5148196220397949,5.72218799591064,-0.343670397996902,3670176,1815,138,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-16 00:39:05.042787,97.88616898448579,65.9066747109366,53.88442307788802,6.473124499749489e-31,2.0,-65.86,3.0,-65.9,2.8362,4.8417,7.0417,0.4734,0.8497,0.2437,0.2437,0
150161,npp,730,3909,1.28084933757782,5.7271523475647,-0.344227254390717,3670176,729,3121,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-16 02:19:27.871994,-79.27830822412149,67.47250386844793,54.83176973786653,6.3365133279599e-32,18.0,67.5,3.3166247903554,67.53,1.6571,3.2636,5.0693,0.7023,1.6942,0.8995,0.8995,0
150348,npp,35,3232,1.34829342365265,5.72530221939087,-0.343782514333725,3670176,37,2571,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-17 02:00:41.168960,-80.3624367453926,53.06720441382703,45.02350786006841,5.531583471425552e-31,15.0,53.08,1.9513309067639726,53.08,1.7448,3.4761,5.4646,0.6594,1.2016,0.889,0.889,0
150533,npp,2387,2541,0.580746084451675,5.72462940216064,-0.348507076501846,3670176,2387,2056,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-18 01:41:52.684221,-80.50728886381923,27.78796913041991,24.36649512465202,8.924070628764439e-28,12.0,27.81,1.184412938166907,27.91,1.4232,2.7457,4.9797,0.8348,0.4642,0.4848,0.4848,0
151404,npp,795,2770,1.001540064811707,5.72267723083496,-0.343853980302811,3670176,794,2226,196611,3866787,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-23 01:48:08.698600,-79.79446067189245,37.86609554116981,32.90267827643511,0.00027379369272407584,13.0,37.86,1.357151599901897,37.9,1.6463,3.2259,5.5294,0.7105,0.653,0.7116,0.7116,0
151584,npp,86,2085,0.892976939678192,5.72335481643677,-0.345483660697937,3670144,86,1650,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-24 01:29:20.113696,-81.07369314177977,2.9807478850916422,2.637583919374594,0.01164466756518133,10.0,2.97,1.0,3.14,1.1723,2.292,4.1288,1.0,0.893,0.893,0.5916867365319864,0
152316,npp,2281,3000,5.96247816085815,5.72729110717773,-0.345361202955246,3670144,2281,2417,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-28 01:54:25.183582,-80.18772273057267,46.19498364150765,39.69464020466775,0.18383022479882563,14.0,46.18,1.5732132722552272,46.28,1.7876,3.4338,5.3692,0.6675,3.8993,3.9798,-0.7769253120918247,0
152497,npp,1574,2313,6.1851921081543,5.72220945358276,-0.345762401819229,3670144,1574,1865,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-29 01:35:36.640309,-80.041746054761,15.993891049688271,14.113635685918682,0.23040018473713644,11.0,15.99,1.0442604737599883,16.1,1.2343,2.2366,5.0138,1.0248,6.0733,6.3385,0.37674701923135157,0
152682,npp,843,1628,4.00277900695801,5.72727108001709,-0.342532008886337,3670144,843,1226,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-11-30 01:16:46.315587,97.70705715877958,22.834563328316147,20.08626853725178,0.16764204254861143,8.0,-22.84,1.0837787002826917,-22.79,1.3196,2.3334,4.5414,0.9823,3.8324,3.9318,-0.4060456836160533,0
152860,npp,124,938,4.4172739982605,5.72384262084961,-0.3471320271492,3670144,123,696,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-12-01 00:57:55.992060,97.52915186612321,50.328450167771194,42.935676933365194,0.12230443620038653,5.0,-50.32,1.7549928774784245,-50.26,2.1693,3.5268,5.1676,0.6499,2.7994,2.8707,-0.29400595677155916,0
153518,npp,2329,1854,1.88173758983612,5.72584438323975,-0.345150351524353,3670144,2329,1429,196611,3866755,2983,gha_accra_39_24,5.725,-0.34583333,39,24,gha_accra,2012-12-05 01:23:02.868175,95.87035671513671,10.455637913956155,9.241916883022244,0.025063822238849745,9.0,-10.44,1.0,-10.32,1.162,1.9989,4.097,1.1466,2.1749,2.1577,1.5091574777255663,0
