lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.721,0.722,0.876
2,0.478,0.565,0.711
3,0.358,0.432,0.558
4,0.292,0.32,0.405
5,0.224,0.229,0.251
6,0.16,0.155,0.112
7,0.114,0.096,-0.0
8,0.079,0.05,-0.088
9,0.053,0.017,-0.154
10,0.027,-0.007,-0.204
11,0.007,-0.022,-0.241
12,-0.01,-0.03,-0.266
13,-0.018,-0.032,-0.281
14,-0.02,-0.03,-0.29
15,-0.021,-0.024,-0.293
16,-0.017,-0.015,-0.291
17,-0.017,-0.005,-0.287
18,-0.017,0.007,-0.278
19,-0.015,0.019,-0.261
20,-0.009,0.031,-0.235
21,0.006,0.042,-0.192
22,0.022,0.052,-0.133
23,0.039,0.061,-0.056
24,0.053,0.068,0.036
25,0.074,0.074,0.144
26,0.096,0.073,0.264
27,0.113,0.072,0.381
28,0.089,0.072,0.465
29,0.06,0.072,0.512
30,0.102,0.069,0.534
31,0.156,0.064,0.509
32,0.141,0.058,0.417
33,0.057,0.052,0.279
34,0.022,0.045,0.154
35,0.001,0.037,0.042
36,-0.017,0.027,-0.053
37,-0.018,0.018,-0.128
38,-0.016,0.01,-0.184
39,-0.018,0.004,-0.227
40,-0.021,-0.003,-0.256
41,-0.025,-0.008,-0.276
42,-0.024,-0.012,-0.288
43,-0.024,-0.014,-0.295
44,-0.024,-0.015,-0.298
45,-0.023,-0.014,-0.296
46,-0.022,-0.012,-0.289
47,-0.016,-0.008,-0.275
48,-0.007,-0.003,-0.254
49,0.002,0.003,-0.225
50,0.014,0.01,-0.186
51,0.026,0.017,-0.132
52,0.039,0.023,-0.063
53,0.051,0.028,0.024
54,0.052,0.033,0.124
55,0.049,0.039,0.231
56,0.048,0.042,0.335
57,0.046,0.041,0.431
58,0.065,0.037,0.505
59,0.063,0.033,0.533
60,0.04,0.029,0.501
61,0.009,0.024,0.423
62,0.004,0.017,0.325
63,0.005,0.01,0.217
64,0.006,0.002,0.104
65,-0.007,-0.005,-0.004
66,-0.018,-0.011,-0.093
67,-0.023,-0.017,-0.159
68,-0.028,-0.022,-0.21
69,-0.031,-0.026,-0.245
70,-0.034,-0.029,-0.269
71,-0.038,-0.031,-0.286
72,-0.041,-0.032,-0.297
73,-0.043,-0.031,-0.303
74,-0.041,-0.029,-0.304
75,-0.039,-0.026,-0.302
76,-0.037,-0.022,-0.295
77,-0.032,-0.017,-0.281
78,-0.025,-0.012,-0.26
79,-0.013,-0.006,-0.227
80,-0.002,-0.001,-0.18
81,0.009,0.004,-0.118
82,0.021,0.009,-0.04
83,0.032,0.014,0.054
84,0.045,0.017,0.163
85,0.062,0.018,0.284
86,0.062,0.018,0.4
87,0.031,0.018,0.487
88,0.003,0.017,0.542
89,-0.003,0.015,0.549
90,0.006,0.012,0.509
91,0.009,0.008,0.421
92,-0.006,0.004,0.302
93,-0.013,-0.001,0.185
94,-0.012,-0.009,0.078
95,-0.012,-0.017,-0.018
96,-0.018,-0.025,-0.1
97,-0.031,-0.031,-0.166
98,-0.041,-0.037,-0.216
99,-0.047,-0.042,-0.25
100,-0.051,-0.046,-0.273
101,-0.052,-0.049,-0.286
102,-0.056,-0.051,-0.295
103,-0.058,-0.052,-0.299
104,-0.058,-0.051,-0.298
105,-0.055,-0.05,-0.292
106,-0.051,-0.047,-0.282
107,-0.048,-0.043,-0.265
108,-0.044,-0.038,-0.239
109,-0.038,-0.033,-0.203
110,-0.035,-0.028,-0.153
111,-0.034,-0.025,-0.089
112,-0.028,-0.022,-0.007
113,-0.022,-0.019,0.09
114,-0.016,-0.015,0.196
115,-0.011,-0.012,0.3
116,0.013,-0.009,0.403
117,0.041,-0.009,0.488
118,0.036,-0.008,0.521
119,-0.004,-0.008,0.495
120,-0.032,-0.01,0.425
121,-0.034,-0.013,0.332
122,-0.01,-0.016,0.23
123,-0.007,-0.019,0.12
124,-0.017,-0.023,0.016
125,-0.023,-0.027,-0.07
126,-0.028,-0.032,-0.137
127,-0.034,-0.036,-0.19
128,-0.041,-0.038,-0.23
129,-0.049,-0.04,-0.26
130,-0.055,-0.041,-0.28
131,-0.057,-0.041,-0.292
132,-0.054,-0.04,-0.298
133,-0.052,-0.039,-0.299
134,-0.05,-0.037,-0.296
135,-0.048,-0.035,-0.288
136,-0.044,-0.032,-0.274
137,-0.038,-0.028,-0.253
138,-0.029,-0.024,-0.221
139,-0.019,-0.02,-0.176
140,-0.007,-0.015,-0.115
141,0.002,-0.01,-0.041
142,0.006,-0.006,0.047
143,0.013,-0.004,0.149
144,0.02,-0.003,0.258
145,0.016,-0.002,0.358
146,-0.002,-0.001,0.439
147,0.021,0.0,0.501
148,0.024,-0.0,0.519
149,0.018,-0.002,0.489
150,-0.01,-0.003,0.416
151,-0.027,-0.006,0.317
152,-0.037,-0.009,0.209
153,-0.033,-0.013,0.109
154,-0.027,-0.017,0.017
155,-0.027,-0.021,-0.063
156,-0.028,-0.026,-0.127
157,-0.031,-0.031,-0.175
158,-0.034,-0.035,-0.21
159,-0.038,-0.04,-0.234
160,-0.039,-0.043,-0.25
161,-0.042,-0.046,-0.261
162,-0.045,-0.047,-0.266
163,-0.047,-0.048,-0.268
164,-0.047,-0.047,-0.265
165,-0.042,-0.045,-0.255
166,-0.036,-0.042,-0.239
167,-0.033,-0.038,-0.215
168,-0.031,-0.034,-0.181
169,-0.03,-0.029,-0.133
170,-0.031,-0.024,-0.069
171,-0.032,-0.02,0.01
172,-0.034,-0.014,0.102
173,-0.035,-0.01,0.201
174,-0.025,-0.007,0.305
175,-0.013,-0.004,0.401
176,-0.002,-0.002,0.469
177,0.001,-0.0,0.502
178,0.017,0.001,0.498
179,0.026,0.002,0.449
180,0.028,0.001,0.37
181,0.026,0.0,0.272
182,0.023,-0.0,0.166
183,0.015,-0.003,0.065
184,0.008,-0.006,-0.023
185,0.001,-0.008,-0.097
186,-0.008,-0.01,-0.158
187,-0.016,-0.012,-0.203
188,-0.024,-0.013,-0.234
189,-0.031,-0.013,-0.256
190,-0.036,-0.013,-0.269
191,-0.037,-0.013,-0.277
192,-0.036,-0.013,-0.279
193,-0.034,-0.012,-0.277
194,-0.031,-0.011,-0.27
195,-0.026,-0.01,-0.257
196,-0.019,-0.008,-0.236
197,-0.011,-0.006,-0.205
198,-0.003,-0.004,-0.161
199,0.007,-0.001,-0.101
200,0.015,0.002,-0.027
201,0.024,0.005,0.062
202,0.03,0.008,0.164
203,0.036,0.01,0.271
204,0.026,0.012,0.369
205,0.021,0.012,0.446
206,0.032,0.012,0.494
207,0.045,0.011,0.506
208,0.016,0.009,0.47
209,-0.008,0.006,0.398
210,-0.017,0.003,0.304
211,-0.015,-0.002,0.201
212,-0.02,-0.006,0.098
213,-0.025,-0.01,0.002
214,-0.022,-0.014,-0.078
215,-0.022,-0.017,-0.14
216,-0.026,-0.021,-0.188
217,-0.03,-0.025,-0.224
218,-0.032,-0.028,-0.248
219,-0.033,-0.031,-0.265
220,-0.034,-0.033,-0.275
221,-0.034,-0.033,-0.28
222,-0.031,-0.033,-0.28
223,-0.028,-0.031,-0.275
224,-0.026,-0.029,-0.267
225,-0.024,-0.026,-0.252
226,-0.021,-0.022,-0.231
227,-0.016,-0.018,-0.199
228,-0.01,-0.015,-0.154
229,-0.008,-0.011,-0.095
230,-0.006,-0.008,-0.018
231,-0.009,-0.005,0.073
232,-0.012,-0.002,0.174
233,-0.003,-0.001,0.281
234,0.001,-0.001,0.377
235,-0.003,-0.0,0.452
236,-0.012,0.0,0.483
237,-0.015,-0.001,0.469
238,-0.009,-0.002,0.418
239,0.017,-0.004,0.344
240,0.027,-0.006,0.249
241,0.019,-0.008,0.144
242,0.005,-0.01,0.044
243,-0.01,-0.014,-0.044
244,-0.02,-0.019,-0.116
245,-0.029,-0.024,-0.174
246,-0.033,-0.027,-0.217
247,-0.037,-0.03,-0.247
248,-0.038,-0.033,-0.267
249,-0.04,-0.035,-0.28
250,-0.04,-0.036,-0.288
251,-0.041,-0.036,-0.292
252,-0.043,-0.035,-0.291
253,-0.043,-0.034,-0.286
254,-0.041,-0.032,-0.275
255,-0.038,-0.029,-0.257
256,-0.034,-0.026,-0.229
257,-0.03,-0.022,-0.188
258,-0.023,-0.017,-0.134
259,-0.019,-0.012,-0.067
260,-0.011,-0.008,0.017
261,-0.001,-0.003,0.118
262,0.005,0.001,0.224
263,0.001,0.006,0.324
264,0.002,0.01,0.408
265,0.028,0.012,0.467
266,0.042,0.013,0.484
267,0.064,0.013,0.457
268,0.032,0.013,0.382
269,0.008,0.012,0.286
270,0.007,0.009,0.188
271,0.008,0.004,0.09
272,0.006,0.0,-0.003
273,-0.002,-0.003,-0.082
274,-0.01,-0.007,-0.145
275,-0.016,-0.011,-0.194
276,-0.023,-0.015,-0.229
277,-0.028,-0.019,-0.252
278,-0.033,-0.023,-0.268
279,-0.036,-0.025,-0.277
280,-0.038,-0.027,-0.282
281,-0.037,-0.027,-0.281
282,-0.034,-0.027,-0.276
283,-0.03,-0.024,-0.266
284,-0.026,-0.021,-0.25
285,-0.022,-0.017,-0.228
286,-0.017,-0.011,-0.195
287,-0.01,-0.006,-0.15
288,-0.001,0.0,-0.089
289,0.003,0.007,-0.015
290,0.004,0.015,0.073
291,0.007,0.021,0.172
292,0.038,0.026,0.285
293,0.056,0.029,0.387
294,0.063,0.032,0.463
295,0.05,0.035,0.498
296,0.026,0.036,0.487
297,0.03,0.037,0.441
298,0.048,0.036,0.363
299,0.059,0.035,0.264
300,0.052,0.034,0.157
301,0.04,0.031,0.057
302,0.03,0.026,-0.03
303,0.019,0.021,-0.103
304,0.009,0.015,-0.162
305,-0.001,0.01,-0.206
306,-0.009,0.005,-0.237
307,-0.014,-0.0,-0.258
308,-0.017,-0.004,-0.27
309,-0.016,-0.008,-0.276
310,-0.017,-0.011,-0.277
311,-0.018,-0.013,-0.275
312,-0.018,-0.014,-0.268
313,-0.016,-0.014,-0.256
314,-0.013,-0.013,-0.237
315,-0.011,-0.011,-0.21
316,-0.008,-0.009,-0.171
317,-0.005,-0.005,-0.119
318,-0.004,-0.001,-0.052
319,-0.001,0.002,0.03
320,0.001,0.005,0.128
321,-0.004,0.008,0.232
322,-0.006,0.011,0.331
323,0.011,0.014,0.419
324,0.027,0.016,0.481
325,0.053,0.016,0.505
326,0.048,0.016,0.475
327,0.029,0.015,0.402
328,0.015,0.013,0.305
329,0.014,0.009,0.204
330,0.012,0.005,0.104
331,0.004,0.0,0.01
332,-0.0,-0.004,-0.067
333,-0.005,-0.008,-0.126
334,-0.01,-0.011,-0.17
335,-0.014,-0.014,-0.202
336,-0.019,-0.016,-0.225
337,-0.026,-0.017,-0.241
338,-0.031,-0.017,-0.253
339,-0.033,-0.017,-0.259
340,-0.032,-0.016,-0.261
341,-0.03,-0.014,-0.259
342,-0.025,-0.011,-0.252
343,-0.022,-0.007,-0.24
344,-0.016,-0.003,-0.219
345,-0.008,0.001,-0.186
346,-0.001,0.006,-0.141
347,0.008,0.012,-0.08
348,0.015,0.018,-0.005
349,0.023,0.023,0.084
350,0.032,0.028,0.184
351,0.057,0.031,0.298
352,0.08,0.032,0.404
353,0.077,0.034,0.479
354,0.055,0.034,0.506
355,0.035,0.033,0.489
356,0.04,0.031,0.435
357,0.026,0.028,0.348
358,0.019,0.026,0.245
359,0.009,0.023,0.137
360,0.004,0.018,0.04
361,0.003,0.01,-0.043
362,-0.002,0.002,-0.11
363,-0.011,-0.006,-0.164
364,-0.017,-0.013,-0.203
365,-0.022,-0.019,-0.23
366,-0.026,-0.024,-0.248
367,-0.026,-0.027,-0.258
368,-0.025,-0.028,-0.263
369,-0.026,-0.027,-0.266
370,-0.028,-0.025,-0.265
371,-0.027,-0.022,-0.26
372,-0.025,-0.016,-0.251
373,-0.02,-0.01,-0.234
374,-0.016,-0.003,-0.21
375,-0.011,0.005,-0.174
376,-0.002,0.014,-0.125
377,0.007,0.022,-0.06
378,0.016,0.03,0.021
379,0.022,0.038,0.116
380,0.023,0.044,0.218
381,0.017,0.049,0.316
382,0.038,0.053,0.41
383,0.105,0.056,0.497
384,0.129,0.057,0.525
385,0.105,0.056,0.486
386,0.072,0.053,0.401
387,0.046,0.048,0.299
388,0.034,0.042,0.192
389,0.028,0.034,0.089
390,0.013,0.025,-0.006
391,-0.004,0.015,-0.086
392,-0.014,0.004,-0.148
393,-0.019,-0.007,-0.192
394,-0.026,-0.018,-0.225
395,-0.031,-0.028,-0.247
396,-0.033,-0.036,-0.261
397,-0.034,-0.042,-0.268
398,-0.037,-0.044,-0.272
399,-0.037,-0.041,-0.271
400,-0.033,-0.032,-0.265
