lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.84,0.842,0.899
2,0.689,0.705,0.758
3,0.57,0.584,0.608
4,0.48,0.478,0.459
5,0.396,0.385,0.314
6,0.317,0.305,0.182
7,0.245,0.238,0.07
8,0.185,0.181,-0.019
9,0.141,0.136,-0.086
10,0.107,0.1,-0.137
11,0.081,0.072,-0.175
12,0.062,0.053,-0.201
13,0.048,0.04,-0.217
14,0.035,0.034,-0.229
15,0.028,0.033,-0.235
16,0.029,0.037,-0.233
17,0.028,0.044,-0.228
18,0.032,0.055,-0.217
19,0.041,0.067,-0.197
20,0.055,0.082,-0.168
21,0.076,0.097,-0.125
22,0.093,0.112,-0.07
23,0.114,0.127,0.001
24,0.134,0.142,0.086
25,0.162,0.155,0.186
26,0.192,0.163,0.296
27,0.219,0.169,0.402
28,0.229,0.173,0.486
29,0.222,0.175,0.532
30,0.221,0.174,0.543
31,0.223,0.169,0.512
32,0.211,0.163,0.436
33,0.173,0.155,0.328
34,0.142,0.144,0.218
35,0.11,0.132,0.112
36,0.085,0.119,0.02
37,0.068,0.106,-0.055
38,0.055,0.092,-0.113
39,0.044,0.079,-0.157
40,0.038,0.066,-0.187
41,0.033,0.054,-0.209
42,0.029,0.045,-0.223
43,0.026,0.038,-0.233
44,0.023,0.033,-0.238
45,0.022,0.031,-0.237
46,0.022,0.032,-0.232
47,0.027,0.035,-0.219
48,0.036,0.041,-0.2
49,0.043,0.048,-0.174
50,0.056,0.057,-0.137
51,0.068,0.068,-0.088
52,0.08,0.078,-0.026
53,0.094,0.087,0.052
54,0.103,0.095,0.143
55,0.111,0.103,0.241
56,0.116,0.108,0.338
57,0.132,0.111,0.43
58,0.136,0.111,0.496
59,0.132,0.11,0.521
60,0.128,0.107,0.499
61,0.118,0.103,0.437
62,0.111,0.096,0.351
63,0.105,0.088,0.255
64,0.095,0.08,0.154
65,0.074,0.071,0.054
66,0.056,0.063,-0.028
67,0.043,0.054,-0.093
68,0.032,0.045,-0.142
69,0.025,0.038,-0.177
70,0.016,0.031,-0.204
71,0.008,0.027,-0.224
72,0.003,0.024,-0.236
73,0.002,0.023,-0.242
74,0.004,0.023,-0.242
75,0.005,0.024,-0.239
76,0.008,0.027,-0.23
77,0.016,0.031,-0.214
78,0.025,0.036,-0.19
79,0.033,0.041,-0.158
80,0.045,0.047,-0.114
81,0.053,0.053,-0.06
82,0.067,0.059,0.011
83,0.085,0.065,0.096
84,0.103,0.069,0.193
85,0.116,0.073,0.294
86,0.118,0.075,0.388
87,0.096,0.076,0.454
88,0.079,0.076,0.49
89,0.076,0.074,0.49
90,0.084,0.07,0.451
91,0.074,0.066,0.372
92,0.056,0.06,0.272
93,0.037,0.054,0.168
94,0.025,0.046,0.072
95,0.017,0.038,-0.013
96,0.015,0.03,-0.081
97,0.013,0.022,-0.135
98,0.01,0.015,-0.176
99,0.003,0.008,-0.207
100,-0.0,0.002,-0.227
101,-0.001,-0.003,-0.239
102,-0.003,-0.007,-0.247
103,-0.009,-0.01,-0.252
104,-0.011,-0.011,-0.251
105,-0.012,-0.011,-0.246
106,-0.011,-0.009,-0.235
107,-0.011,-0.007,-0.218
108,-0.009,-0.003,-0.193
109,-0.004,0.001,-0.158
110,0.001,0.005,-0.112
111,0.007,0.009,-0.053
112,0.014,0.012,0.021
113,0.016,0.015,0.108
114,0.021,0.018,0.205
115,0.024,0.021,0.298
116,0.024,0.023,0.385
117,0.034,0.023,0.457
118,0.036,0.023,0.488
119,0.031,0.023,0.462
120,0.028,0.022,0.398
121,0.025,0.021,0.316
122,0.027,0.019,0.223
123,0.027,0.018,0.126
124,0.022,0.017,0.033
125,0.016,0.015,-0.044
126,0.011,0.013,-0.105
127,0.007,0.011,-0.153
128,0.002,0.009,-0.188
129,-0.004,0.007,-0.214
130,-0.006,0.005,-0.23
131,-0.011,0.003,-0.243
132,-0.012,0.001,-0.249
133,-0.011,-0.0,-0.249
134,-0.011,-0.001,-0.245
135,-0.008,-0.002,-0.236
136,-0.003,-0.003,-0.22
137,0.003,-0.003,-0.198
138,0.004,-0.003,-0.169
139,0.01,-0.002,-0.127
140,0.017,-0.001,-0.073
141,0.02,0.0,-0.008
142,0.019,0.002,0.068
143,0.013,0.003,0.153
144,0.009,0.004,0.245
145,-0.001,0.005,0.329
146,-0.009,0.006,0.399
147,-0.014,0.007,0.439
148,-0.006,0.008,0.446
149,0.01,0.009,0.42
150,0.004,0.009,0.349
151,0.002,0.01,0.26
152,0.009,0.011,0.17
153,0.016,0.011,0.085
154,0.016,0.012,0.007
155,0.018,0.014,-0.059
156,0.019,0.016,-0.111
157,0.019,0.017,-0.151
158,0.018,0.018,-0.181
159,0.015,0.018,-0.204
160,0.017,0.017,-0.218
161,0.014,0.017,-0.227
162,0.012,0.015,-0.232
163,0.012,0.013,-0.231
164,0.016,0.011,-0.224
165,0.017,0.009,-0.214
166,0.015,0.007,-0.199
167,0.014,0.004,-0.176
168,0.015,0.002,-0.143
169,0.012,-0.001,-0.101
170,0.006,-0.003,-0.046
171,0.001,-0.005,0.023
172,-0.004,-0.006,0.103
173,-0.011,-0.007,0.189
174,-0.014,-0.007,0.277
175,-0.026,-0.007,0.355
176,-0.031,-0.007,0.414
177,-0.038,-0.007,0.44
178,-0.042,-0.006,0.428
179,-0.029,-0.005,0.384
180,-0.003,-0.004,0.319
181,0.014,-0.002,0.236
182,0.022,0.0,0.145
183,0.027,0.004,0.058
184,0.029,0.006,-0.017
185,0.03,0.009,-0.078
186,0.029,0.012,-0.127
187,0.027,0.014,-0.163
188,0.018,0.017,-0.193
189,0.011,0.02,-0.215
190,0.013,0.022,-0.226
191,0.016,0.025,-0.232
192,0.019,0.027,-0.233
193,0.019,0.029,-0.231
194,0.023,0.031,-0.223
195,0.026,0.032,-0.209
196,0.028,0.033,-0.189
197,0.033,0.034,-0.161
198,0.033,0.034,-0.125
199,0.037,0.033,-0.074
200,0.042,0.033,-0.01
201,0.04,0.032,0.063
202,0.036,0.031,0.148
203,0.033,0.031,0.241
204,0.021,0.031,0.326
205,0.012,0.031,0.393
206,0.021,0.03,0.439
207,0.036,0.029,0.455
208,0.047,0.028,0.431
209,0.042,0.026,0.367
210,0.037,0.025,0.283
211,0.027,0.023,0.19
212,0.023,0.021,0.1
213,0.017,0.019,0.017
214,0.014,0.017,-0.053
215,0.01,0.015,-0.11
216,0.005,0.013,-0.155
217,0.002,0.011,-0.188
218,0.002,0.01,-0.211
219,0.001,0.008,-0.226
220,-0.0,0.007,-0.236
221,0.001,0.006,-0.24
222,0.005,0.006,-0.239
223,0.011,0.006,-0.232
224,0.014,0.007,-0.222
225,0.013,0.008,-0.208
226,0.014,0.009,-0.187
227,0.017,0.01,-0.155
228,0.019,0.011,-0.113
229,0.018,0.012,-0.06
230,0.015,0.014,0.006
231,0.012,0.017,0.086
232,0.004,0.019,0.171
233,0.003,0.021,0.259
234,0.008,0.021,0.343
235,0.018,0.022,0.41
236,0.024,0.022,0.447
237,0.033,0.021,0.44
238,0.027,0.02,0.393
239,0.028,0.019,0.321
240,0.028,0.017,0.236
241,0.031,0.016,0.147
242,0.027,0.014,0.06
243,0.024,0.012,-0.015
244,0.017,0.011,-0.08
245,0.011,0.01,-0.131
246,0.005,0.01,-0.171
247,0.002,0.01,-0.2
248,0.0,0.01,-0.22
249,0.0,0.011,-0.233
250,0.004,0.012,-0.24
251,0.006,0.014,-0.243
252,0.007,0.017,-0.243
253,0.008,0.02,-0.237
254,0.015,0.023,-0.223
255,0.019,0.027,-0.205
256,0.024,0.03,-0.178
257,0.027,0.034,-0.142
258,0.034,0.038,-0.093
259,0.04,0.042,-0.033
260,0.05,0.045,0.041
261,0.06,0.048,0.128
262,0.063,0.051,0.217
263,0.064,0.052,0.301
264,0.063,0.052,0.37
265,0.066,0.052,0.418
266,0.066,0.051,0.43
267,0.063,0.049,0.402
268,0.049,0.047,0.337
269,0.045,0.043,0.258
270,0.044,0.037,0.175
271,0.039,0.031,0.088
272,0.027,0.025,0.006
273,0.015,0.02,-0.064
274,0.008,0.016,-0.119
275,0.003,0.012,-0.16
276,-0.002,0.009,-0.191
277,-0.003,0.006,-0.212
278,-0.002,0.005,-0.226
279,-0.001,0.005,-0.235
280,-0.001,0.006,-0.241
281,0.001,0.009,-0.241
282,0.005,0.014,-0.235
283,0.013,0.019,-0.224
284,0.02,0.026,-0.209
285,0.026,0.033,-0.189
286,0.034,0.041,-0.159
287,0.042,0.05,-0.116
288,0.05,0.058,-0.062
289,0.059,0.067,0.006
290,0.067,0.074,0.085
291,0.083,0.081,0.176
292,0.105,0.087,0.274
293,0.127,0.091,0.368
294,0.126,0.095,0.433
295,0.112,0.097,0.462
296,0.093,0.097,0.448
297,0.094,0.096,0.405
298,0.103,0.092,0.336
299,0.102,0.088,0.247
300,0.094,0.082,0.153
301,0.083,0.075,0.065
302,0.071,0.067,-0.012
303,0.057,0.059,-0.076
304,0.051,0.051,-0.125
305,0.044,0.043,-0.162
306,0.037,0.036,-0.191
307,0.029,0.031,-0.212
308,0.02,0.027,-0.226
309,0.014,0.026,-0.235
310,0.01,0.026,-0.237
311,0.011,0.028,-0.235
312,0.014,0.032,-0.229
313,0.02,0.038,-0.216
314,0.028,0.046,-0.197
315,0.036,0.056,-0.17
316,0.042,0.066,-0.135
317,0.053,0.077,-0.086
318,0.07,0.088,-0.023
319,0.088,0.097,0.055
320,0.109,0.106,0.148
321,0.129,0.114,0.247
322,0.144,0.121,0.339
323,0.16,0.127,0.417
324,0.165,0.131,0.469
325,0.178,0.134,0.49
326,0.174,0.134,0.464
327,0.158,0.133,0.4
328,0.15,0.129,0.317
329,0.139,0.122,0.224
330,0.126,0.114,0.132
331,0.103,0.105,0.043
332,0.085,0.095,-0.031
333,0.07,0.084,-0.089
334,0.059,0.074,-0.133
335,0.046,0.064,-0.167
336,0.037,0.056,-0.191
337,0.027,0.049,-0.207
338,0.022,0.044,-0.216
339,0.021,0.04,-0.22
340,0.024,0.038,-0.217
341,0.028,0.039,-0.21
342,0.031,0.041,-0.2
343,0.032,0.045,-0.187
344,0.035,0.051,-0.166
345,0.041,0.057,-0.136
346,0.051,0.064,-0.094
347,0.059,0.071,-0.042
348,0.068,0.078,0.023
349,0.083,0.084,0.1
350,0.107,0.09,0.191
351,0.132,0.094,0.289
352,0.15,0.096,0.379
353,0.143,0.097,0.44
354,0.127,0.097,0.464
355,0.115,0.094,0.452
356,0.107,0.089,0.408
357,0.098,0.083,0.335
358,0.078,0.076,0.243
359,0.06,0.067,0.147
360,0.045,0.056,0.058
361,0.029,0.043,-0.019
362,0.014,0.03,-0.081
363,0.001,0.018,-0.13
364,-0.008,0.008,-0.166
365,-0.013,-0.001,-0.191
366,-0.014,-0.007,-0.207
367,-0.013,-0.012,-0.215
368,-0.013,-0.015,-0.221
369,-0.018,-0.015,-0.224
370,-0.019,-0.013,-0.224
371,-0.02,-0.009,-0.219
372,-0.02,-0.004,-0.209
373,-0.015,0.004,-0.192
374,-0.011,0.013,-0.168
375,-0.003,0.023,-0.132
376,0.008,0.034,-0.085
377,0.024,0.045,-0.024
378,0.042,0.056,0.052
379,0.06,0.066,0.141
380,0.073,0.074,0.233
381,0.089,0.081,0.321
382,0.12,0.086,0.408
383,0.151,0.09,0.474
384,0.156,0.09,0.494
385,0.121,0.089,0.451
386,0.083,0.085,0.369
387,0.051,0.078,0.272
388,0.037,0.07,0.176
389,0.027,0.059,0.083
390,0.02,0.047,-0.001
391,0.012,0.033,-0.07
392,0.009,0.019,-0.122
393,0.005,0.006,-0.162
394,0.0,-0.007,-0.192
395,-0.004,-0.018,-0.213
396,-0.009,-0.025,-0.228
397,-0.013,-0.027,-0.237
398,-0.015,-0.024,-0.241
399,-0.013,-0.012,-0.24
400,-0.008,0.009,-0.233
