gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,187,3723,26.3121452331543,5.6006760597229,-0.214209973812103,3670176,186,3009,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-04-01 02:14:31.857382,-79.43284963598848,64.19945362538539,52.826758093142864,1.5928631712803372e-10,17.0,64.23,2.8345692104261015,63.98,21.1598,28.0907,36.1306,0.7959,21.7312,20.943,20.943,0
104315,npp,2254,2809,27.2635078430176,5.60342264175415,-0.213965341448784,3670176,2253,2262,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-04-29 01:49:14.062754,-80.02116633241731,39.37680642575583,34.1592975154299,1.7182777642246785e-16,13.0,39.38,1.4276677814245327,38.85,22.5991,26.9045,30.6411,0.831,22.6101,22.657,22.657,0
104431,npp,1523,2124,18.7911415100098,5.59733915328979,-0.209933534264565,3670176,1523,1687,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-04-30 01:30:25.504528,-80.92982640824451,5.213915913361514,4.613175346877831,1.6508002318844077e-09,10.0,5.22,1.0,4.35,19.0675,22.3586,27.1712,1.0,18.7911,18.7911,18.7911,0
107081,npp,622,1889,22.1970901489258,5.60353183746338,-0.214935421943665,3670144,622,1463,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-05-11 01:23:59.326022,95.11603826660823,8.423931131733914,7.449650956168155,0.02489139785321749,9.0,-8.41,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,21.2632,21.3071,20.665439938271113,0
107253,npp,2970,1204,12.7053442001343,5.59762525558472,-0.211607739329338,3670144,2969,891,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-05-12 01:05:08.996105,97.57567858768324,41.553462744509865,35.9479311630746,0.009239218090987865,6.0,-41.52,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,13.0892,10.725,10.486827869790623,0
109184,npp,2036,970,29.5171127319336,5.59984111785889,-0.215114131569862,3670176,2037,716,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-05-23 00:58:42.833548,98.03490927954907,49.37840639347085,42.19992638482074,2.680018049144256e-30,5.0,-49.36,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,22.44,22.4673,22.4673,0
113644,npp,2342,2563,19.4541912078857,5.59666633605957,-0.212221711874008,3670144,2342,2073,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-06-11 01:42:18.009526,-80.89700416026267,28.860317878822357,25.286205109359894,0.011575478601356683,12.0,28.85,1.184412938166907,28.99,19.6074,24.2337,28.3362,0.9226,18.3233,17.949,17.650602844577577,0
113817,npp,1603,1876,17.440336227417,5.59854984283447,-0.216056346893311,3670144,1603,1450,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-06-12 01:23:27.690388,98.18911505897402,9.164334237830573,8.102215710639712,0.0030243648887046982,9.0,-9.16,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,16.5065,16.7411,16.66313675451975,0
114520,npp,3033,2103,21.2735557556152,5.60324096679688,-0.213158681988716,3670176,3033,1667,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-06-17 01:29:37.166099,-78.13594464386053,4.026742356534022,3.562683249406677,5.81528460251642e-21,10.0,4.01,1.0,4.35,19.0675,22.3586,27.1712,1.0,21.2736,21.2736,21.2736,0
115113,npp,653,1642,18.5401458740234,5.59811162948608,-0.215217337012291,3670176,652,1238,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-06-23 01:16:55.755267,96.88569747740964,22.129131641077553,19.471670522435712,1.8999855872905377e-29,8.0,-22.11,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,17.0872,17.0918,17.0918,0
115226,npp,2978,954,29.2314586639404,5.60078096389771,-0.213536128401756,3670176,2980,706,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-06-24 00:58:05.410557,98.33358612229424,49.855899507461636,42.56586765986697,4.491631245864505e-26,5.0,-49.84,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,22.2772,22.2499,22.2499,0
119351,npp,497,2100,22.6994705200195,5.59952688217163,-0.210886210203171,3670144,497,1664,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-03 01:29:25.096919,-77.88514444226406,3.7888779582551786,3.3522827632810213,0.14719425749090034,10.0,3.83,1.0,4.35,19.0675,22.3586,27.1712,1.0,22.6995,22.6995,18.905069614663482,0
3797,npp,1416,57,33.6448211669922,5.59890842437744,-0.210454136133194,3670144,1416,23,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-06 00:32:55.146333,97.69719592156824,69.39837384956239,55.92412156425218,0.10033757903666943,1.0,-69.35,3.5496478698597698,-69.26,19.4834,27.9271,42.0386,0.8006,23.9694,26.9363,24.349759158137473,0
119873,npp,327,3699,27.5083255767822,5.60284948348999,-0.211068719625473,3670144,328,2992,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-06 02:13:19.750599,-79.62087717350599,63.73629727518265,52.52299879278432,0.10991660741096636,17.0,63.77,2.7445598364131496,63.98,21.1598,28.0907,36.1306,0.7959,22.1464,21.8951,19.061627267281064,0
3995,npp,2902,282,39.9560203552246,5.59765958786011,-0.210413068532944,3670144,2903,147,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-11 00:39:13.475457,97.77979057710614,65.6224298136272,53.70746407129508,0.003454184563574607,2.0,-65.58,3.0,-65.47,18.7214,29.9345,39.8052,0.7469,25.6991,29.8439,29.754856697034203,0
120740,npp,1803,3926,21.4562606811523,5.59745359420776,-0.214088723063469,3670144,1802,3130,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-11 02:19:36.300239,-79.43520318972193,67.74521628074378,54.989375270041215,0.013499921799883532,18.0,67.77,3.3166247903554,67.905,14.2196,20.7271,33.884,1.0787,22.5785,23.1452,22.797193804987185,0
121249,npp,2765,1872,24.1318683624268,5.60052537918091,-0.214723005890846,3670176,2765,1446,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-14 01:23:10.652070,94.62190459003332,9.447234917841504,8.351898794291433,2.6669225650822948e-08,9.0,-9.4,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,23.198,23.1643,23.1643,0
121771,npp,2582,3476,26.1945056915283,5.5987663269043,-0.21195513010025,3670176,2583,2819,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-17 02:07:06.051277,-80.08343677045828,59.1381706139462,49.435593119517335,1.0437016935574731e-19,16.0,59.16,2.3545700244418297,59.29,22.9228,27.6547,34.9532,0.8085,21.7385,21.1781,21.1781,0
122118,npp,1171,2104,19.6101741790771,5.60124397277832,-0.214325994253159,3670176,1171,1668,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-19 01:29:28.957968,-77.3269657545317,4.030208180047643,3.5659392086206076,8.519806576280968e-32,10.0,4.06,1.0,4.35,19.0675,22.3586,27.1712,1.0,19.6102,19.6102,19.6102,0
122837,npp,282,3021,6.50363492965698,5.59728813171387,-0.213985934853554,3670176,281,2431,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-23 01:54:34.055502,-80.21606444477845,46.84394587565614,40.21028219510263,6.058345750240709e-31,14.0,46.86,1.646109783506203,47.07,23.45,27.6425,32.9345,0.8089,9.5169,5.2605,5.2605,0
123011,npp,2646,2333,20.3646259307861,5.60366630554199,-0.214489296078682,3670176,2647,1883,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-24 01:35:45.509113,-80.18854363479448,17.06620606752889,15.053501722030472,1.3037431914990951e-27,11.0,17.09,1.0442604737599883,17.42,20.3795,23.6264,27.5363,0.9463,19.2351,19.2719,19.2719,0
124261,npp,2690,1191,23.3792190551758,5.60076570510864,-0.20904304087162,3670144,2692,880,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-07-31 01:04:23.171955,98.63404784646167,42.010388556905504,36.31938185533464,0.07076807414535913,6.0,-41.99,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,20.2683,19.7352,17.91091326880399,0
131354,npp,2577,1651,24.6378593444824,5.59821271896362,-0.21052198112011,3670144,2577,1245,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-10 01:16:56.228183,99.31672894656224,21.651354446933336,19.058371916326703,0.005607877954041323,8.0,-21.63,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,22.7135,22.7132,22.568637957507352,0
131704,npp,1116,285,5.2912449836731,5.601233959198,-0.212514653801918,3670176,1114,150,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-12 00:39:13.809414,97.47887093384138,65.55754086220527,53.67543390488046,2.0190886884163988e-09,2.0,-65.53,3.0,-65.47,18.7214,29.9345,39.8052,0.7469,14.1442,3.9521,3.9521,0
132798,npp,795,3481,12.7279624938965,5.59716606140137,-0.214785739779472,3670176,794,2823,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-18 02:07:04.650807,-79.67791945381326,59.23527521359371,49.50989628983811,1.5192517767846996e-31,16.0,59.27,2.3545700244418297,59.29,22.9228,27.6547,34.9532,0.8085,16.0192,10.2905,10.2905,0
134076,npp,840,2336,18.6520404815674,5.5991473197937,-0.215620413422585,3670176,840,1885,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-25 01:35:42.323980,-80.07383923001315,17.233548272233683,15.20104658191188,3.328654740678959e-14,11.0,17.25,1.0442604737599883,17.42,20.3795,23.6264,27.5363,0.9463,17.5951,17.6512,17.6512,0
134260,npp,124,1650,19.482873916626,5.59764194488525,-0.215353488922119,3670176,123,1245,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-26 01:16:52.002778,97.93319554851251,21.692374158011287,19.094619147438937,6.813835234622014e-06,8.0,-21.68,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,17.957,17.9609,17.9609,0
134626,npp,1733,286,13.7605638504028,5.59898090362549,-0.211159080266953,3670144,1735,150,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-28 00:39:11.371360,97.84364839086827,65.54149117618549,53.66756851707222,0.034652690277787876,2.0,-65.51,3.0,-65.47,18.7214,29.9345,39.8052,0.7469,16.9673,10.278,9.38470957437438,0
134821,npp,3006,3255,27.763240814209,5.59733247756958,-0.212480321526527,3670144,3004,2598,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-08-29 02:00:45.657663,-79.61980093899943,53.67458199509595,45.485394030255904,0.03753820309344879,15.0,53.7,1.9513309067639726,53.73,23.672,28.6669,35.0368,0.7799,21.8955,21.6538,20.686125711228776,0
135370,npp,863,1191,26.6306571960449,5.59829616546631,-0.211025059223175,3670144,861,881,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-01 01:04:16.480084,97.56526139202396,42.018717785050605,36.328363785582525,0.2279225624047377,6.0,-41.99,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,22.4552,22.4799,16.604424210152967,0
137458,npp,3049,960,13.7251377105713,5.60230779647827,-0.211690783500671,3670176,3049,710,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-12 00:57:55.754079,97.80153866344902,49.68878162648357,42.441998431541776,1.8810484796096558e-15,5.0,-49.66,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,13.4417,10.4471,10.4471,0
137664,npp,1223,3933,8.41625118255615,5.59737253189087,-0.209612116217613,3670176,1224,3133,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-13 02:19:28.263244,-79.57055301264762,67.84452329090779,55.054728108089904,1.0549186465734883e-12,18.0,67.88,3.3166247903554,67.905,14.2196,20.7271,33.884,1.0787,18.6468,9.0787,9.0787,0
137852,npp,521,3253,23.1352806091309,5.59908723831177,-0.210788279771805,3670176,521,2595,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-14 02:00:39.736120,-79.83599962597809,53.61967419165086,45.441450653327585,1.3940492604704632e-20,15.0,53.65,1.9513309067639726,53.73,23.672,28.6669,35.0368,0.7799,19.5238,18.0443,18.0443,0
138230,npp,2166,1875,6.85163593292236,5.602210521698,-0.213021278381348,3670176,2166,1449,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-16 01:23:00.896833,96.29219368550234,9.25621399611593,8.183886896308133,3.3081459625577695e-33,9.0,-9.22,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,5.9178,6.5769,6.5769,0
7001,npp,1437,58,4.18194532394409,5.59727382659912,-0.213876470923424,3670144,1434,24,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-24 00:32:41.234164,97.53567320841168,69.37687281445939,55.917621375294395,0.0010058448542878302,1.0,-69.33,3.5496478698597698,-69.26,19.4834,27.9271,42.0386,0.8006,15.6692,3.3481,3.322170943098578,0
139813,npp,347,3702,23.5678424835205,5.60241937637329,-0.21380577981472,3670176,346,2994,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-24 02:13:05.839205,-79.45171260036446,63.79436674031704,52.5657010819264,5.586742907754203e-13,17.0,63.82,2.7445598364131496,63.98,21.1598,28.0907,36.1306,0.7959,20.7107,18.7587,18.7587,0
140194,npp,1984,2330,20.4077587127686,5.60015296936035,-0.213398993015289,3670144,1984,1880,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-26 01:35:27.009678,-79.0549681905609,16.93897478954648,14.941858867462768,0.011690992511367071,11.0,16.92,1.0442604737599883,17.42,20.3795,23.6264,27.5363,0.9463,19.2764,19.3127,19.011325082417937,0
7199,npp,2882,281,23.6110668182373,5.60082054138184,-0.211468860507011,3670144,2885,147,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-09-29 00:38:56.093402,98.03101600463889,65.62865318221692,53.71415928816885,0.16352003098445692,2.0,-65.6,3.0,-65.47,18.7214,29.9345,39.8052,0.7469,20.2508,17.6356,13.420317523936355,0
141331,npp,2720,1870,16.2946929931641,5.59687232971191,-0.211497366428375,3670144,2720,1444,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-02 01:22:49.801257,93.3518574934264,9.583978324924063,8.472769871056675,0.14596695129387643,9.0,-9.51,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,15.3608,15.6414,11.87860758754016,0
141525,npp,1995,1184,24.6645622253418,5.60003185272217,-0.212550416588783,3670144,1994,875,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-03 01:03:59.502825,97.82707960803569,42.275940098820925,36.53373843878223,0.10641627462497855,6.0,-42.25,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,21.1329,20.8202,18.076960196937055,0
142116,npp,1800,2784,22.5990772247314,5.59705829620361,-0.210859477519989,3670144,1800,2239,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-06 01:47:53.232488,-80.3529068060006,38.406579826952424,33.35096803436175,0.03778111710515456,13.0,38.42,1.357151599901897,38.85,22.5991,26.9045,30.6411,0.831,19.1862,18.7807,17.806763780072274,0
143488,npp,1842,1642,20.7766227722168,5.6032772064209,-0.213577091693878,3670176,1843,1238,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-13 01:16:31.154110,98.17018558813396,22.11748616314034,19.461868931238296,1.1473668219996424e-21,8.0,-22.11,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,19.1508,19.1536,19.1536,0
143686,npp,1130,954,26.013298034668,5.59942531585693,-0.212965846061707,3670176,1130,706,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-14 00:57:40.869319,97.30526709627975,49.887436785162876,42.59190017949724,3.6830214011926084e-28,5.0,-49.84,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,20.4435,19.8004,19.8004,0
145084,npp,137,3474,20.0987720489502,5.60104036331177,-0.212253779172897,3670176,137,2817,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-10-21 02:06:46.996501,-79.62127974792148,59.08630217691346,49.39696941138959,3.812533910749976e-24,16.0,59.11,2.3545700244418297,59.29,22.9228,27.6547,34.9532,0.8085,19.1496,16.2497,16.2497,0
147401,npp,1718,2562,24.9649276733398,5.6000771522522,-0.214018359780312,3670144,1718,2072,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-02 01:41:48.929390,-79.93413471213805,28.766085207095465,25.204816611109596,0.09967675612640614,12.0,28.8,1.184412938166907,28.99,19.6074,24.2337,28.3362,0.9226,22.976,23.0333,20.463794106190285,0
147588,npp,1010,1877,18.9070911407471,5.59729146957397,-0.211657717823982,3670144,1010,1451,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-03 01:23:00.430782,99.36795161514141,9.122093014144395,8.064768004380722,0.07055354291201954,9.0,-9.11,1.0,-8.93,19.4831,23.2925,28.7223,0.9599,17.9732,18.149,16.33024353774426,0
147778,npp,295,1191,31.8936080932617,5.60356140136719,-0.214553862810135,3670144,296,881,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-04 01:04:10.158388,98.31654516414419,42.01512450357286,36.31916671654585,0.04443070654481117,6.0,-41.99,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,25.9951,26.9225,25.77714809681163,0
148180,npp,847,3478,27.4756679534912,5.60142660140991,-0.213270172476768,3670144,852,2822,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-06 02:06:54.221312,-79.65318956986908,59.18710567424497,49.46661247124319,0.02160527152745247,16.0,59.2,2.3545700244418297,59.29,22.9228,27.6547,34.9532,0.8085,22.2826,22.2139,21.6569509711136,0
148400,npp,148,2792,23.8336124420166,5.59901332855225,-0.215077355504036,3670144,149,2247,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-07 01:48:07.507716,-80.4591619063559,38.7226336325692,33.61193612960925,0.009150369099504353,13.0,38.74,1.357151599901897,38.85,22.5991,26.9045,30.6411,0.831,20.0959,19.8066,19.570718253388044,0
148604,npp,2497,2108,26.2583293914795,5.59726619720459,-0.212944403290749,3670144,2497,1672,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-08 01:29:19.016620,-85.52208399846971,4.296600568945494,3.8013198228741008,0.0017091085309862968,10.0,4.29,1.0,4.35,19.0675,22.3586,27.1712,1.0,26.2583,26.2583,26.214241940586824,0
149775,npp,212,1652,21.8390846252441,5.60001993179321,-0.209945127367973,3670176,212,1246,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-14 01:16:47.347127,98.72026635711667,21.59214227989209,19.004971830443196,1.5024306355000736e-34,8.0,-21.58,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,20.1311,20.1331,20.1331,0
149961,npp,2567,963,32.8676109313965,5.59959650039673,-0.214681148529053,3670176,2567,712,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-15 00:57:57.082571,98.24933525336817,49.59417964428112,42.36462623410039,5.3685455981255385e-33,5.0,-49.57,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,24.3491,25.0176,25.0176,0
150147,npp,1830,288,41.3299293518066,5.59925746917725,-0.215594112873077,3670176,1831,152,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-16 00:39:06.822070,97.69729342266565,65.52443589479408,53.64897970070575,6.4456020843403375e-31,2.0,-65.47,3.0,-65.47,18.7214,29.9345,39.8052,0.7469,26.1571,30.8701,30.8701,0
150161,npp,745,3933,46.4085159301758,5.60310506820679,-0.211669370532036,3670176,745,3133,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-16 02:19:29.651274,-79.37977452586959,67.85793427478905,55.057255903058056,6.627033723542296e-32,18.0,67.88,3.3166247903554,67.905,14.2196,20.7271,33.884,1.0787,30.1019,50.0616,50.0616,0
150348,npp,50,3255,31.6666164398193,5.60233402252197,-0.213727697730064,3670176,52,2598,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-17 02:00:42.948242,-80.08283828487411,53.676426888573495,45.48035531520167,5.5385789512235505e-31,15.0,53.7,1.9513309067639726,53.73,23.672,28.6669,35.0368,0.7799,23.8959,24.6983,24.6983,0
150533,npp,2402,2565,22.796911239624,5.6011381149292,-0.212606102228165,3670176,2403,2074,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-18 01:41:54.463503,-80.83011539116808,28.924475643615402,25.34186013918128,8.534216714692622e-28,12.0,28.94,1.184412938166907,28.99,19.6074,24.2337,28.3362,0.9226,21.1456,21.033,21.033,0
151404,npp,810,2793,26.9090709686279,5.59944438934326,-0.211764350533485,3670176,810,2248,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-23 01:48:10.477876,-80.03652112047337,38.79442490110684,33.67354748305477,0.00025176588909352595,13.0,38.78,1.4276677814245327,38.85,22.5991,26.9045,30.6411,0.831,22.3618,22.3624,22.3624,0
151584,npp,101,2108,21.6721458435059,5.60149621963501,-0.215169608592987,3670144,101,1673,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-24 01:29:21.892975,-76.45857966976058,4.304483561774146,3.8085122587201448,0.011475546189984476,10.0,4.29,1.0,4.35,19.0675,22.3586,27.1712,1.0,21.6721,21.6721,21.376278940850995,0
152316,npp,2297,3024,33.252311706543,5.59652805328369,-0.211624875664711,3670144,2297,2434,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-28 01:54:26.962863,-79.78762378825559,46.958585408591524,40.30094721332898,0.18323786909438597,14.0,46.96,1.646109783506203,47.07,23.45,27.6425,32.9345,0.8089,25.7666,26.8962,22.17262348222018,0
152682,npp,859,1650,25.5845050811768,5.60005760192871,-0.214865610003471,3670144,859,1245,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-11-30 01:16:48.094861,97.96833367510015,21.66556767032704,19.06996884517247,0.16746700680673363,8.0,-21.68,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,23.587,23.5859,19.268870857690484,0
152860,npp,140,961,31.3988876342773,5.59797286987305,-0.213381841778755,3670144,139,711,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-01 00:57:57.771341,97.65139192914785,49.63043567959777,42.395339928416064,0.12228634427935192,5.0,-49.63,1.7549928774784245,-49.57,24.088,29.3743,34.515,0.7612,23.5122,23.8997,20.74735541567421,0
153704,npp,1610,1190,24.2425975799561,5.6034460067749,-0.214312806725502,3670144,1610,881,196611,3866755,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-06 01:04:14.322776,98.01661472567791,42.0139644016533,36.322224848357415,0.009873184791107657,6.0,-42.03,1.4867838833500562,-41.88,22.3292,26.487,30.4048,0.8441,20.849,20.464,20.20948523148916,0
154271,npp,1450,2791,25.1380462646484,5.60010004043579,-0.215839222073555,3670176,1450,2247,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-09 01:48:09.735820,-79.85320509769309,38.70430085808418,33.600649067811865,1.0942748462982258e-05,13.0,38.7,1.357151599901897,38.85,22.5991,26.9045,30.6411,0.831,21.057,20.8906,20.8906,0
154463,npp,739,2107,16.5714740753174,5.59998655319214,-0.210307404398918,3670176,739,1671,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-10 01:29:21.191995,-83.21454599626851,4.24765831877666,3.7584986055378473,2.2629342074224935e-14,10.0,4.24,1.0,4.35,19.0675,22.3586,27.1712,1.0,16.5715,16.5715,16.5715,0
154662,npp,22,1420,22.4848022460938,5.60155296325684,-0.213666915893555,3670176,23,1067,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-11 01:10:30.865491,97.92793905096664,32.793636189802584,28.641715178935755,2.5527071596500053e-22,7.0,-32.79,1.2365102219381485,-32.61,20.6903,23.6533,29.1701,0.9453,21.4136,21.2541,21.2541,0
154860,npp,2373,731,30.6206092834473,5.59717321395874,-0.214114531874657,3670176,2374,513,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-12 00:51:40.536303,98.03530131224878,55.951381635755226,47.16114521301554,9.409973837408798e-29,4.0,-55.96,2.0682789409984763,-55.86,25.297,32.8467,38.2435,0.6807,21.2823,20.8433,20.8433,0
10169,npp,1631,57,7.74174451828003,5.59962558746338,-0.212440818548203,3670176,1637,24,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-13 00:32:48.428108,97.44318125975637,69.34275661822247,55.90293142822268,1.0344791685252504e-33,1.0,-69.35,3.5496478698597698,-69.26,19.4834,27.9271,42.0386,0.8006,16.672,6.1981,6.1981,0
155067,npp,557,3704,29.7533626556396,5.59925889968872,-0.209188207983971,3670176,555,2995,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-13 02:13:13.031318,-79.61252445999718,63.87654600430053,52.6216349227612,1.7273056208693623e-29,17.0,63.86,2.7445598364131496,63.98,21.1598,28.0907,36.1306,0.7959,22.9644,23.682,23.682,0
155242,npp,2912,3021,25.8070335388184,5.59890174865723,-0.213250607252121,3670176,2915,2432,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-14 01:54:24.479200,-79.62201835642657,46.8762061590982,40.23857265357972,2.462316199763489e-32,14.0,46.86,1.646109783506203,47.07,23.45,27.6425,32.9345,0.8089,21.2436,20.874,20.874,0
155612,npp,1487,1647,18.7571907043457,5.60204267501831,-0.213461458683014,3670176,1487,1242,196611,3866787,6855,gha_accra_71_54,5.6,-0.2125,71,54,gha_accra,2012-12-16 01:16:45.599266,96.80456913527254,21.849932854165257,19.231480778154992,6.419269247186986e-31,8.0,-21.84,1.0837787002826917,-21.53,20.2242,24.2532,29.8146,0.9219,17.2875,17.2919,17.2919,0
