lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.923,0.923,0.925
2,0.866,0.887,0.863
3,0.83,0.857,0.818
4,0.813,0.832,0.79
5,0.805,0.812,0.77
6,0.798,0.795,0.753
7,0.785,0.782,0.731
8,0.771,0.772,0.711
9,0.771,0.765,0.705
10,0.773,0.76,0.703
11,0.772,0.756,0.698
12,0.764,0.754,0.69
13,0.756,0.753,0.682
14,0.756,0.752,0.682
15,0.761,0.753,0.687
16,0.764,0.753,0.69
17,0.76,0.754,0.686
18,0.753,0.755,0.681
19,0.745,0.756,0.675
20,0.743,0.757,0.675
21,0.75,0.758,0.684
22,0.75,0.758,0.69
23,0.749,0.758,0.697
24,0.749,0.758,0.707
25,0.751,0.757,0.719
26,0.754,0.755,0.733
27,0.757,0.753,0.747
28,0.753,0.751,0.752
29,0.748,0.75,0.753
30,0.744,0.749,0.749
31,0.742,0.747,0.741
32,0.749,0.744,0.739
33,0.75,0.741,0.729
34,0.746,0.739,0.713
35,0.739,0.737,0.696
36,0.737,0.734,0.686
37,0.736,0.731,0.677
38,0.733,0.728,0.668
39,0.726,0.725,0.657
40,0.719,0.722,0.65
41,0.714,0.718,0.645
42,0.712,0.714,0.643
43,0.709,0.71,0.64
44,0.701,0.706,0.631
45,0.695,0.703,0.625
46,0.69,0.7,0.621
47,0.69,0.697,0.621
48,0.694,0.695,0.626
49,0.691,0.692,0.624
50,0.691,0.691,0.624
51,0.693,0.689,0.632
52,0.69,0.688,0.636
53,0.693,0.686,0.647
54,0.694,0.685,0.658
55,0.691,0.684,0.667
56,0.686,0.683,0.673
57,0.677,0.683,0.676
58,0.67,0.683,0.678
59,0.671,0.682,0.682
60,0.678,0.681,0.687
61,0.681,0.68,0.684
62,0.684,0.68,0.678
63,0.684,0.679,0.665
64,0.685,0.678,0.653
65,0.683,0.677,0.641
66,0.681,0.676,0.63
67,0.676,0.675,0.617
68,0.669,0.674,0.605
69,0.668,0.673,0.602
70,0.668,0.671,0.602
71,0.672,0.669,0.605
72,0.67,0.668,0.602
73,0.665,0.667,0.597
74,0.66,0.666,0.592
75,0.662,0.665,0.594
76,0.663,0.663,0.597
77,0.663,0.662,0.597
78,0.662,0.661,0.598
79,0.661,0.66,0.598
80,0.66,0.658,0.601
81,0.66,0.656,0.607
82,0.659,0.654,0.613
83,0.655,0.653,0.619
84,0.65,0.652,0.624
85,0.647,0.651,0.632
86,0.644,0.65,0.639
87,0.648,0.649,0.651
88,0.647,0.648,0.657
89,0.646,0.648,0.657
90,0.646,0.647,0.654
91,0.648,0.647,0.647
92,0.65,0.646,0.639
93,0.65,0.646,0.628
94,0.647,0.646,0.614
95,0.641,0.645,0.599
96,0.642,0.645,0.591
97,0.641,0.644,0.585
98,0.644,0.644,0.583
99,0.644,0.644,0.582
100,0.64,0.644,0.577
101,0.639,0.644,0.575
102,0.642,0.643,0.577
103,0.645,0.643,0.58
104,0.649,0.643,0.584
105,0.648,0.642,0.584
106,0.646,0.641,0.584
107,0.644,0.64,0.582
108,0.644,0.639,0.583
109,0.643,0.639,0.584
110,0.637,0.638,0.583
111,0.633,0.637,0.587
112,0.632,0.636,0.594
113,0.629,0.636,0.601
114,0.629,0.635,0.611
115,0.631,0.634,0.623
116,0.631,0.634,0.632
117,0.635,0.634,0.642
118,0.637,0.633,0.648
119,0.638,0.633,0.647
120,0.636,0.633,0.64
121,0.632,0.632,0.628
122,0.628,0.632,0.614
123,0.627,0.632,0.602
124,0.632,0.632,0.596
125,0.633,0.632,0.587
126,0.636,0.633,0.581
127,0.637,0.634,0.577
128,0.637,0.635,0.573
129,0.636,0.636,0.571
130,0.636,0.637,0.571
131,0.635,0.637,0.569
132,0.635,0.638,0.568
133,0.636,0.638,0.569
134,0.638,0.638,0.572
135,0.639,0.638,0.574
136,0.638,0.637,0.575
137,0.637,0.636,0.576
138,0.637,0.636,0.578
139,0.634,0.635,0.579
140,0.634,0.635,0.583
141,0.633,0.634,0.591
142,0.636,0.633,0.601
143,0.637,0.632,0.611
144,0.64,0.631,0.625
145,0.638,0.63,0.634
146,0.632,0.629,0.637
147,0.625,0.627,0.637
148,0.621,0.626,0.634
149,0.618,0.625,0.628
150,0.617,0.624,0.618
151,0.618,0.623,0.607
152,0.616,0.623,0.594
153,0.619,0.622,0.586
154,0.624,0.621,0.581
155,0.624,0.621,0.573
156,0.621,0.621,0.563
157,0.621,0.621,0.56
158,0.625,0.621,0.561
159,0.624,0.622,0.559
160,0.624,0.622,0.559
161,0.62,0.622,0.554
162,0.616,0.622,0.549
163,0.62,0.622,0.553
164,0.622,0.622,0.555
165,0.622,0.621,0.556
166,0.621,0.621,0.555
167,0.622,0.621,0.557
168,0.624,0.621,0.563
169,0.626,0.62,0.569
170,0.624,0.619,0.575
171,0.621,0.618,0.581
172,0.617,0.617,0.587
173,0.615,0.616,0.594
174,0.615,0.615,0.605
175,0.615,0.613,0.614
176,0.612,0.613,0.618
177,0.608,0.612,0.619
178,0.607,0.611,0.615
179,0.602,0.61,0.605
180,0.603,0.609,0.596
181,0.606,0.609,0.588
182,0.609,0.608,0.579
183,0.609,0.608,0.57
184,0.609,0.608,0.561
185,0.607,0.607,0.553
186,0.607,0.606,0.548
187,0.608,0.605,0.545
188,0.608,0.605,0.542
189,0.604,0.604,0.538
190,0.605,0.604,0.539
191,0.606,0.603,0.539
192,0.607,0.603,0.539
193,0.604,0.602,0.537
194,0.6,0.601,0.534
195,0.598,0.601,0.534
196,0.603,0.6,0.54
197,0.602,0.599,0.542
198,0.598,0.599,0.542
199,0.596,0.598,0.547
200,0.595,0.598,0.553
201,0.596,0.597,0.563
202,0.594,0.596,0.57
203,0.592,0.596,0.579
204,0.587,0.595,0.584
205,0.587,0.595,0.593
206,0.589,0.595,0.601
207,0.595,0.594,0.608
208,0.601,0.593,0.61
209,0.598,0.593,0.6
210,0.595,0.592,0.588
211,0.594,0.592,0.577
212,0.593,0.591,0.566
213,0.592,0.59,0.557
214,0.592,0.588,0.548
215,0.591,0.587,0.539
216,0.588,0.586,0.532
217,0.587,0.584,0.528
218,0.581,0.583,0.522
219,0.58,0.581,0.521
220,0.577,0.579,0.518
221,0.574,0.578,0.515
222,0.572,0.576,0.513
223,0.571,0.574,0.514
224,0.572,0.572,0.514
225,0.57,0.569,0.514
226,0.571,0.568,0.514
227,0.565,0.566,0.51
228,0.561,0.564,0.512
229,0.564,0.563,0.521
230,0.564,0.562,0.53
231,0.564,0.561,0.54
232,0.56,0.561,0.546
233,0.556,0.561,0.554
234,0.557,0.56,0.565
235,0.559,0.559,0.575
236,0.56,0.559,0.579
237,0.56,0.558,0.576
238,0.559,0.558,0.568
239,0.554,0.557,0.554
240,0.554,0.557,0.544
241,0.554,0.556,0.533
242,0.555,0.555,0.524
243,0.556,0.553,0.516
244,0.557,0.552,0.51
245,0.556,0.551,0.504
246,0.554,0.55,0.5
247,0.554,0.549,0.499
248,0.55,0.548,0.495
249,0.544,0.547,0.489
250,0.539,0.545,0.482
251,0.537,0.543,0.479
252,0.54,0.541,0.48
253,0.54,0.539,0.481
254,0.537,0.538,0.478
255,0.532,0.536,0.473
256,0.53,0.534,0.472
257,0.532,0.531,0.476
258,0.531,0.529,0.481
259,0.529,0.527,0.486
260,0.526,0.526,0.492
261,0.524,0.524,0.501
262,0.524,0.523,0.511
263,0.526,0.521,0.523
264,0.526,0.52,0.531
265,0.523,0.519,0.534
266,0.515,0.518,0.528
267,0.511,0.517,0.519
268,0.51,0.516,0.511
269,0.508,0.515,0.5
270,0.509,0.514,0.49
271,0.51,0.513,0.481
272,0.511,0.512,0.473
273,0.513,0.511,0.467
274,0.512,0.509,0.46
275,0.508,0.508,0.452
276,0.507,0.507,0.449
277,0.506,0.506,0.447
278,0.506,0.505,0.446
279,0.512,0.503,0.448
280,0.513,0.501,0.447
281,0.507,0.5,0.44
282,0.499,0.499,0.433
283,0.493,0.497,0.428
284,0.489,0.495,0.426
285,0.489,0.493,0.427
286,0.491,0.492,0.431
287,0.489,0.49,0.433
288,0.488,0.489,0.438
289,0.488,0.488,0.445
290,0.49,0.487,0.455
291,0.49,0.485,0.467
292,0.484,0.484,0.473
293,0.476,0.483,0.477
294,0.473,0.482,0.482
295,0.479,0.482,0.492
296,0.482,0.481,0.494
297,0.482,0.481,0.488
298,0.48,0.481,0.477
299,0.478,0.481,0.465
300,0.481,0.481,0.457
301,0.488,0.481,0.453
302,0.487,0.481,0.444
303,0.483,0.482,0.433
304,0.48,0.482,0.426
305,0.481,0.482,0.425
306,0.484,0.482,0.427
307,0.485,0.481,0.427
308,0.483,0.48,0.424
309,0.479,0.48,0.419
310,0.473,0.48,0.412
311,0.472,0.479,0.41
312,0.475,0.479,0.413
313,0.478,0.478,0.416
314,0.479,0.477,0.417
315,0.477,0.477,0.416
316,0.479,0.476,0.42
317,0.479,0.475,0.424
318,0.479,0.474,0.431
319,0.476,0.473,0.438
320,0.474,0.473,0.448
321,0.468,0.472,0.455
322,0.466,0.471,0.464
323,0.465,0.47,0.472
324,0.466,0.47,0.478
325,0.467,0.47,0.48
326,0.468,0.47,0.478
327,0.472,0.47,0.475
328,0.477,0.47,0.471
329,0.477,0.469,0.461
330,0.474,0.468,0.449
331,0.468,0.468,0.434
332,0.461,0.468,0.419
333,0.463,0.467,0.415
334,0.469,0.467,0.416
335,0.47,0.467,0.414
336,0.469,0.468,0.412
337,0.467,0.469,0.41
338,0.465,0.47,0.407
339,0.466,0.47,0.406
340,0.47,0.471,0.409
341,0.476,0.471,0.414
342,0.475,0.472,0.414
343,0.469,0.472,0.409
344,0.467,0.472,0.406
345,0.47,0.472,0.41
346,0.473,0.471,0.417
347,0.467,0.471,0.418
348,0.463,0.47,0.423
349,0.464,0.469,0.433
350,0.47,0.468,0.448
351,0.479,0.467,0.466
352,0.487,0.466,0.485
353,0.477,0.465,0.484
354,0.464,0.463,0.475
355,0.459,0.461,0.471
356,0.459,0.459,0.466
357,0.457,0.457,0.456
358,0.452,0.455,0.44
359,0.444,0.453,0.421
360,0.438,0.451,0.405
361,0.443,0.449,0.401
362,0.449,0.447,0.4
363,0.45,0.446,0.395
364,0.442,0.445,0.384
365,0.434,0.445,0.375
366,0.436,0.444,0.377
367,0.443,0.443,0.383
368,0.452,0.442,0.39
369,0.451,0.442,0.389
370,0.446,0.442,0.384
371,0.442,0.442,0.381
372,0.441,0.442,0.38
373,0.444,0.442,0.383
374,0.443,0.443,0.382
375,0.438,0.444,0.38
376,0.437,0.444,0.383
377,0.441,0.444,0.393
378,0.447,0.443,0.406
379,0.449,0.443,0.417
380,0.446,0.442,0.425
381,0.437,0.441,0.427
382,0.437,0.44,0.438
383,0.44,0.438,0.449
384,0.442,0.436,0.454
385,0.438,0.434,0.448
386,0.426,0.432,0.43
387,0.419,0.429,0.414
388,0.42,0.426,0.404
389,0.425,0.423,0.398
390,0.425,0.421,0.389
391,0.421,0.418,0.377
392,0.416,0.415,0.367
393,0.413,0.413,0.362
394,0.413,0.411,0.361
395,0.411,0.409,0.36
396,0.406,0.408,0.354
397,0.407,0.408,0.353
398,0.409,0.409,0.354
399,0.412,0.412,0.355
400,0.416,0.415,0.359
