gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,165,3746,13.275447845459,5.715500831604,-0.0299303159117699,3670176,167,3024,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-04-01 02:14:30.078102,-79.83053327260026,64.62637521721156,53.0977622038319,1.3748216659110393e-10,17.0,64.65,2.898275349237888,64.35,10.5671,16.2682,21.2157,0.7679,11.4599,10.1944,10.1944,0
104315,npp,2233,2833,13.5620698928833,5.71425437927246,-0.0269644856452942,3670176,2233,2282,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-04-29 01:49:12.283525,-80.22209040437717,40.27672342766044,34.90188745308996,1.4952737675864113e-16,13.0,40.28,1.4276677814245327,39.68,11.4543,14.5846,18.2965,0.8566,11.7763,11.6166,11.6166,0
104431,npp,1501,2146,7.35023546218872,5.71677112579346,-0.0261155664920807,3670176,1501,1708,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-04-30 01:30:21.946009,-73.81194334409362,6.5322891851114795,5.778685200429808,1.3966369403703549e-09,10.0,6.49,1.0,5.68,9.1144,12.4925,17.2409,1.0,7.3502,7.3502,7.3502,0
107081,npp,601,1912,7.40722036361694,5.71701812744141,-0.0312723182141781,3670144,601,1485,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-05-11 01:23:57.546785,95.82507437509052,7.084553931654824,6.266646405149745,0.024984476764973954,9.0,-7.08,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,7.1694,7.2689,6.665661341944311,0
107253,npp,2948,1227,10.1348142623901,5.71927070617676,-0.0278495233505964,3670144,2949,911,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-05-12 01:05:07.216870,98.47426524700636,40.66536943464881,35.21980886390035,0.009324052588786796,6.0,-40.66,1.4276677814245327,-41.04,9.8138,13.3932,19.4198,0.9327,10.2102,9.4532,9.228075054450384,0
109184,npp,2014,993,8.08035278320312,5.71900367736816,-0.0302399657666683,3670176,2013,731,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-05-23 00:58:39.274988,97.7481482374486,48.68414633766278,41.65866558425718,2.7578042295128517e-30,5.0,-48.67,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,8.5669,6.7432,6.7432,0
109895,npp,1114,1906,7.20098733901978,5.716956615448,-0.0320975929498672,3670176,1114,1479,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-05-27 01:23:42.530552,95.47921173638153,7.430499292743464,6.5717829031853885,1.0919264379312272e-21,9.0,-7.42,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,6.9632,7.0665,7.0665,0
113477,npp,3035,3275,8.49279022216797,5.71992015838623,-0.0302732214331627,3670144,3034,2620,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-06-10 02:01:04.768252,-79.69948611938389,54.228289100382696,45.89128792143777,0.02574943446082538,15.0,54.24,1.9513309067639726,54.3,10.4726,15.1414,20.9761,0.8251,9.0853,7.007,6.3852917915008245,0
113644,npp,2320,2585,17.2889461517334,5.71363496780396,-0.0272313896566629,3670144,2319,2089,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-06-11 01:42:14.450970,-79.41078873140792,29.890182911834117,26.16792929271261,0.011663266631721635,12.0,29.88,1.184412938166907,30.07,8.4081,12.3888,18.2257,1.0084,16.6297,17.4336,17.15199581122111,0
115226,npp,2956,977,11.1475105285645,5.71872043609619,-0.0259715281426907,3670176,2955,720,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-06-24 00:58:01.851995,97.57112457534393,49.17798915185037,42.03954673578225,4.098810337452864e-26,5.0,-49.15,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,10.3145,9.3027,9.3027,0
115348,npp,1121,3945,4.40009593963623,5.71842575073242,-0.0278125461190939,3670176,1125,3140,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-06-25 02:19:34.356703,-79.70113325390005,68.06164489980372,55.17224247413935,2.772099090097018e-28,18.0,68.08,3.3166247903554,68.29,9.0701,13.5582,18.414,0.9214,9.7312,4.0543,4.0543,0
119351,npp,475,2122,11.0701961517334,5.71906232833862,-0.0280010234564543,3670144,475,1685,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-03 01:29:21.538364,-69.60575587354154,5.147843991757454,4.554064420681649,0.1465629057342101,10.0,5.1,1.0,5.68,9.1144,12.4925,17.2409,1.0,11.0702,11.0702,7.5315062980052545,0
3797,npp,1395,80,17.0002994537354,5.71397829055786,-0.029528521001339,3670144,1398,35,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-06 00:32:53.367060,97.77676406046403,69.04730024650485,55.728126470800206,0.10042818666200577,1.0,-69.0,3.5496478698597698,-68.875,9.9367,16.0815,20.2285,0.7768,12.7513,13.2062,10.781407793109139,0
120388,npp,1247,1667,20.8328838348389,5.71293210983276,-0.0264265239238739,3670144,1246,1259,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-09 01:16:50.566381,96.62640422920296,20.836627985414818,18.347031603301307,0.030350969208336503,8.0,-20.79,1.0837787002826917,-20.32,10.0364,12.718,17.657,0.9823,19.9801,20.4635,19.73068985920114,0
120556,npp,530,980,26.5862331390381,5.71330785751343,-0.0291194729506969,3670144,532,723,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-10 00:58:02.020474,98.53252050870533,49.085807190728836,41.96841890156406,0.013862230892198147,5.0,-49.06,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,19.1116,22.1866,21.851902834246626,0
3995,npp,2880,303,32.3785171508789,5.71525573730469,-0.0316947959363461,3670144,2885,162,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-11 00:39:09.916895,97.29736471272714,65.24532425296228,53.47408655417282,0.0035321303649840535,2.0,-65.19,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,18.0184,24.7199,24.634618342853678,0
121249,npp,2744,1895,16.1334571838379,5.71409749984741,-0.0308602787554264,3670176,2744,1468,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-14 01:23:08.872788,95.16707068024708,8.112257214770528,7.173598331685923,3.3529022222579165e-08,9.0,-8.06,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,15.8956,15.8321,15.8321,0
121771,npp,2559,3497,10.3877239227295,5.71873092651367,-0.0303448289632797,3670176,2564,2838,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-17 02:07:02.492766,-79.52426490575724,59.604759618592766,49.76048760397567,1.2850382054953992e-19,16.0,59.63,2.3545700244418297,59.76,10.5555,14.6534,21.3087,0.8525,10.6808,8.8559,8.8559,0
121942,npp,1858,2813,9.32236194610596,5.71836090087891,-0.0256570018827915,3670176,1860,2265,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-18 01:48:15.723462,-80.46007455106793,39.503059705655716,34.26005983772849,4.0248067259515474e-26,13.0,39.53,1.4276677814245327,39.68,11.4543,14.5846,18.2965,0.8566,8.8066,7.9851,7.9851,0
122118,npp,1150,2126,16.1255683898926,5.71410512924194,-0.0324658378958702,3670176,1150,1689,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-19 01:29:25.399413,-74.47132921451299,5.350419513696095,4.7334340739736955,9.546267197938481e-32,10.0,5.34,1.0,5.68,9.1144,12.4925,17.2409,1.0,16.1256,16.1256,16.1256,0
122463,npp,2787,754,6.94762372970581,5.71892547607422,-0.0268036779016256,3670176,2789,537,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-21 00:51:46.537196,98.09018760636862,55.3994322377002,46.75416231420329,4.621752040542312e-32,4.0,-55.37,2.0682789409984763,-55.27,10.9434,15.8671,22.636,0.7873,8.18,5.47,5.47,0
122837,npp,260,3044,2.68919038772583,5.71504306793213,-0.0282441601157188,3670176,261,2448,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-23 01:54:32.276221,-80.41948811466612,47.58296321748991,40.79465490724528,5.7899019324513525e-31,14.0,47.6,1.646109783506203,47.74,10.9941,14.7008,22.4349,0.8498,5.1955,2.2852,2.2852,0
123011,npp,2625,2356,4.94217967987061,5.71703720092773,-0.0287999585270882,3670176,2625,1903,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-24 01:35:43.729831,-80.77367654972083,18.322032080470382,16.152851999036905,1.1706584827721615e-27,11.0,18.35,1.0442604737599883,18.57,9.3637,13.7053,17.9659,0.9115,4.1008,4.5048,4.5048,0
124082,npp,314,1898,11.7076148986816,5.71712207794189,-0.0314479023218155,3670144,314,1471,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-30 01:23:09.939988,94.04247969026946,7.9494812495187395,7.030300246164807,0.02564517964076988,9.0,-7.89,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,11.4698,11.4889,10.869708976004535,0
124261,npp,2669,1213,18.0509815216064,5.71382999420166,-0.0299185663461685,3670144,2668,899,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-07-31 01:04:19.613400,97.59823754477017,41.22313450064122,35.67577746763873,0.07035344969384107,6.0,-41.19,1.4276677814245327,-41.04,9.8138,13.3932,19.4198,0.9327,15.755,16.837,15.13834843398449,0
130438,npp,1086,1444,14.1353034973145,5.71397304534912,-0.0263933409005404,3670144,1085,1083,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-05 01:10:36.132988,97.72669264105953,31.728529286148795,27.737199546254146,0.09576400618695684,7.0,-31.71,1.2365102219381485,-31.62,11.1633,14.8089,18.1979,0.8436,11.9477,11.9243,9.612122277581454,0
131354,npp,2555,1673,7.20318031311035,5.71800661087036,-0.0266066715121269,3670144,2555,1264,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-10 01:16:52.669628,97.175621699875,20.516398448645706,18.069818782297713,0.005691422295888661,8.0,-20.47,1.0837787002826917,-20.32,10.0364,12.718,17.657,0.9823,7.404,7.0755,6.938083235963009,0
131704,npp,1095,308,8.9799337387085,5.71562004089355,-0.0265407674014568,3670176,1096,164,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-12 00:39:12.030133,97.86234101842577,65.12425499338568,53.406304691233984,2.5496469544944536e-09,2.0,-65.1,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,9.9452,6.8559,6.8559,0
132076,npp,1662,2586,8.15704345703125,5.71933031082153,-0.0309049971401691,3670176,1662,2090,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-14 01:41:57.770710,-79.26470748900219,29.90384097356686,26.182574802577648,7.063237018219453e-14,12.0,29.93,1.184412938166907,30.07,8.4081,12.3888,18.2257,1.0084,8.9196,8.2253,8.2253,0
132606,npp,2579,533,10.5183706283569,5.71838855743408,-0.0264010839164257,3670176,2581,328,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-17 00:45:28.588154,97.96535727407627,60.65131380378563,50.481883713335854,4.169900642406211e-32,3.0,-60.62,2.4157378735459294,-60.58,11.9073,16.6416,23.9708,0.7507,9.9578,7.8959,7.8959,0
132798,npp,772,3504,5.87769365310669,5.71956348419189,-0.0267157293856144,3670176,774,2843,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-18 02:07:02.871525,-79.84239290031265,59.743278571714015,49.86289316721134,1.7013758862637793e-31,16.0,59.78,2.3545700244418297,59.76,10.5555,14.6534,21.3087,0.8525,8.7654,5.0109,5.0109,0
133896,npp,1528,3047,15.9665451049805,5.71589136123657,-0.0314414873719215,3670176,1528,2450,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-24 01:54:29.087948,-80.27218950354909,47.67896380933151,40.87384789616642,1.0423292374967067e-21,14.0,47.7,1.646109783506203,47.74,10.9941,14.7008,22.4349,0.8498,13.2614,13.5681,13.5681,0
134076,npp,818,2359,8.94038581848145,5.71868658065796,-0.0283548217266798,3670176,818,1906,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-25 01:35:40.544743,-80.82607671141163,18.492037043407567,16.302560712603707,2.6602485909558172e-14,11.0,18.52,1.0442604737599883,18.57,9.3637,13.7053,17.9659,0.9115,7.9296,8.1493,8.1493,0
134260,npp,102,1673,6.83216047286987,5.71836948394775,-0.0308848358690739,3670176,102,1265,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-26 01:16:50.223541,98.52915629970236,20.48432704425135,18.042331355828352,5.376046207624828e-06,8.0,-20.47,1.0837787002826917,-20.32,10.0364,12.718,17.657,0.9823,7.0617,6.711,6.711,0
134442,npp,2437,985,10.3176116943359,5.71499538421631,-0.0287737082690001,3670144,2438,726,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-27 00:57:59.907997,97.94204543228946,48.938972226100574,41.860583847241934,0.008121275718081135,5.0,-48.91,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,9.8417,8.6102,8.414115546762877,0
134626,npp,1711,307,6.62618160247803,5.71623945236206,-0.0285799279808998,3670144,1708,164,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-28 00:39:07.812841,97.36121727379778,65.15256614938548,53.42630851090512,0.034352262191812914,2.0,-65.12,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,9.133,5.0589,4.229480487208054,0
134821,npp,2984,3277,17.1406650543213,5.71506404876709,-0.0311665255576372,3670144,2984,2623,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-08-29 02:00:43.878381,-79.78444942102983,54.26298865899125,45.924198317323075,0.03713175790969817,15.0,54.3,1.9513309067639726,54.3,10.4726,15.1414,20.9761,0.8251,13.5171,14.142,13.2454708461817,0
135936,npp,659,2817,13.2896518707275,5.71589946746826,-0.0282684899866581,3670144,660,2268,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-04 01:48:10.135650,-80.75692485917,39.66184072525058,34.3942770655216,0.08987939804645781,13.0,39.68,1.4276677814245327,39.68,11.4543,14.5846,18.2965,0.8566,11.5854,11.3833,9.213203424657337,0
136889,npp,2125,3045,3.57005143165588,5.71504259109497,-0.0326889827847481,3670144,2124,2449,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-09 01:54:23.156906,-79.95867295162309,47.61859195510395,40.82579048466672,0.006918393143950201,14.0,47.64,1.646109783506203,47.74,10.9941,14.7008,22.4349,0.8498,5.7306,3.0338,2.8667585912357785,0
137458,npp,3028,983,4.59979152679443,5.71789026260376,-0.030913945287466,3670176,3029,725,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-12 00:57:53.974842,97.96272298389464,48.99645803540334,41.903496935676365,2.331894012661224e-15,5.0,-48.97,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,6.5836,3.8386,3.8386,0
6551,npp,2300,306,9.26249408721924,5.71903800964355,-0.0265869591385126,3670176,2299,163,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-13 00:39:01.879452,97.44996269240626,65.16996024061994,53.433558197751076,2.2923839308081165e-22,2.0,-65.14,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,10.0426,7.0716,7.0716,0
137852,npp,499,3275,10.00963401794434,5.71781063079834,-0.0293318014591932,3670176,501,2620,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-14 02:00:37.956838,-80.00392551764534,54.20922352946956,45.88132281454908,1.6858011833230803e-20,15.0,54.24,1.9513309067639726,54.3,10.4726,15.1414,20.9761,0.8251,9.8626,8.2585,8.2585,0
138038,npp,2861,2584,9.95542812347412,5.71734094619751,-0.0282162763178349,3670176,2861,2088,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-15 01:41:47.648716,-79.46769356176348,29.81628740972372,26.10678649901891,1.7763960417986127e-27,12.0,29.84,1.184412938166907,30.07,8.4081,12.3888,18.2257,1.0084,10.438,10.0387,10.0387,0
138230,npp,2145,1898,5.08365917205811,5.71564626693726,-0.0294152740389109,3670176,2145,1471,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-16 01:22:59.117551,100.86672057254069,7.889917205304334,6.977709126097969,3.2576150822962326e-33,9.0,-7.89,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,4.8459,4.9887,4.9887,0
7001,npp,1415,81,2.59837675094604,5.71893167495728,-0.0281441267579794,3670144,1416,35,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-24 00:32:39.454934,97.64402187878422,69.01647086711257,55.7162252518279,0.000951338676640349,1.0,-68.98,3.3985290935932855,-68.875,9.9367,16.0815,20.2285,0.7768,8.5251,2.0185,2.0185,0
140005,npp,2692,3042,6.92618322372437,5.71582841873169,-0.0276437681168318,3670176,2693,2446,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-25 01:54:15.535146,-80.2735380783724,47.51945633196749,40.74450041589265,6.469124960355393e-05,14.0,47.54,1.646109783506203,47.74,10.9941,14.7008,22.4349,0.8498,7.7695,5.8858,5.8858,0
140194,npp,1962,2353,9.93179321289062,5.71950721740723,-0.0272420346736908,3670144,1962,1900,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-26 01:35:25.230397,-79.88483923802586,18.187668959269864,16.035142959111905,0.011442282015659166,11.0,18.19,1.0442604737599883,18.57,9.3637,13.7053,17.9659,0.9115,8.879,9.0529,8.776631382764133,0
7199,npp,2860,303,17.8615837097168,5.7172646522522,-0.0258516781032085,3670144,2858,161,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-29 00:38:52.534847,97.55107746031794,65.23219581878222,53.46878073535141,0.1631598749048189,2.0,-65.19,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,13.0096,13.6367,9.697280138940537,0
140768,npp,1759,3948,12.3010578155518,5.71726131439209,-0.0324157141149044,3670144,1765,3142,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-09-29 02:19:15.360392,-79.23742923200365,68.09422468532505,55.196351068872126,0.10723929193278281,18.0,68.12,3.3166247903554,68.29,9.0701,13.5582,18.414,0.9214,12.1135,11.3342,8.744956800516023,0
141331,npp,2698,1893,14.2661972045898,5.71714496612549,-0.0264937188476324,3670144,2698,1466,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-10-02 01:22:48.021976,97.66728928917551,8.179858646986494,7.233476533446982,0.14598967028754,9.0,-8.18,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,14.0284,13.9997,10.474846803245853,0
141921,npp,2488,3493,15.8177480697632,5.71521377563477,-0.0319522209465504,3670144,2488,2834,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-10-05 02:06:39.965394,-79.62123263699156,59.50494803394834,49.69058770703274,0.059383011906499486,16.0,59.54,2.3545700244418297,59.76,10.5555,14.6534,21.3087,0.8525,12.987,13.4851,12.051324590142258,0
143686,npp,1109,977,9.96920108795166,5.71502161026001,-0.0309707336127758,3670176,1110,721,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-10-14 00:57:39.090080,97.93661078918836,49.172210039169336,42.036432435832594,4.140214720446762e-28,5.0,-49.15,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,9.6431,8.3194,8.3194,0
147588,npp,988,1899,12.1717929840088,5.71676397323608,-0.0261850990355015,3670144,988,1471,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-03 01:22:56.872264,93.61182839354787,7.892254568006738,6.979143022953459,0.07058508606441886,9.0,-7.83,1.0,-7.6,7.9186,12.7303,16.0468,0.9813,11.934,11.9444,10.2401556807458,0
147778,npp,274,1215,8.62407207489014,5.71852111816406,-0.0280875694006681,3670144,276,901,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-04 01:04:08.379113,98.53959402635427,41.1428471747887,35.60590951532857,0.04462121821029576,6.0,-41.12,1.4276677814245327,-41.04,9.8138,13.3932,19.4198,0.9327,9.152,8.0441,6.9667412845385455,0
148180,npp,825,3501,13.9081726074219,5.71667861938477,-0.0267001781612635,3670144,825,2840,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-06 02:06:52.442038,-79.7768374646767,59.69476417902515,49.819507395143155,0.021718872859746788,16.0,59.72,2.3545700244418297,59.76,10.5555,14.6534,21.3087,0.8525,12.176,11.8571,11.332707840754818,0
148400,npp,126,2815,16.6068706512451,5.71496057510376,-0.0291342958807945,3670144,125,2267,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-07 01:48:03.949196,-79.40166181334982,39.58588165903757,34.32639391505307,0.009237879215710532,13.0,39.61,1.4276677814245327,39.68,11.4543,14.5846,18.2965,0.8566,13.909,14.2247,14.001655670763611,0
148604,npp,2475,2130,8.10879230499268,5.7166953086853,-0.0298718381673098,3670144,2475,1693,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-08 01:29:15.458064,-76.13506604158779,5.567403243649582,4.92497391850112,0.001755752601541603,10.0,5.57,1.0,5.68,9.1144,12.4925,17.2409,1.0,8.1088,8.1088,8.066408163933353,0
148995,npp,1044,758,10.6068849563599,5.71933841705322,-0.027152581140399,3670176,1046,541,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-10 00:51:36.695752,97.98729898844002,55.30716237719536,46.68340060007787,3.44118637444263e-15,4.0,-55.27,2.0682789409984763,-55.27,10.9434,15.8671,22.636,0.7873,9.9492,8.351,8.351,0
149775,npp,191,1674,13.4140529632568,5.71313619613647,-0.0270351599901915,3670176,190,1265,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-14 01:16:43.788564,96.38266400367625,20.467717263806776,18.025608226583987,1.5577873485171526e-34,8.0,-20.42,1.0837787002826917,-20.32,10.0364,12.718,17.657,0.9823,13.1348,13.1762,13.1762,0
149961,npp,2546,987,15.4809436798096,5.71388101577759,-0.029887069016695,3670176,2548,727,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-15 00:57:55.303296,98.415533888044,48.88223985435195,41.81046285108278,5.237159616566873e-33,5.0,-48.85,1.7549928774784245,-48.91,10.3176,14.9698,21.0083,0.8345,12.7837,12.919,12.919,0
150147,npp,1808,310,24.0619678497314,5.71573781967163,-0.0282544288784266,3670176,1813,166,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-16 00:39:03.263505,97.50680487122987,65.11106567129072,53.39231754508249,5.911623832225945e-31,2.0,-65.06,2.898275349237888,-65.06,10.2456,16.3628,22.6591,0.7635,15.1489,18.3705,18.3705,0
150161,npp,723,3955,8.02907133102417,5.71949911117554,-0.0318261161446571,3670176,726,3145,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-16 02:19:27.871994,-79.4667092238103,68.20785474621869,55.26022094273881,6.540159688283023e-32,18.0,68.24,3.3166247903554,68.29,9.0701,13.5582,18.414,0.9214,10.8254,7.398,7.398,0
150348,npp,28,3276,14.4645357131958,5.71618556976318,-0.0317009165883064,3670176,27,2622,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-17 02:00:39.389730,-79.80246364830741,54.256021722350496,45.91256563243133,5.176165651787657e-31,15.0,54.27,1.9513309067639726,54.3,10.4726,15.1414,20.9761,0.8251,12.1456,11.9341,11.9341,0
150533,npp,2380,2587,6.4011492729187,5.71822357177734,-0.0275298245251179,3670176,2380,2091,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-18 01:41:50.904940,-79.35163492354502,29.954040500484982,26.22319232020384,7.545120476766093e-28,12.0,29.98,1.184412938166907,30.07,8.4081,12.3888,18.2257,1.0084,7.4371,6.4547,6.4547,0
151404,npp,788,2817,9.27370357513428,5.71805763244629,-0.0264789909124374,3670176,789,2269,196611,3866787,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-23 01:48:08.698600,-80.3210440271939,39.68785049814924,34.4126475120155,0.00022499372393257057,13.0,39.68,1.4276677814245327,39.68,11.4543,14.5846,18.2965,0.8566,8.7725,7.9434,7.9434,0
151584,npp,80,2131,12.5313673019409,5.71285104751587,-0.0264787599444389,3670144,80,1694,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-24 01:29:18.334422,-73.98433627246685,5.685580795778944,5.029726395250983,0.0112734650320249,10.0,5.63,1.0,5.68,9.1144,12.4925,17.2409,1.0,12.5314,12.5314,12.259207390904008,0
151761,npp,2437,1445,18.8867168426514,5.71474266052246,-0.0322356261312962,3670144,2437,1085,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-25 01:10:29.780928,98.09410484865514,31.66619340808388,27.68245453721342,0.038989580975827026,7.0,-31.67,1.2365102219381485,-31.62,11.1633,14.8089,18.1979,0.8436,15.7903,15.9325,14.991114565865772,0
152316,npp,2275,3046,18.5988063812256,5.71598482131958,-0.0315970964729786,3670144,2276,2450,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-28 01:54:25.183582,-80.51015209701632,47.684180197100076,40.87420874882459,0.18285788314210863,14.0,47.67,1.646109783506203,47.74,10.9941,14.7008,22.4349,0.8498,14.8605,15.805,11.38998082312493,0
152682,npp,838,1673,23.471923828125,5.71414566040039,-0.0319160893559456,3670144,838,1265,196611,3866755,3315,gha_accra_115_26,5.71666667,-0.02916667,115,26,gha_accra,2012-11-30 01:16:46.315587,98.40906765235854,20.462287949751676,18.0218674723964,0.1675307672487225,8.0,-20.47,1.0837787002826917,-20.32,10.0364,12.718,17.657,0.9823,22.4151,23.0558,19.010846961005882,0
