lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.773,0.744,0.899
2,0.541,0.599,0.738
3,0.384,0.474,0.564
4,0.297,0.367,0.396
5,0.236,0.278,0.239
6,0.193,0.204,0.102
7,0.158,0.144,-0.008
8,0.129,0.096,-0.093
9,0.101,0.06,-0.158
10,0.079,0.034,-0.207
11,0.062,0.016,-0.241
12,0.049,0.006,-0.265
13,0.041,0.003,-0.28
14,0.038,0.006,-0.289
15,0.033,0.012,-0.294
16,0.03,0.023,-0.295
17,0.024,0.036,-0.292
18,0.022,0.051,-0.283
19,0.025,0.068,-0.266
20,0.037,0.085,-0.235
21,0.051,0.102,-0.188
22,0.067,0.118,-0.123
23,0.086,0.133,-0.039
24,0.11,0.147,0.061
25,0.134,0.159,0.175
26,0.167,0.163,0.302
27,0.195,0.165,0.427
28,0.213,0.166,0.53
29,0.217,0.167,0.592
30,0.231,0.167,0.604
31,0.238,0.164,0.558
32,0.231,0.159,0.464
33,0.201,0.152,0.339
34,0.157,0.144,0.206
35,0.124,0.132,0.085
36,0.097,0.119,-0.02
37,0.08,0.104,-0.107
38,0.06,0.09,-0.175
39,0.039,0.076,-0.225
40,0.023,0.062,-0.26
41,0.012,0.05,-0.283
42,0.006,0.039,-0.298
43,0.003,0.03,-0.307
44,0.001,0.025,-0.311
45,0.004,0.022,-0.309
46,0.008,0.022,-0.302
47,0.011,0.024,-0.291
48,0.02,0.028,-0.272
49,0.03,0.036,-0.243
50,0.049,0.044,-0.2
51,0.061,0.054,-0.142
52,0.074,0.065,-0.067
53,0.085,0.075,0.028
54,0.09,0.085,0.138
55,0.098,0.093,0.258
56,0.102,0.1,0.378
57,0.119,0.105,0.488
58,0.151,0.106,0.571
59,0.168,0.105,0.604
60,0.139,0.103,0.571
61,0.114,0.098,0.491
62,0.095,0.089,0.378
63,0.086,0.078,0.254
64,0.072,0.067,0.131
65,0.052,0.056,0.019
66,0.035,0.046,-0.075
67,0.021,0.036,-0.148
68,0.013,0.026,-0.203
69,0.01,0.019,-0.243
70,0.003,0.014,-0.271
71,-0.002,0.012,-0.29
72,-0.005,0.011,-0.301
73,-0.008,0.012,-0.307
74,-0.007,0.015,-0.308
75,-0.004,0.02,-0.306
76,-0.003,0.026,-0.3
77,-0.002,0.032,-0.288
78,0.008,0.04,-0.267
79,0.022,0.049,-0.233
80,0.043,0.058,-0.184
81,0.063,0.067,-0.119
82,0.089,0.077,-0.034
83,0.115,0.085,0.068
84,0.148,0.092,0.189
85,0.181,0.096,0.321
86,0.179,0.098,0.44
87,0.145,0.1,0.53
88,0.112,0.099,0.577
89,0.1,0.097,0.579
90,0.092,0.093,0.531
91,0.085,0.087,0.438
92,0.056,0.08,0.309
93,0.031,0.072,0.179
94,0.024,0.062,0.063
95,0.018,0.05,-0.036
96,0.02,0.038,-0.115
97,0.019,0.028,-0.178
98,0.017,0.018,-0.224
99,0.012,0.009,-0.258
100,0.006,0.001,-0.281
101,0.001,-0.005,-0.296
102,-0.005,-0.009,-0.306
103,-0.009,-0.011,-0.31
104,-0.008,-0.012,-0.308
105,-0.009,-0.01,-0.303
106,-0.012,-0.006,-0.295
107,-0.011,-0.001,-0.279
108,-0.008,0.004,-0.254
109,-0.004,0.011,-0.218
110,0.001,0.016,-0.166
111,0.01,0.02,-0.094
112,0.02,0.024,-0.004
113,0.028,0.026,0.103
114,0.035,0.029,0.221
115,0.044,0.032,0.34
116,0.062,0.033,0.451
117,0.075,0.033,0.536
118,0.077,0.032,0.577
119,0.05,0.032,0.554
120,0.02,0.03,0.48
121,0.009,0.028,0.375
122,0.025,0.026,0.26
123,0.021,0.024,0.136
124,0.012,0.021,0.022
125,0.001,0.018,-0.072
126,-0.0,0.013,-0.144
127,0.004,0.009,-0.196
128,0.006,0.006,-0.234
129,0.001,0.003,-0.261
130,-0.005,0.0,-0.279
131,-0.008,-0.002,-0.291
132,-0.009,-0.004,-0.297
133,-0.01,-0.004,-0.298
134,-0.01,-0.004,-0.295
135,-0.011,-0.004,-0.289
136,-0.006,-0.002,-0.275
137,0.0,0.0,-0.255
138,0.005,0.003,-0.225
139,0.013,0.006,-0.18
140,0.014,0.009,-0.122
141,0.017,0.013,-0.047
142,0.022,0.015,0.044
143,0.026,0.016,0.151
144,0.028,0.017,0.266
145,0.015,0.017,0.374
146,0.007,0.017,0.468
147,0.005,0.018,0.525
148,0.027,0.016,0.542
149,0.041,0.015,0.51
150,0.023,0.013,0.431
151,0.007,0.011,0.325
152,0.001,0.009,0.211
153,0.003,0.007,0.101
154,0.007,0.004,0.001
155,0.007,0.003,-0.084
156,0.004,0.003,-0.153
157,0.002,0.003,-0.203
158,-0.002,0.003,-0.24
159,-0.005,0.003,-0.266
160,-0.004,0.004,-0.281
161,-0.004,0.005,-0.29
162,-0.003,0.006,-0.294
163,-0.002,0.007,-0.294
164,0.001,0.009,-0.288
165,0.007,0.011,-0.277
166,0.01,0.014,-0.261
167,0.014,0.017,-0.235
168,0.021,0.02,-0.197
169,0.03,0.023,-0.144
170,0.039,0.026,-0.074
171,0.048,0.028,0.014
172,0.053,0.032,0.114
173,0.045,0.035,0.221
174,0.039,0.037,0.33
175,0.042,0.037,0.432
176,0.048,0.038,0.507
177,0.032,0.038,0.54
178,0.009,0.038,0.526
179,-0.001,0.037,0.469
180,0.012,0.035,0.384
181,0.04,0.032,0.281
182,0.052,0.03,0.167
183,0.046,0.027,0.054
184,0.044,0.024,-0.04
185,0.037,0.02,-0.117
186,0.03,0.017,-0.178
187,0.021,0.015,-0.223
188,0.013,0.015,-0.255
189,0.009,0.016,-0.275
190,0.009,0.018,-0.287
191,0.012,0.02,-0.293
192,0.015,0.024,-0.295
193,0.013,0.028,-0.293
194,0.015,0.033,-0.285
195,0.018,0.038,-0.272
196,0.025,0.043,-0.251
197,0.033,0.047,-0.22
198,0.038,0.05,-0.177
199,0.041,0.054,-0.118
200,0.051,0.057,-0.039
201,0.065,0.059,0.059
202,0.083,0.06,0.173
203,0.095,0.061,0.293
204,0.084,0.062,0.399
205,0.078,0.063,0.485
206,0.087,0.064,0.539
207,0.102,0.063,0.556
208,0.097,0.061,0.523
209,0.068,0.058,0.442
210,0.047,0.055,0.334
211,0.024,0.049,0.215
212,0.016,0.043,0.101
213,0.017,0.038,-0.001
214,0.015,0.032,-0.087
215,0.013,0.027,-0.155
216,0.009,0.023,-0.206
217,0.007,0.018,-0.241
218,0.01,0.013,-0.264
219,0.012,0.01,-0.278
220,0.011,0.007,-0.288
221,0.007,0.005,-0.293
222,0.007,0.005,-0.293
223,0.01,0.006,-0.287
224,0.016,0.009,-0.277
225,0.018,0.012,-0.262
226,0.022,0.017,-0.238
227,0.024,0.023,-0.203
228,0.025,0.028,-0.154
229,0.025,0.033,-0.09
230,0.025,0.038,-0.009
231,0.033,0.043,0.092
232,0.032,0.047,0.202
233,0.046,0.049,0.317
234,0.063,0.049,0.422
235,0.07,0.049,0.501
236,0.051,0.048,0.536
237,0.037,0.046,0.524
238,0.045,0.043,0.472
239,0.051,0.04,0.384
240,0.063,0.039,0.276
241,0.063,0.039,0.159
242,0.051,0.037,0.045
243,0.039,0.033,-0.051
244,0.026,0.027,-0.131
245,0.014,0.021,-0.193
246,-0.003,0.015,-0.24
247,-0.008,0.008,-0.269
248,-0.011,0.002,-0.288
249,-0.016,-0.004,-0.3
250,-0.019,-0.01,-0.307
251,-0.021,-0.015,-0.31
252,-0.023,-0.019,-0.309
253,-0.023,-0.023,-0.302
254,-0.023,-0.024,-0.29
255,-0.019,-0.025,-0.269
256,-0.013,-0.025,-0.239
257,-0.008,-0.023,-0.198
258,-0.003,-0.021,-0.144
259,-0.004,-0.017,-0.076
260,-0.006,-0.014,0.01
261,-0.019,-0.011,0.11
262,-0.046,-0.007,0.215
263,-0.075,-0.002,0.32
264,-0.066,0.002,0.415
265,-0.009,0.006,0.488
266,0.052,0.008,0.52
267,0.058,0.01,0.492
268,0.04,0.012,0.417
269,0.033,0.012,0.317
270,0.033,0.01,0.207
271,0.031,0.007,0.094
272,0.028,0.005,-0.007
273,0.02,0.003,-0.093
274,0.012,0.001,-0.162
275,0.004,-0.001,-0.214
276,-0.005,-0.003,-0.25
277,-0.009,-0.004,-0.274
278,-0.01,-0.004,-0.288
279,-0.012,-0.003,-0.297
280,-0.018,-0.001,-0.3
281,-0.021,0.002,-0.3
282,-0.02,0.006,-0.294
283,-0.016,0.011,-0.282
284,-0.008,0.016,-0.265
285,0.001,0.021,-0.239
286,0.012,0.027,-0.204
287,0.021,0.033,-0.155
288,0.034,0.04,-0.089
289,0.043,0.05,-0.009
290,0.051,0.061,0.086
291,0.066,0.07,0.194
292,0.094,0.076,0.31
293,0.128,0.081,0.423
294,0.13,0.085,0.499
295,0.111,0.087,0.528
296,0.093,0.088,0.51
297,0.098,0.086,0.456
298,0.118,0.083,0.371
299,0.112,0.08,0.26
300,0.09,0.076,0.141
301,0.063,0.071,0.03
302,0.05,0.062,-0.06
303,0.036,0.052,-0.133
304,0.027,0.041,-0.189
305,0.015,0.03,-0.23
306,0.009,0.02,-0.258
307,0.003,0.011,-0.275
308,-0.002,0.004,-0.286
309,-0.007,-0.0,-0.292
310,-0.007,-0.002,-0.294
311,-0.005,-0.001,-0.291
312,-0.003,0.003,-0.285
313,0.0,0.01,-0.273
314,0.011,0.019,-0.252
315,0.021,0.03,-0.222
316,0.027,0.042,-0.181
317,0.038,0.056,-0.126
318,0.05,0.069,-0.055
319,0.065,0.082,0.036
320,0.08,0.093,0.144
321,0.08,0.104,0.261
322,0.082,0.115,0.378
323,0.095,0.124,0.482
324,0.144,0.13,0.56
325,0.214,0.134,0.594
326,0.235,0.136,0.568
327,0.208,0.137,0.486
328,0.175,0.135,0.374
329,0.16,0.13,0.257
330,0.147,0.123,0.141
331,0.124,0.114,0.031
332,0.095,0.104,-0.063
333,0.067,0.092,-0.138
334,0.045,0.078,-0.194
335,0.03,0.063,-0.234
336,0.021,0.048,-0.259
337,0.014,0.035,-0.274
338,0.012,0.023,-0.281
339,0.011,0.014,-0.285
340,0.008,0.008,-0.284
341,0.005,0.005,-0.282
342,0.001,0.005,-0.275
343,0.001,0.009,-0.262
344,0.002,0.014,-0.243
345,0.005,0.023,-0.215
346,0.013,0.033,-0.173
347,0.024,0.046,-0.116
348,0.032,0.061,-0.044
349,0.042,0.078,0.043
350,0.059,0.094,0.147
351,0.087,0.107,0.267
352,0.124,0.117,0.387
353,0.146,0.126,0.483
354,0.154,0.134,0.534
355,0.17,0.138,0.539
356,0.205,0.14,0.5
357,0.232,0.14,0.418
358,0.218,0.138,0.306
359,0.185,0.135,0.188
360,0.152,0.128,0.079
361,0.122,0.118,-0.014
362,0.097,0.106,-0.09
363,0.073,0.094,-0.15
364,0.052,0.083,-0.196
365,0.036,0.071,-0.228
366,0.026,0.059,-0.248
367,0.021,0.049,-0.261
368,0.018,0.04,-0.269
369,0.009,0.033,-0.275
370,0.006,0.029,-0.277
371,0.005,0.027,-0.275
372,0.007,0.027,-0.267
373,0.014,0.03,-0.252
374,0.02,0.034,-0.228
375,0.025,0.041,-0.193
376,0.034,0.053,-0.143
377,0.05,0.065,-0.075
378,0.068,0.078,0.012
379,0.081,0.09,0.116
380,0.083,0.101,0.226
381,0.093,0.11,0.339
382,0.118,0.117,0.447
383,0.163,0.123,0.527
384,0.206,0.125,0.56
385,0.175,0.125,0.521
386,0.131,0.122,0.432
387,0.1,0.115,0.321
388,0.093,0.106,0.205
389,0.086,0.094,0.092
390,0.065,0.079,-0.011
391,0.042,0.063,-0.096
392,0.023,0.045,-0.161
393,0.007,0.027,-0.211
394,-0.001,0.01,-0.246
395,-0.005,-0.006,-0.269
396,-0.008,-0.018,-0.283
397,-0.007,-0.025,-0.289
398,-0.007,-0.025,-0.291
399,-0.01,-0.016,-0.29
400,-0.009,0.005,-0.286
