lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.927,0.928,0.928
2,0.875,0.894,0.867
3,0.843,0.867,0.821
4,0.827,0.845,0.789
5,0.823,0.827,0.769
6,0.816,0.813,0.748
7,0.805,0.803,0.726
8,0.796,0.795,0.708
9,0.797,0.79,0.702
10,0.796,0.786,0.696
11,0.795,0.784,0.691
12,0.789,0.783,0.683
13,0.785,0.783,0.679
14,0.789,0.783,0.681
15,0.793,0.783,0.684
16,0.796,0.784,0.687
17,0.79,0.785,0.682
18,0.781,0.785,0.675
19,0.775,0.785,0.671
20,0.773,0.785,0.673
21,0.778,0.785,0.682
22,0.779,0.784,0.691
23,0.777,0.783,0.7
24,0.774,0.781,0.71
25,0.773,0.779,0.722
26,0.775,0.776,0.74
27,0.772,0.772,0.753
28,0.767,0.77,0.763
29,0.762,0.768,0.766
30,0.759,0.767,0.764
31,0.762,0.765,0.76
32,0.77,0.762,0.754
33,0.768,0.76,0.737
34,0.763,0.757,0.716
35,0.757,0.755,0.697
36,0.754,0.752,0.681
37,0.748,0.75,0.665
38,0.744,0.748,0.653
39,0.745,0.746,0.648
40,0.746,0.743,0.645
41,0.743,0.741,0.64
42,0.741,0.738,0.636
43,0.735,0.735,0.628
44,0.728,0.732,0.621
45,0.727,0.73,0.62
46,0.725,0.728,0.62
47,0.723,0.727,0.619
48,0.723,0.725,0.621
49,0.723,0.723,0.624
50,0.723,0.722,0.628
51,0.722,0.721,0.634
52,0.715,0.72,0.637
53,0.715,0.72,0.648
54,0.718,0.719,0.664
55,0.724,0.719,0.684
56,0.727,0.719,0.702
57,0.721,0.719,0.71
58,0.714,0.719,0.714
59,0.712,0.718,0.717
60,0.712,0.717,0.715
61,0.715,0.717,0.709
62,0.72,0.716,0.7
63,0.721,0.716,0.685
64,0.72,0.716,0.668
65,0.72,0.715,0.653
66,0.72,0.713,0.641
67,0.717,0.712,0.628
68,0.707,0.711,0.612
69,0.705,0.709,0.605
70,0.704,0.708,0.601
71,0.707,0.707,0.601
72,0.709,0.705,0.602
73,0.704,0.704,0.596
74,0.699,0.703,0.592
75,0.697,0.701,0.591
76,0.696,0.7,0.592
77,0.699,0.699,0.596
78,0.7,0.698,0.599
79,0.696,0.697,0.599
80,0.694,0.696,0.603
81,0.696,0.695,0.613
82,0.697,0.694,0.623
83,0.695,0.693,0.633
84,0.691,0.693,0.643
85,0.69,0.693,0.658
86,0.691,0.693,0.675
87,0.695,0.693,0.693
88,0.7,0.693,0.707
89,0.695,0.693,0.704
90,0.694,0.693,0.697
91,0.69,0.693,0.681
92,0.689,0.692,0.664
93,0.691,0.692,0.65
94,0.692,0.692,0.637
95,0.691,0.692,0.624
96,0.691,0.692,0.614
97,0.691,0.692,0.605
98,0.694,0.692,0.602
99,0.694,0.691,0.598
100,0.69,0.691,0.592
101,0.689,0.691,0.588
102,0.692,0.69,0.589
103,0.692,0.69,0.589
104,0.689,0.689,0.585
105,0.685,0.688,0.582
106,0.682,0.687,0.581
107,0.682,0.685,0.583
108,0.684,0.684,0.587
109,0.687,0.683,0.595
110,0.686,0.682,0.6
111,0.686,0.681,0.609
112,0.686,0.68,0.62
113,0.68,0.678,0.628
114,0.675,0.677,0.639
115,0.671,0.675,0.65
116,0.668,0.674,0.66
117,0.669,0.673,0.672
118,0.673,0.672,0.679
119,0.673,0.671,0.678
120,0.672,0.67,0.667
121,0.667,0.669,0.65
122,0.663,0.668,0.632
123,0.663,0.667,0.617
124,0.664,0.667,0.605
125,0.667,0.666,0.596
126,0.668,0.666,0.589
127,0.671,0.666,0.584
128,0.673,0.666,0.581
129,0.669,0.666,0.573
130,0.666,0.665,0.567
131,0.662,0.665,0.562
132,0.66,0.665,0.559
133,0.663,0.665,0.56
134,0.666,0.665,0.564
135,0.666,0.665,0.566
136,0.665,0.664,0.568
137,0.664,0.663,0.57
138,0.662,0.662,0.571
139,0.659,0.661,0.573
140,0.656,0.66,0.577
141,0.657,0.66,0.588
142,0.66,0.659,0.602
143,0.664,0.658,0.621
144,0.667,0.657,0.638
145,0.663,0.656,0.649
146,0.656,0.654,0.656
147,0.649,0.653,0.657
148,0.643,0.652,0.653
149,0.644,0.651,0.648
150,0.647,0.65,0.64
151,0.649,0.65,0.628
152,0.65,0.649,0.614
153,0.65,0.648,0.599
154,0.649,0.647,0.586
155,0.648,0.646,0.575
156,0.645,0.646,0.564
157,0.645,0.646,0.558
158,0.646,0.646,0.555
159,0.649,0.647,0.555
160,0.651,0.647,0.555
161,0.646,0.647,0.55
162,0.642,0.648,0.547
163,0.642,0.648,0.547
164,0.644,0.647,0.55
165,0.648,0.647,0.555
166,0.649,0.648,0.558
167,0.645,0.648,0.557
168,0.647,0.648,0.563
169,0.65,0.647,0.57
170,0.653,0.646,0.581
171,0.651,0.645,0.59
172,0.647,0.644,0.599
173,0.643,0.643,0.61
174,0.645,0.642,0.625
175,0.645,0.641,0.639
176,0.646,0.64,0.65
177,0.638,0.639,0.649
178,0.633,0.638,0.642
179,0.631,0.636,0.632
180,0.629,0.635,0.617
181,0.63,0.633,0.604
182,0.629,0.632,0.588
183,0.626,0.631,0.571
184,0.625,0.63,0.559
185,0.627,0.628,0.551
186,0.631,0.626,0.547
187,0.633,0.624,0.543
188,0.625,0.623,0.531
189,0.621,0.622,0.524
190,0.62,0.621,0.522
191,0.624,0.62,0.524
192,0.625,0.619,0.525
193,0.623,0.618,0.524
194,0.615,0.618,0.519
195,0.611,0.617,0.518
196,0.614,0.616,0.524
197,0.614,0.615,0.528
198,0.612,0.615,0.53
199,0.61,0.614,0.535
200,0.612,0.614,0.547
201,0.614,0.613,0.56
202,0.614,0.611,0.573
203,0.609,0.61,0.583
204,0.604,0.609,0.592
205,0.604,0.608,0.605
206,0.608,0.607,0.615
207,0.612,0.605,0.621
208,0.616,0.604,0.622
209,0.61,0.603,0.607
210,0.602,0.601,0.587
211,0.597,0.6,0.57
212,0.592,0.598,0.552
213,0.593,0.597,0.54
214,0.596,0.595,0.53
215,0.594,0.594,0.52
216,0.593,0.592,0.512
217,0.591,0.59,0.506
218,0.589,0.588,0.5
219,0.587,0.586,0.495
220,0.583,0.585,0.49
221,0.58,0.584,0.488
222,0.578,0.583,0.486
223,0.578,0.582,0.488
224,0.581,0.581,0.493
225,0.58,0.58,0.494
226,0.579,0.579,0.496
227,0.579,0.578,0.5
228,0.578,0.577,0.504
229,0.578,0.577,0.513
230,0.577,0.576,0.523
231,0.576,0.575,0.534
232,0.575,0.575,0.547
233,0.574,0.574,0.561
234,0.572,0.572,0.572
235,0.57,0.571,0.581
236,0.57,0.57,0.586
237,0.571,0.569,0.585
238,0.57,0.568,0.577
239,0.57,0.567,0.565
240,0.569,0.566,0.549
241,0.567,0.565,0.534
242,0.563,0.563,0.516
243,0.557,0.561,0.499
244,0.553,0.559,0.487
245,0.553,0.558,0.48
246,0.555,0.556,0.477
247,0.556,0.555,0.473
248,0.554,0.553,0.469
249,0.55,0.552,0.463
250,0.55,0.551,0.461
251,0.551,0.55,0.46
252,0.549,0.549,0.459
253,0.555,0.548,0.465
254,0.551,0.548,0.464
255,0.549,0.548,0.465
256,0.55,0.547,0.469
257,0.547,0.547,0.471
258,0.544,0.547,0.475
259,0.542,0.547,0.482
260,0.538,0.547,0.491
261,0.535,0.547,0.502
262,0.541,0.548,0.523
263,0.549,0.548,0.545
264,0.557,0.548,0.564
265,0.556,0.547,0.572
266,0.551,0.547,0.569
267,0.547,0.546,0.56
268,0.545,0.545,0.547
269,0.545,0.545,0.534
270,0.549,0.544,0.523
271,0.549,0.543,0.509
272,0.544,0.542,0.491
273,0.541,0.541,0.479
274,0.54,0.54,0.47
275,0.538,0.539,0.462
276,0.532,0.538,0.454
277,0.533,0.537,0.452
278,0.532,0.535,0.45
279,0.534,0.534,0.45
280,0.536,0.532,0.45
281,0.531,0.531,0.446
282,0.527,0.529,0.443
283,0.523,0.528,0.44
284,0.524,0.526,0.443
285,0.526,0.525,0.448
286,0.528,0.525,0.455
287,0.528,0.525,0.461
288,0.527,0.526,0.469
289,0.527,0.526,0.479
290,0.527,0.526,0.49
291,0.524,0.526,0.501
292,0.524,0.526,0.515
293,0.521,0.527,0.526
294,0.526,0.528,0.542
295,0.53,0.528,0.552
296,0.53,0.528,0.552
297,0.526,0.528,0.542
298,0.523,0.528,0.526
299,0.523,0.527,0.511
300,0.526,0.527,0.498
301,0.531,0.526,0.489
302,0.531,0.526,0.478
303,0.531,0.525,0.469
304,0.531,0.524,0.462
305,0.528,0.522,0.456
306,0.527,0.521,0.451
307,0.523,0.519,0.444
308,0.516,0.518,0.436
309,0.511,0.517,0.43
310,0.511,0.516,0.43
311,0.513,0.515,0.433
312,0.515,0.514,0.436
313,0.513,0.513,0.435
314,0.505,0.512,0.43
315,0.5,0.512,0.429
316,0.501,0.511,0.434
317,0.506,0.51,0.445
318,0.507,0.51,0.454
319,0.511,0.509,0.468
320,0.514,0.509,0.485
321,0.513,0.509,0.499
322,0.513,0.508,0.513
323,0.509,0.507,0.523
324,0.509,0.506,0.532
325,0.508,0.506,0.533
326,0.511,0.505,0.533
327,0.513,0.505,0.524
328,0.512,0.504,0.51
329,0.507,0.502,0.491
330,0.502,0.501,0.472
331,0.495,0.499,0.454
332,0.489,0.498,0.439
333,0.491,0.496,0.433
334,0.491,0.495,0.426
335,0.493,0.494,0.423
336,0.494,0.493,0.42
337,0.49,0.492,0.414
338,0.486,0.491,0.408
339,0.485,0.49,0.405
340,0.485,0.489,0.405
341,0.489,0.489,0.409
342,0.488,0.489,0.41
343,0.487,0.489,0.411
344,0.488,0.488,0.414
345,0.492,0.488,0.421
346,0.493,0.487,0.429
347,0.49,0.487,0.434
348,0.487,0.486,0.441
349,0.488,0.486,0.452
350,0.489,0.485,0.467
351,0.494,0.485,0.486
352,0.495,0.484,0.502
353,0.486,0.483,0.505
354,0.478,0.482,0.505
355,0.474,0.481,0.5
356,0.473,0.48,0.492
357,0.476,0.479,0.483
358,0.477,0.478,0.469
359,0.475,0.478,0.452
360,0.471,0.477,0.434
361,0.471,0.476,0.422
362,0.475,0.475,0.417
363,0.476,0.474,0.41
364,0.471,0.474,0.401
365,0.467,0.473,0.394
366,0.469,0.473,0.394
367,0.479,0.473,0.402
368,0.484,0.472,0.406
369,0.478,0.472,0.401
370,0.472,0.472,0.397
371,0.466,0.472,0.393
372,0.469,0.471,0.397
373,0.475,0.471,0.405
374,0.473,0.47,0.406
375,0.471,0.47,0.408
376,0.469,0.469,0.413
377,0.469,0.468,0.421
378,0.468,0.466,0.429
379,0.464,0.465,0.437
380,0.458,0.463,0.445
381,0.453,0.462,0.455
382,0.455,0.46,0.469
383,0.46,0.458,0.484
384,0.464,0.456,0.491
385,0.46,0.454,0.483
386,0.452,0.452,0.466
387,0.444,0.45,0.446
388,0.444,0.448,0.432
389,0.448,0.446,0.421
390,0.45,0.444,0.409
391,0.446,0.441,0.395
392,0.439,0.44,0.381
393,0.436,0.438,0.371
394,0.436,0.436,0.367
395,0.434,0.434,0.362
396,0.43,0.433,0.356
397,0.428,0.431,0.353
398,0.427,0.43,0.352
399,0.429,0.429,0.354
400,0.432,0.428,0.359
