gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1270,49,2.94155263900757,5.66972589492798,-0.402171343564987,3670144,1272,20,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-04-01 00:34:07.255365,97.70484001245528,69.49747095421105,55.98727911590507,0.003105420472617888,1.0,-69.47,3.5496478698597698,-69.69,1.7444,3.0396,5.0953,0.3708,1.0996,1.0908,1.0243961797489927,0
100887,npp,182,3695,0.807124614715576,5.66910123825073,-0.399822950363159,3670176,183,2989,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-04-01 02:14:31.857382,-79.6178442130945,63.65861927996417,52.47998914138604,1.9702071735268686e-10,17.0,63.69,2.7445598364131496,63.41,0.95,1.7876,3.1031,0.6305,0.7699,0.5089,0.5089,0
103601,npp,1502,3242,0.7286736369133,5.6643648147583,-0.401326268911362,3670176,1500,2583,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-04-23 02:01:49.710710,-79.5999991663497,53.3292785726888,45.227221556181696,1.0101964863995436e-30,15.0,53.35,1.9513309067639726,52.95,0.8179,2.216,3.5984,0.5087,0.365,0.3707,0.3707,0
104315,npp,2249,2780,0.606594443321228,5.66823434829712,-0.3988017141819,3670176,2249,2235,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-04-29 01:49:14.062754,-80.39823993998377,38.25351375551137,33.22826570927006,2.0871815900415077e-16,13.0,38.26,1.357151599901897,37.62,0.8156,1.6598,3.6491,0.6791,0.3511,0.4119,0.4119,0
104431,npp,1517,2093,0.290980160236359,5.66776609420776,-0.402987450361252,3670176,1517,1658,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-04-30 01:30:23.725246,-69.31009628345922,3.488619446803275,3.08718490400864,2.0563766112562577e-09,10.0,3.43,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.291,0.291,0.291,0
107081,npp,617,1861,1.29162693023682,5.66613006591797,-0.399495929479599,3670144,617,1435,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-05-11 01:23:59.326022,97.34202704997344,10.03417167764625,8.870706725337481,0.02473741168520394,9.0,-10.03,1.0,-10.59,0.6189,1.2131,2.5116,0.9292,1.2057,1.2002,0.6712350326135778,0
107253,npp,2964,1175,1.56072998046875,5.66602754592896,-0.397457152605057,3670144,2965,867,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-05-12 01:05:08.996105,97.98093538440402,42.59828906994337,36.80037706033168,0.009121599933093864,6.0,-42.57,1.4867838833500562,-42.94,0.9116,1.5906,3.1049,0.7086,1.1071,1.106,0.910951024281698,0
109184,npp,2030,941,1.37407338619232,5.66398811340332,-0.397712826728821,3670176,2028,697,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-05-23 00:58:41.054268,97.84321034329136,50.23674966588451,42.86524725500078,2.839108180815594e-30,5.0,-50.23,1.7549928774784245,-50.44,1.1784,1.9852,3.3758,0.5678,0.779,0.7802,0.7802,0
113477,npp,3052,3224,2.13536667823792,5.66963672637939,-0.397951781749725,3670144,3051,2562,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-06-10 02:01:06.547534,-79.78078773712257,52.85879319201294,44.86588976106175,0.025536947220047353,15.0,52.87,1.9513309067639726,52.95,0.8179,2.216,3.5984,0.5087,1.0859,1.0862,0.5401384061154348,0
113644,npp,2336,2533,0.703647434711456,5.66702032089233,-0.396727353334427,3670144,2338,2051,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-06-11 01:42:16.230244,-79.56383034928005,27.448754509391435,24.07421086999333,0.011481547593239208,12.0,27.44,1.184412938166907,27.62,0.7827,1.5608,3.8869,0.7222,0.4035,0.5082,0.262687796642199,0
113817,npp,1597,1847,0.378428876399994,5.66715478897095,-0.400320798158646,3670144,1597,1422,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-06-12 01:23:25.911106,94.63700211931159,10.88419580311947,9.619049285742298,0.002967010595910675,9.0,-10.84,1.015504800579495,-10.59,0.6189,1.2131,2.5116,0.9292,0.3053,0.3516,0.2881558255215608,0
115976,npp,644,474,3.72359108924866,5.6652774810791,-0.400329619646072,3670144,646,282,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-06-30 00:45:28.099909,97.925497000597,61.88783651837886,51.30592098835697,0.018272266410251498,3.0,-61.87,2.5331140255951103,-61.66,1.5332,2.561,5.424,0.4401,1.5861,1.6389,1.2481805129020103,0
119351,npp,491,2070,8.94591331481934,5.66901445388794,-0.39679691195488,3670144,491,1635,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-03 01:29:23.317645,-57.05738995882595,2.2423757105298434,1.9841940755816063,0.14746408131902358,10.0,2.1,1.0,2.68,0.6977,1.1272,2.7954,1.0,8.9459,8.9459,5.792646379200143,0
3797,npp,1410,29,3.95793437957764,5.66632556915283,-0.397430926561356,3670144,1413,10,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-06 00:32:55.146333,97.84940473271003,69.82981146642341,56.16220720209191,0.10009958938406623,1.0,-69.78,3.5496478698597698,-69.69,1.7444,3.0396,5.0953,0.3708,1.3859,1.4677,-0.6727493205571322,0
119873,npp,323,3670,3.1863009929657,5.66433906555176,-0.40086042881012,3670144,325,2972,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-06 02:13:19.750599,-79.7734277201672,63.17829607689231,52.161812309829344,0.1098787648932207,17.0,63.21,2.7445598364131496,63.41,0.95,1.7876,3.1031,0.6305,1.6368,2.0091,-0.3404593648937433,0
120041,npp,2696,2987,1.91312861442566,5.66964197158813,-0.401852816343307,3670144,2696,2407,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-07 01:54:31.210445,-80.2603961193184,45.71808374783446,39.31189202969402,0.08027505508449312,14.0,45.74,1.5732132722552272,46.095,0.9049,1.886,3.7329,0.5977,1.1445,1.1434,-0.5731373821267702,0
3995,npp,2895,252,1.53825521469116,5.6661434173584,-0.403351604938507,3670144,2901,130,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-11 00:39:11.696174,97.38516417196877,66.15999733916301,54.0372084913164,0.003383597103775033,2.0,-66.11,3.0,-66.01,1.5383,3.2532,5.4362,0.3465,0.5555,0.533,0.46064787381867933,0
121249,npp,2760,1844,0.451612174510956,5.66328001022339,-0.39953476190567,3670176,2760,1419,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-14 01:23:10.652070,96.7150845365227,11.046633064653012,9.762260817536738,2.267513535454018e-08,9.0,-11.01,1.015504800579495,-10.59,0.6189,1.2131,2.5116,0.9292,0.3774,0.4196,0.4196,0
121771,npp,2577,3447,0.5740993916988371,5.66775703430176,-0.401439368724823,3670176,2580,2793,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-17 02:07:06.051277,-80.31138754363056,58.476345218908804,48.97131717223747,9.17555634680227e-20,16.0,58.5,2.253202848596432,58.63,1.023,2.1074,4.0468,0.5349,0.4467,0.3071,0.3071,0
122118,npp,1166,2074,0.504045009613037,5.66407585144043,-0.401298969984055,3670176,1166,1639,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-19 01:29:27.178686,-68.90775609513717,2.368148006159915,2.0955921074773776,8.138495011034688e-32,10.0,2.33,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.504,0.504,0.504,0
122289,npp,451,1390,0.316554337739944,5.66397953033447,-0.400033384561539,3670176,451,1046,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-20 01:10:38.637191,98.36463179625152,34.137950579014834,29.776804116414638,9.949709801485286e-33,7.0,-34.11,1.2937979144666532,-33.9,0.7373,1.369,2.5358,0.8234,0.3138,0.2606,0.2606,0
122463,npp,2803,703,0.723932683467865,5.66575050354004,-0.399929165840149,3670176,2805,484,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-21 00:51:48.316479,98.15713181558917,56.69274114288186,47.69527069362988,4.8590710778095787e-32,4.0,-56.67,2.1127631471468895,-56.57,1.2373,2.672,4.1936,0.4218,0.2051,0.3054,0.3054,0
122837,npp,277,2992,0.360339671373367,5.66378450393677,-0.401452541351318,3670176,278,2410,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-07-23 01:54:34.055502,-80.53056595259486,45.8915894753451,39.45296029436217,6.458464192550084e-31,14.0,45.91,1.5732132722552272,46.095,0.9049,1.886,3.7329,0.5977,0.1574,0.2154,0.2154,0
130059,npp,2528,2763,10.7417507171631,5.66599035263062,-0.39773952960968,3670144,2530,2220,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-03 01:48:16.787245,-79.32580177155833,37.551818039120946,32.64270754655571,0.17644288978728165,13.0,37.58,1.357151599901897,37.62,0.8156,1.6598,3.6491,0.6791,7.8191,7.2948,3.521886785408525,0
132248,npp,965,1849,0.342802256345749,5.66858100891113,-0.399796396493912,3670176,965,1424,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-15 01:23:11.007056,99.39918185107886,10.733889143939676,9.487630692443394,3.834045602307253e-21,9.0,-10.73,1.0,-10.59,0.6189,1.2131,2.5116,0.9292,0.2569,0.3185,0.3185,0
132798,npp,790,3452,0.598885983228683,5.66525840759277,-0.403753578662872,3670176,791,2798,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-18 02:07:04.650807,-79.89227861843867,58.57672854014365,49.048483937882985,1.4109784526905942e-31,16.0,58.61,2.253202848596432,58.63,1.023,2.1074,4.0468,0.5349,0.4577,0.3203,0.3203,0
134260,npp,118,1622,0.31480939686298404,5.66716146469116,-0.401029080152512,3670176,118,1221,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-26 01:16:52.002778,98.79546527887608,23.16538089844603,20.37484868171779,8.121571366216342e-06,8.0,-23.16,1.0837787002826917,-23.05,0.7485,1.368,2.9138,0.824,0.1554,0.2594,0.2594,0
134626,npp,1726,256,5.42657566070557,5.66724729537964,-0.400139927864075,3670144,1723,132,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-28 00:39:09.592122,97.44833833817088,66.07078347744837,53.99304323710285,0.03485135656913302,2.0,-66.04,3.0,-66.01,1.5383,3.2532,5.4362,0.3465,1.8516,1.8802,1.134966548515238,0
134821,npp,3001,3226,3.71309328079224,5.66430425643921,-0.399394959211349,3670144,3001,2565,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-08-29 02:00:45.657663,-79.86560275152789,52.892179238983026,44.89793470409941,0.03783679000072701,15.0,52.92,1.9513309067639726,52.95,0.8179,2.216,3.5984,0.5087,1.8944,1.8887,1.0796284348971508,0
135370,npp,857,1162,9.87120819091797,5.66683292388916,-0.399469077587128,3670144,857,857,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-01 01:04:16.480084,97.96226565204255,43.065980834818035,37.18068095591719,0.22809869095732996,6.0,-43.04,1.4867838833500562,-42.94,0.9116,1.5906,3.1049,0.7086,6.6966,6.9951,2.1176205709254896,0
136688,npp,861,32,2.32039642333984,5.66901111602783,-0.399291068315506,3670144,859,12,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-08 00:32:48.867314,97.33922129264725,69.77568891590076,56.14239534566087,0.005853730335718282,1.0,-69.73,3.5496478698597698,-69.69,1.7444,3.0396,5.0953,0.3708,0.9246,0.8605,0.7353285263015542,0
137268,npp,695,1621,0.427503645420074,5.66632986068726,-0.397158533334732,3670176,695,1220,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-11 01:16:46.094812,98.520705120609,23.217869974779685,20.419679670543083,7.455068974527828e-08,8.0,-23.21,1.0837787002826917,-23.05,0.7485,1.368,2.9138,0.824,0.2594,0.3523,0.3523,0
137852,npp,516,3224,0.712990939617157,5.66548776626587,-0.397312492132187,3670176,517,2562,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-14 02:00:39.736120,-80.08381576478251,52.83863715689556,44.854750749932634,1.1943097275381122e-20,15.0,52.87,1.9513309067639726,52.95,0.8179,2.216,3.5984,0.5087,0.357,0.3627,0.3627,0
139217,npp,536,2075,0.5126737058162689,5.66439485549927,-0.397947460412979,3670176,536,1640,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-21 01:29:13.941229,-68.37949507673649,2.4023973029445074,2.1259578365802314,5.417473659445771e-25,10.0,2.39,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.5127,0.5127,0.5127,0
7001,npp,1431,30,2.37427091598511,5.6642050743103,-0.400496631860733,3670144,1432,11,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-24 00:32:41.234164,97.68858939629854,69.80761262718674,56.15554057681652,0.001046456466732261,1.0,-69.76,3.5496478698597698,-69.69,1.7444,3.0396,5.0953,0.3708,0.9398,0.8805,0.8581234143717054,0
140194,npp,1979,2301,1.86833214759827,5.66495752334595,-0.402213394641876,3670144,1979,1854,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-26 01:35:27.009678,-79.95048091185241,15.340472402292383,13.53991546272613,0.011891580339557506,11.0,15.33,1.0442604737599883,15.83,0.797,1.2662,3.2272,0.8903,1.7038,1.6633,1.4090199853188603,0
7199,npp,2875,252,16.3055858612061,5.66878223419189,-0.397632330656052,3670144,2874,129,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-09-29 00:38:54.314128,97.63452570258296,66.14814613125532,54.03289830636661,0.1638315466076241,2.0,-66.11,3.0,-66.01,1.5383,3.2532,5.4362,0.3465,5.478,5.6496,2.1463576312762274,0
141142,npp,361,2527,14.3699359893799,5.66746377944946,-0.399266481399536,3670144,361,2045,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-10-01 01:41:40.099482,-80.42465875721375,27.147152737068343,23.815581786720433,0.1911233534365773,12.0,27.15,1.1367971201176101,27.62,0.7827,1.5608,3.8869,0.7222,12.395,10.3779,6.291071527244635,0
141331,npp,2714,1841,10.4526863098145,5.66723775863647,-0.401632368564606,3670144,2714,1417,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-10-02 01:22:49.801257,95.91140561709354,11.225042575418781,9.919751321512253,0.14604293575230334,9.0,-11.18,1.015504800579495,-10.59,0.6189,1.2131,2.5116,0.9292,10.2257,9.7127,6.589835015970948,0
141525,npp,1989,1155,2.60867071151733,5.66935729980469,-0.402559220790863,3670144,1990,851,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-10-03 01:03:59.502825,98.21700535288386,43.325871490512405,37.38688551366908,0.1063502328996544,6.0,-43.3,1.4867838833500562,-42.94,0.9116,1.5906,3.1049,0.7086,1.8119,1.8486,-0.42550806729436164,0
142500,npp,353,1384,1.0374534726142879,5.66596221923828,-0.397713929414749,3670144,354,1041,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-10-08 01:10:12.651972,98.54910526022194,34.39290605097098,29.99099589708317,0.007553654150853851,7.0,-34.36,1.2937979144666532,-33.9,0.7373,1.369,2.5358,0.8234,0.871,0.8542,0.6926787190995977,0
144676,npp,2646,1157,0.769579529762268,5.66675567626953,-0.402123212814331,3670176,2647,853,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-10-19 01:04:01.171319,98.35508290281138,43.253761862582095,37.32727699227605,4.198239444446017e-28,6.0,-43.23,1.4867838833500562,-42.94,0.9116,1.5906,3.1049,0.7086,0.5749,0.5454,0.5454,0
147212,npp,2414,3222,7.31892585754395,5.66942739486694,-0.398807793855667,3670144,2412,2560,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-01 02:00:35.644858,-79.63276702222694,52.795796429390066,44.81681612024803,0.12990065156345515,15.0,52.82,1.9513309067639726,52.95,0.8179,2.216,3.5984,0.5087,3.7423,3.7229,0.9452086718956565,0
147401,npp,1713,2533,3.04518604278564,5.66426181793213,-0.399720162153244,3670144,1714,2050,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-02 01:41:48.929390,-80.47074778234483,27.399205653505224,24.030948704817508,0.09966254574939822,12.0,27.44,1.184412938166907,27.62,0.7827,1.5608,3.8869,0.7222,2.3805,2.1992,0.06809606993482742,0
147588,npp,1004,1847,2.29380059242249,5.66665649414062,-0.402973592281342,3670144,1004,1423,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-03 01:22:58.651500,95.61411980883109,10.890294458965288,9.624217398474338,0.07030564541876688,9.0,-10.84,1.015504800579495,-10.59,0.6189,1.2131,2.5116,0.9292,2.1914,2.1314,0.6280404768101435,0
147778,npp,290,1163,1.99049437046051,5.66517496109009,-0.397390514612198,3670144,291,857,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-04 01:04:10.158388,98.63108722478657,43.02951631985662,37.144630416434765,0.04430466390909378,6.0,-43.01,1.4867838833500562,-42.94,0.9116,1.5906,3.1049,0.7086,1.3961,1.4105,0.4631246077006671,0
147965,npp,2643,482,1.7672221660614,5.66766548156738,-0.403065621852875,3670144,2645,288,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-05 00:45:19.887693,97.85039386570496,61.74400714037889,51.209832372234494,0.023012748853437567,3.0,-61.7,2.5331140255951103,-61.66,1.5332,2.561,5.424,0.4401,0.8138,0.7778,0.28571383910179005,0
148180,npp,842,3449,1.009770572185516,5.66896867752075,-0.402885854244232,3670144,842,2795,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-06 02:06:54.221312,-79.86334036592551,58.526120170782285,49.003311962076275,0.021515018376034412,16.0,58.54,2.253202848596432,58.63,1.023,2.1074,4.0468,0.5349,0.64,0.5401,0.08004010616703322,0
148604,npp,2491,2078,0.359988003969193,5.6668496131897,-0.398968398571014,3670144,2491,1643,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-08 01:29:17.237340,-73.00607429565079,2.571288980602831,2.2751926214455533,0.0016669271649774394,10.0,2.56,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.36,0.36,0.32435576669546123,0
148798,npp,1778,1394,0.406853646039963,5.66577100753784,-0.399162113666534,3670176,1779,1048,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-09 01:10:28.743236,98.38243542761562,33.967683980889774,29.631416818436026,2.8909942184228954e-07,7.0,-33.94,1.2937979144666532,-33.9,0.7373,1.369,2.5358,0.8234,0.3836,0.335,0.335,0
149210,npp,2322,3678,0.5065736770629881,5.66651821136475,-0.399577260017395,3670176,2325,2977,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-11 02:13:12.815677,-79.77510489855466,63.327539970986365,52.25829802718861,1.4145159129310616e-12,17.0,63.36,2.7445598364131496,63.41,0.95,1.7876,3.1031,0.6305,0.6604,0.3194,0.3194,0
149775,npp,206,1622,0.334438219666481,5.66835260391235,-0.403071045875549,3670176,206,1221,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-14 01:16:45.567846,97.03070229221677,23.19122140184728,20.394720766266985,1.3830686652755855e-34,8.0,-23.16,1.0837787002826917,-23.05,0.7485,1.368,2.9138,0.824,0.1735,0.2756,0.2756,0
149961,npp,2561,935,0.475510090589523,5.66831922531128,-0.398237884044647,3670176,2563,693,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-15 00:57:57.082571,98.54905197694497,50.43622317933606,43.01605263949556,5.2541730996260395e-33,5.0,-50.41,1.7549928774784245,-50.44,1.1784,1.9852,3.3758,0.5678,0.267,0.27,0.27,0
150147,npp,1823,259,1.0451163053512569,5.6668553352356,-0.400607824325562,3670176,1829,134,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-16 00:39:05.042787,97.58962282848216,66.0324325805012,53.961380367954995,6.683084956236683e-31,2.0,-65.99,3.0,-66.01,1.5383,3.2532,5.4362,0.3465,0.3912,0.3621,0.3621,0
150161,npp,741,3903,0.68644767999649,5.6660532951355,-0.403021246194839,3670176,743,3118,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-16 02:19:29.651274,-79.51654916287276,67.37756883880355,54.77561621139822,6.403649138079106e-32,18.0,67.4,3.1865100272627664,67.445,1.0935,2.3291,3.6151,0.484,0.6117,0.3322,0.3322,0
150533,npp,2397,2535,0.597507745027542,5.66463232040405,-0.398616045713425,3670176,2396,2051,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-18 01:41:52.684221,-79.37846345077593,27.512909788506338,24.130012795019592,9.286082479606193e-28,12.0,27.53,1.184412938166907,27.62,0.7827,1.5608,3.8869,0.7222,0.3139,0.4315,0.4315,0
151404,npp,805,2764,0.553286284208298,5.66533899307251,-0.401455879211426,3670176,805,2221,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-23 01:48:10.477876,-80.4247117125597,37.6283172340847,32.704634729767854,0.000282234512538367,13.0,37.62,1.357151599901897,37.62,0.8156,1.6598,3.6491,0.6791,0.3119,0.3757,0.3757,0
151584,npp,95,2078,0.907315075397491,5.67009687423706,-0.401553630828857,3670144,96,1644,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-24 01:29:20.113696,-69.43322711990646,2.635241560515992,2.3319045225057486,0.01170210350031605,10.0,2.56,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.9073,0.9073,0.6570716060528834,0
152316,npp,2292,2995,5.70147228240967,5.66322755813599,-0.398659914731979,3670144,2293,2413,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-28 01:54:26.962863,-80.09050814297709,46.00981251209937,39.54707231721931,0.18390138823301672,14.0,46.01,1.5732132722552272,46.095,0.9049,1.886,3.7329,0.5977,3.5525,3.4076,-0.5247997622265177,0
152497,npp,1583,2306,5.66646099090576,5.66962003707886,-0.402163416147232,3670144,1583,1859,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-29 01:35:36.640309,-78.13745737467187,15.626326809804954,13.791135712703259,0.23042744466957257,11.0,15.61,1.0442604737599883,15.83,0.797,1.2662,3.2272,0.8903,5.341,5.0446,0.11732436964448745,0
152682,npp,853,1622,4.83973836898804,5.66967058181763,-0.400578379631042,3670144,854,1221,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-11-30 01:16:48.094861,98.83060990113665,23.138867831912997,20.350417095813015,0.16759814678428486,8.0,-23.16,1.0837787002826917,-23.05,0.7485,1.368,2.9138,0.824,4.3306,3.9878,0.40401567462533183,0
152860,npp,134,933,6.22481632232666,5.6662163734436,-0.397054970264435,3670144,135,692,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-01 00:57:57.771341,97.96238578847593,50.4702082964011,43.04487785430807,0.12223342459674748,5.0,-50.47,1.7549928774784245,-50.44,1.1784,1.9852,3.3758,0.5678,3.5429,3.5344,0.9206585027833656,0
153518,npp,2339,1848,1.59284460544586,5.66775274276733,-0.402906686067581,3670144,2339,1424,196611,3866755,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-05 01:23:04.647455,98.41075541864856,10.779161802532167,9.527126310194461,0.025019711917979127,9.0,-10.79,1.015504800579495,-10.59,0.6189,1.2131,2.5116,0.9292,1.5012,1.4801,0.9450985508941737,0
154271,npp,1445,2763,0.263217061758041,5.66510725021362,-0.398598790168762,3670176,1445,2220,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-09 01:48:09.735820,-80.23817889373203,37.576613408830546,32.66331290884099,8.736863746894232e-06,13.0,37.58,1.357151599901897,37.62,0.8156,1.6598,3.6491,0.6791,0.0981,0.1788,0.1788,0
154463,npp,733,2077,0.251068606972694,5.66870450973511,-0.396580070257187,3670176,733,1642,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-10 01:29:19.412722,-68.78626035519531,2.5637397841385945,2.2687922372678577,1.8422449488493476e-14,10.0,2.5,1.0,2.68,0.6977,1.1272,2.7954,1.0,0.2511,0.2511,0.2511,0
154662,npp,16,1391,0.27530027925968203,5.66830205917358,-0.396878570318222,3670176,18,1047,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-11 01:10:29.086211,97.65596440676214,34.055412257234124,29.70915989629656,2.1561065551763857e-22,7.0,-34.07,1.2937979144666532,-33.9,0.7373,1.369,2.5358,0.8234,0.2819,0.2267,0.2267,0
154860,npp,2366,702,0.644972681999207,5.66718053817749,-0.402181774377823,3670176,2364,483,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-12 00:51:38.757023,97.52275091384253,56.69302770351704,47.6993023526765,8.32925232672014e-29,4.0,-56.69,2.1127631471468895,-56.57,1.2373,2.672,4.1936,0.4218,0.1678,0.2721,0.2721,0
10169,npp,1625,29,1.13553559780121,5.66630220413208,-0.398435682058334,3670176,1625,10,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-13 00:32:48.428108,97.59699573666613,69.77257787732893,56.140649277372866,9.735863157399903e-34,1.0,-69.78,3.5496478698597698,-69.69,1.7444,3.0396,5.0953,0.3708,0.5908,0.4211,0.4211,0
155067,npp,552,3675,0.352544829249382,5.66833400726318,-0.398697674274445,3670176,552,2975,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-13 02:13:13.031318,-79.8025694354844,63.318108971046236,52.26108774896256,1.5074179499718e-29,17.0,63.3,2.7445598364131496,63.41,0.95,1.7876,3.1031,0.6305,0.6043,0.2223,0.2223,0
155424,npp,2197,2305,0.248774908483028,5.66883230209351,-0.396263718605042,3670176,2198,1857,196611,3866787,4762,gha_accra_26_38,5.66666667,-0.4,26,38,gha_accra,2012-12-15 01:35:35.928026,-79.67063130472438,15.550019688931428,13.724811952358412,1.230196169000052e-32,11.0,15.55,1.0442604737599883,15.83,0.797,1.2662,3.2272,0.8903,0.1529,0.2215,0.2215,0
