gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,184,3743,15.6466093063354,5.59755706787109,-0.0781938061118126,3670176,184,3022,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-04-01 02:14:31.857382,-79.52667393388248,64.56561227454253,53.0592677724492,1.3856815899509968e-10,17.0,64.59,2.8345692104261015,64.32,12.1912,17.6076,21.7597,0.8335,13.9842,13.0415,13.0415,0
104431,npp,1520,2142,10.532678604126,5.59632015228271,-0.0801804140210152,3670176,1520,1704,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-04-30 01:30:23.725246,-73.00050592545018,6.314004659758978,5.585742900215761,1.4391115888862022e-09,10.0,6.26,1.0,5.51,12.1149,14.676,17.4732,1.0,10.5327,10.5327,10.5327,0
107081,npp,620,1909,11.7835569381714,5.59596586227417,-0.0782582759857178,3670144,620,1481,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-05-11 01:23:59.326022,95.44772743512844,7.258011161177572,6.419883914150426,0.024992079056780834,9.0,-7.25,1.0,-7.83,11.9567,15.5248,18.823,0.9453,10.9348,11.1393,10.358469675360489,0
109184,npp,2034,990,17.7145824432373,5.59401273727417,-0.0820863544940948,3670176,2036,729,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-05-23 00:58:42.833548,98.15130780077018,48.77996052071493,41.73336795075869,2.6204728447252965e-30,5.0,-48.76,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,15.0996,15.3189,15.3189,0
109895,npp,1133,1903,14.7867851257324,5.59584951400757,-0.0791047438979149,3670176,1133,1476,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-05-27 01:23:44.309789,95.12241024953624,7.6040844146052144,6.725094213537787,1.095307346844697e-21,9.0,-7.6,1.0,-7.83,11.9567,15.5248,18.823,0.9453,13.938,13.9784,13.9784,0
113644,npp,2339,2582,15.1199884414673,5.59619951248169,-0.0812110677361488,3670144,2340,2087,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-06-11 01:42:18.009526,-81.19617862073073,29.756051525487454,26.05310045963554,0.011640483966365946,12.0,29.74,1.184412938166907,29.93,12.652,15.6893,19.4617,0.9354,14.1953,14.1434,13.779715055911586,0
113817,npp,1600,1895,16.1988372802734,5.59698486328125,-0.0776625275611877,3670144,1600,1468,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-06-12 01:23:25.911106,92.02353723773196,8.129064631337595,7.188387357018199,0.0030683206774442745,9.0,-8.06,1.0,-7.83,11.9567,15.5248,18.823,0.9453,15.3501,15.3132,15.217336113477247,0
115113,npp,650,1662,10.1526174545288,5.59767007827759,-0.076377660036087,3670176,650,1255,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-06-23 01:16:55.755267,97.2659688750163,21.07189653432437,18.551632791049077,1.80300118235738e-29,8.0,-21.05,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,9.9771,9.7736,9.7736,0
115226,npp,2975,973,23.7183208465576,5.59844207763672,-0.0772027373313904,3670176,2979,719,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-06-24 00:58:03.631277,97.52735490071366,49.29269244933927,42.12871982157906,4.115251027445595e-26,5.0,-49.27,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,18.5205,20.5107,20.5107,0
115591,npp,2790,2573,13.7815475463867,5.59623527526855,-0.076167069375515,3670176,2790,2080,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-06-27 01:41:57.279932,-81.02496212254444,29.32703932037098,25.685287759431016,1.175125196993192e-17,12.0,29.32,1.184412938166907,29.93,12.652,15.6893,19.4617,0.9354,13.0652,12.8914,12.8914,0
119351,npp,494,2118,20.1516532897949,5.59889554977417,-0.0812071859836578,3670144,494,1682,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-03 01:29:23.317645,-68.4331923197282,4.942552984219432,4.372542497123888,0.1469121563742978,10.0,4.87,1.0,5.51,12.1149,14.676,17.4732,1.0,20.1517,20.1517,15.561707046848326,0
3797,npp,1414,76,8.53877258300781,5.59507608413696,-0.0804308131337166,3670144,1415,33,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-06 00:32:55.146333,97.767077519843,69.10691305468438,55.76139796718871,0.10046930761030211,1.0,-69.06,3.5496478698597698,-68.96,8.4005,15.1137,22.0194,0.971,12.8237,8.2915,5.152526171555172,0
119873,npp,325,3718,10.1341152191162,5.59325695037842,-0.0779742002487183,3670144,326,3005,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-06 02:13:19.750599,-79.68021814072455,64.10416776272042,52.75885279948867,0.10991550448535105,17.0,64.13,2.7445598364131496,64.32,12.1912,17.6076,21.7597,0.8335,11.953,8.4468,5.012697584781916,0
120388,npp,1266,1664,10.806734085083,5.59355926513672,-0.0792414620518684,3670144,1266,1257,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-09 01:16:54.124935,99.23874650522151,20.965395436450404,18.45913011921427,0.030315523241745006,8.0,-20.95,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,10.5807,10.4033,9.456148712558551,0
120556,npp,549,976,16.971134185791,5.59319543838501,-0.0800699964165688,3670144,550,720,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-10 00:58:03.799754,98.00674394184605,49.21753587079445,42.07098497398891,0.013825131573907771,5.0,-49.18,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,14.676,14.676,14.244059866067467,0
3995,npp,2900,301,7.53264236450195,5.59288883209229,-0.0763470232486725,3670144,2902,159,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-11 00:39:13.475457,97.85699599610417,65.27324017994012,53.49110302647011,0.0035063400445823883,2.0,-65.23,2.898275349237888,-65.12,9.4126,17.1569,24.0794,0.8554,11.3553,6.4434,6.333851025339368,0
121771,npp,2579,3495,22.2284755706787,5.59676742553711,-0.0808690711855888,3670176,2581,2835,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-17 02:07:06.051277,-80.18912295822162,59.561857883338874,49.73041946984087,1.1651047580890604e-19,16.0,59.58,2.3545700244418297,59.69,14.4878,19.5516,23.8982,0.7506,15.8129,16.6853,16.6853,0
122118,npp,1169,2124,9.57042980194092,5.59353733062744,-0.0791746005415916,3670176,1169,1687,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-19 01:29:28.957968,-79.43221316956014,5.1813450208178145,4.583930825071555,8.941734276523521e-32,10.0,5.22,1.0,5.51,12.1149,14.676,17.4732,1.0,9.5704,9.5704,9.5704,0
122463,npp,2806,750,18.1358509063721,5.59879541397095,-0.0791108533740044,3670176,2807,533,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-21 00:51:48.316479,98.05466161954234,55.4993197184108,46.82724378803813,4.5166298017246975e-32,4.0,-55.47,2.0682789409984763,-55.37,14.9521,18.9339,23.5408,0.7751,14.2901,14.0574,14.0574,0
124082,npp,333,1895,13.0750646591187,5.59555816650391,-0.078144833445549,3670144,333,1468,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-30 01:23:11.719269,93.71354214828064,8.121007624435418,7.181756052349391,0.0257928746733066,9.0,-8.06,1.0,-7.83,11.9567,15.5248,18.823,0.9453,12.2263,12.3602,11.554350328238504,0
124261,npp,2687,1209,15.902232170105,5.59964895248413,-0.0819627940654755,3670144,2686,896,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-07-31 01:04:21.392680,97.59970445258497,41.37094231484528,35.796753790914806,0.07055828319857277,6.0,-41.34,1.4276677814245327,-41.15,13.5493,17.314,20.4771,0.8476,13.6871,13.4793,11.274839656753764,0
5129,npp,2715,80,5.12213754653931,5.59913921356201,-0.0819026604294777,3670144,2714,35,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-07 00:32:57.257361,97.60162887803132,69.03066602759947,55.72732452361396,0.0356271967963342,1.0,-69.0,3.5496478698597698,-68.96,8.4005,15.1137,22.0194,0.971,11.8612,4.9738,3.860695500879523,0
131354,npp,2574,1669,12.0504732131958,5.59733819961548,-0.0796651989221573,3670144,2574,1261,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-10 01:16:54.448909,97.02726643544185,20.72220398855596,18.249183135459372,0.005656744210207182,8.0,-20.68,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,11.7283,11.6006,11.423865707185719,0
132076,npp,1682,2584,11.0992059707642,5.59398984909058,-0.0791520103812218,3670176,1682,2089,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-14 01:42:01.329273,-80.94412572482554,29.815180356069064,26.106631693070735,8.074870722827775e-14,12.0,29.84,1.184412938166907,29.93,12.652,15.6893,19.4617,0.9354,10.8005,10.3823,10.3823,0
132248,npp,968,1897,12.1596622467041,5.59802484512329,-0.0774522721767426,3670176,968,1470,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-15 01:23:11.007056,98.3919940670813,7.946924798278035,7.02834284531317,4.8501560570453826e-21,9.0,-7.95,1.0,-7.83,11.9567,15.5248,18.823,0.9453,11.3109,11.4949,11.4949,0
132606,npp,2598,529,20.6014842987061,5.59848022460938,-0.0778554305434227,3670176,2599,325,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-17 00:45:30.367436,97.93991415253086,60.733158186743935,50.53747085561299,3.958919697530264e-32,3.0,-60.71,2.4157378735459294,-60.67,11.1516,19.0872,24.5677,0.7689,15.3028,15.8403,15.8403,0
132798,npp,792,3501,8.053352355957031,5.59358310699463,-0.0763391554355621,3670176,792,2840,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-18 02:07:04.650807,-79.78642651994409,59.68165511841047,49.82007247846473,1.6197418601460655e-31,16.0,59.72,2.3545700244418297,59.69,14.4878,19.5516,23.8982,0.7506,9.7926,6.0451,6.0451,0
133159,npp,2432,2127,14.6759729385376,5.59540987014771,-0.0803890377283096,3670176,2432,1690,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-20 01:29:25.785368,-71.02369841099251,5.437658497917164,4.811007028729267,1.016784415701847e-32,10.0,5.39,1.0,5.51,12.1149,14.676,17.4732,1.0,14.676,14.676,14.676,0
133343,npp,1715,1442,12.3361072540283,5.59377861022949,-0.0775237232446671,3670176,1715,1082,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-21 01:10:37.237605,98.72058748820379,31.822399369070574,27.817922118501663,1.625922899611586e-30,7.0,-31.8,1.2365102219381485,-31.67,11.5616,14.621,18.8334,1.0038,12.8281,12.3825,12.3825,0
133896,npp,1547,3044,12.6685485839844,5.59508895874023,-0.0799837559461594,3670176,1546,2448,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-24 01:54:30.867230,-79.71976505235745,47.56983232282362,40.78774985617443,1.1225096768063272e-21,14.0,47.6,1.646109783506203,47.67,15.6708,17.6911,23.2749,0.8296,11.6248,10.5094,10.5094,0
134076,npp,837,2356,12.9956636428833,5.59752798080444,-0.0763411000370979,3670176,837,1903,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-25 01:35:42.323980,-80.64982652598496,18.331432205048774,16.16205476467239,2.910848105498279e-14,11.0,18.35,1.0442604737599883,18.46,11.9277,14.8275,18.5473,0.9898,12.9218,12.8629,12.8629,0
134260,npp,121,1670,12.5836029052734,5.5971941947937,-0.0774023234844208,3670176,121,1262,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-26 01:16:52.002778,98.37738036854586,20.63822017185074,18.176455787486596,5.881534094472828e-06,8.0,-20.63,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,12.2202,12.1138,12.1138,0
134442,npp,2456,981,16.66526222229,5.59500408172607,-0.0808278322219849,3670144,2456,723,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-27 00:58:01.687234,97.89803671552058,49.058147909295286,41.95343749825835,0.008003700313078106,5.0,-49.03,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,14.5017,14.4115,14.161439494846368,0
134821,npp,3003,3274,16.3411407470703,5.59513139724731,-0.07963477820158,3670144,3002,2619,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-29 02:00:45.657663,-79.75517745164872,54.18776040113043,45.868119893601396,0.037296837880765786,15.0,54.22,1.9513309067639726,54.27,13.7102,18.7096,22.4618,0.7844,13.4622,12.8181,11.652830717508511,0
135187,npp,1581,1896,22.0653953552246,5.59402561187744,-0.0815603360533714,3670144,1581,1469,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-08-31 01:23:06.797206,93.40401730049908,8.064538012569683,7.1322903527830475,0.1874352911427594,9.0,-8.0,1.0,-7.83,11.9567,15.5248,18.823,0.9453,21.2166,20.859,15.002938209406668,0
135370,npp,860,1211,22.3087577819824,5.59853219985962,-0.0763843208551407,3670144,860,897,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-01 01:04:16.480084,97.76219758082158,41.290469971309406,35.73289167685036,0.2277608364379166,6.0,-41.27,1.4276677814245327,-41.15,13.5493,17.314,20.4771,0.8476,18.1745,18.9097,11.793742682005966,0
137268,npp,698,1668,11.5114402770996,5.59742116928101,-0.0798953399062157,3670176,698,1260,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-11 01:16:46.094812,98.0703801046756,20.743743898727526,18.26779291065556,1.0041175814342634e-07,8.0,-20.74,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,11.2309,11.0817,11.0817,0
6551,npp,2320,302,15.8703269958496,5.59334564208984,-0.0792360603809357,3670176,2325,161,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-13 00:39:03.658733,97.40337644375215,65.24112744380629,53.477717102833445,2.11534046418041e-22,2.0,-65.21,2.898275349237888,-65.12,9.4126,17.1569,24.0794,0.8554,14.2321,13.5755,13.5755,0
137852,npp,518,3272,21.9034957885742,5.59722709655762,-0.0781048908829689,3670176,519,2617,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-14 02:00:39.736120,-79.97030310035106,54.1330315699405,45.8244942092842,1.571724621136491e-20,15.0,54.16,1.9513309067639726,54.27,13.7102,18.7096,22.4618,0.7844,16.3128,17.1813,17.1813,0
138230,npp,2164,1894,5.65381479263306,5.59548616409302,-0.0825599655508995,3670176,2164,1468,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-16 01:23:00.896833,96.76690893584824,8.149340414892356,7.206794907168416,3.491443420437685e-33,9.0,-8.12,1.0,-7.83,11.9567,15.5248,18.823,0.9453,4.805,5.3447,5.3447,0
7001,npp,1435,78,2.43554520606995,5.59282302856445,-0.0773792564868927,3670144,1434,33,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-24 00:32:41.234164,97.60574706394002,69.07024721941902,55.746238561993685,0.000973285542556626,1.0,-69.03,3.5496478698597698,-68.96,8.4005,15.1137,22.0194,0.971,11.1043,2.365,2.365,0
139813,npp,345,3721,3.14052939414978,5.59256219863892,-0.0806466266512871,3670176,345,3007,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-24 02:13:05.839205,-79.51166022945378,64.16175716731175,52.801006578342694,4.905454174223711e-13,17.0,64.19,2.8345692104261015,64.32,12.1912,17.6076,21.7597,0.8335,9.5722,2.6176,2.6176,0
140194,npp,1981,2349,11.9075002670288,5.59939575195312,-0.0813621431589127,3670144,1981,1897,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-26 01:35:27.009678,-79.69481513846432,17.978073554643977,15.851721675570547,0.011538523416867365,11.0,17.97,1.0442604737599883,18.46,11.9277,14.8275,18.5473,0.9898,11.8797,11.7858,11.425300620777339,0
7199,npp,2879,299,12.5725202560425,5.59787893295288,-0.0789617374539375,3670144,2885,159,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-29 00:38:54.314128,97.53379365176029,65.30646313300757,53.51479728254041,0.1632853334046073,2.0,-65.27,2.898275349237888,-65.12,9.4126,17.1569,24.0794,0.8554,13.0942,10.7545,5.652958043385644,0
140768,npp,1779,3947,16.2932815551758,5.597975730896,-0.0760963782668114,3670144,1782,3141,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-09-29 02:19:18.918902,-79.50133608320533,68.07084627118982,55.182493527498515,0.1073840027309979,18.0,68.11,3.3166247903554,68.22,11.0643,17.4099,23.8873,0.843,14.3393,13.7347,10.379689577576361,0
141331,npp,2717,1889,17.3216915130615,5.59697294235229,-0.0796952098608017,3670144,2717,1462,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-02 01:22:49.801257,93.81946517209035,8.469213904704874,7.488941999244865,0.14593864428736214,9.0,-8.41,1.0,-7.83,11.9567,15.5248,18.823,0.9453,16.4729,16.3747,11.815122593996502,0
142116,npp,1797,2804,10.4837427139282,5.59511947631836,-0.0763689950108528,3670144,1798,2257,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-06 01:47:53.232488,-80.5661390677679,39.17926364988865,33.99135839192867,0.03786147325087088,13.0,39.19,1.4276677814245327,39.57,13.5105,17.5709,21.0451,0.8352,9.7118,8.7565,7.573589751411196,0
142500,npp,356,1432,10.3583536148071,5.59783124923706,-0.0775324553251266,3670144,357,1075,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-08 01:10:12.651972,98.3074808598925,32.28099315433429,28.204138739840523,0.007689235029406325,7.0,-32.25,1.2365102219381485,-31.67,11.5616,14.621,18.8334,1.0038,11.2286,10.3973,10.157064368918645,0
142694,npp,2700,743,5.60479927062988,5.59411525726318,-0.0804332792758942,3670144,2699,526,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-09 00:51:20.587168,97.68916606186123,55.691775099092,46.966382659750856,0.0008323554958476576,4.0,-55.65,2.0682789409984763,-55.37,14.9521,18.9339,23.5408,0.7751,8.2314,4.3444,4.3444,0
143488,npp,1840,1660,12.4810934066772,5.59550666809082,-0.0818733870983124,3670176,1840,1254,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-13 01:16:29.374880,95.73332494602252,21.198086712957384,18.661890734056353,1.2885668943817271e-21,8.0,-21.16,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,12.1256,12.0151,12.0151,0
143686,npp,1128,974,11.9354038238525,5.59375286102295,-0.0774286314845085,3670176,1128,719,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-14 00:57:40.869319,97.41062023584418,49.28601159632266,42.124973806711445,4.017137554977387e-28,5.0,-49.24,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,11.8066,10.3213,10.3213,0
145084,npp,134,3493,17.7661170959473,5.59886693954468,-0.0814106538891792,3670176,135,2834,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-10-21 02:06:46.996501,-79.73191833570431,59.50943820009184,49.69161995909498,3.4821056153245376e-24,16.0,59.54,2.3545700244418297,59.69,14.4878,19.5516,23.8982,0.7506,13.9177,13.3358,13.3358,0
147401,npp,1715,2582,25.9812316894531,5.59848499298096,-0.0762787163257599,3670144,1716,2087,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-02 01:41:48.929390,-80.2677691240024,29.707485816414458,26.01093797414279,0.09971580206584911,12.0,29.74,1.184412938166907,29.93,12.652,15.6893,19.4617,0.9354,23.3654,24.3031,21.187668029659743,0
147588,npp,1007,1895,13.8882999420166,5.59634208679199,-0.0802910327911377,3670144,1007,1468,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-03 01:22:58.651500,93.33106121942969,8.127224641983704,7.186608577389613,0.07049070786864088,9.0,-8.06,1.0,-7.83,11.9567,15.5248,18.823,0.9453,13.0395,13.129,10.92665092035406,0
148180,npp,844,3497,20.4578056335449,5.59880685806274,-0.0819002315402031,3670144,843,2837,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-06 02:06:54.221312,-79.76098907996773,59.61072532409525,49.76113972965336,0.02167375753070728,16.0,59.63,2.3545700244418297,59.69,14.4878,19.5516,23.8982,0.7506,15.0609,15.3562,14.679044366392617,0
148400,npp,145,2813,19.4323501586914,5.59598922729492,-0.0769158601760864,3670144,147,2265,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-07 01:48:07.507716,-80.6618306939158,39.511942575035434,34.265134388000895,0.009208941030614013,13.0,39.53,1.4276677814245327,39.57,13.5105,17.5709,21.0451,0.8352,15.9798,16.2307,15.94298402414286,0
148604,npp,2494,2127,5.93144083023071,5.59547853469849,-0.0764422044157982,3670144,2494,1690,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-08 01:29:17.237340,-75.37524594039432,5.409273745998153,4.785171735584272,0.0017415342233869477,10.0,5.39,1.0,5.51,12.1149,14.676,17.4732,1.0,5.9314,5.9314,5.876989051237852,0
148798,npp,1781,1442,24.4917831420898,5.59743595123291,-0.0777313932776451,3670176,1782,1082,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-09 01:10:28.743236,98.12261266432478,31.831829474384875,27.82181302278909,4.086853250841025e-07,7.0,-31.8,1.2365102219381485,-31.67,11.5616,14.621,18.8334,1.0038,22.6587,24.5838,24.5838,0
149775,npp,210,1671,9.15412998199463,5.59359645843506,-0.0798215046525002,3670176,210,1263,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-14 01:16:47.347127,99.04360853736978,20.592692541084272,18.134470487307233,1.5740933225180864e-34,8.0,-20.58,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,9.0558,8.8124,8.8124,0
149961,npp,2565,983,12.0728483200073,5.59383535385132,-0.0805645883083344,3670176,2566,725,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-15 00:57:57.082571,98.37084660041123,48.994981792252936,41.898328857147334,5.393745146332903e-33,5.0,-48.97,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,11.8849,10.4401,10.4401,0
150147,npp,1828,307,18.4496002197266,5.59411430358887,-0.0794346779584885,3670176,1830,164,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-16 00:39:06.822070,97.77360122712157,65.16821316009978,53.427718424186835,6.202463546985094e-31,2.0,-65.12,2.898275349237888,-65.12,9.4126,17.1569,24.0794,0.8554,15.122,15.7818,15.7818,0
150348,npp,47,3273,16.9451560974121,5.59659051895142,-0.0817095562815666,3670176,45,2618,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-17 02:00:41.168960,-79.77361603929998,54.17484340695732,45.85208014353938,5.388077449808201e-31,15.0,54.19,1.9513309067639726,54.27,13.7102,18.7096,22.4618,0.7844,13.7718,13.2919,13.2919,0
150533,npp,2399,2583,18.890510559082,5.59834957122803,-0.0817476212978363,3670176,2399,2088,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-18 01:41:52.684221,-79.24690492594992,29.775311126662956,26.07032417874884,7.970593460674148e-28,12.0,29.79,1.184412938166907,29.93,12.652,15.6893,19.4617,0.9354,17.3787,17.6704,17.6704,0
151584,npp,99,2128,11.016674041748,5.59378290176392,-0.079915463924408,3670144,99,1691,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-24 01:29:21.892975,-78.64294458121253,5.4531128144713685,4.8241960148385274,0.0113178340391892,10.0,5.45,1.0,5.51,12.1149,14.676,17.4732,1.0,11.0167,11.0167,10.663095643717424,0
152682,npp,857,1670,11.0045518875122,5.59286308288574,-0.0779243111610413,3670144,857,1262,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-11-30 01:16:48.094861,98.25702188955077,20.61200315138576,18.152347432509877,0.1674160537014368,8.0,-20.63,1.0837787002826917,-20.53,11.6463,15.2451,19.0872,0.9627,10.7632,10.5937,5.3631014865845685,0
152860,npp,138,981,14.7945919036865,5.59251260757446,-0.0791109353303909,3670144,137,724,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-12-01 00:57:57.771341,97.76423917811498,49.03053596877069,41.928588862769104,0.12235706736733203,5.0,-49.03,1.7549928774784245,-48.94,13.611,16.9711,22.6175,0.8648,13.4358,12.7938,8.970984442426346,0
153704,npp,1608,1210,13.5492506027222,5.59754323959351,-0.0808355063199997,3670144,1608,897,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-12-06 01:04:14.322776,98.16043993795206,41.28829997250271,35.7289031843418,0.009946128281397846,6.0,-41.3,1.4276677814245327,-41.15,13.5493,17.314,20.4771,0.8476,12.039,11.4849,11.174152000314756,0
154075,npp,2151,3497,16.8222980499268,5.59621047973633,-0.0814961865544319,3670144,2152,2839,196611,3866755,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-12-08 02:06:58.280296,-79.90882012655041,59.639471084275996,49.78711790101476,0.0021616643911230513,16.0,59.63,2.3545700244418297,59.69,14.4878,19.5516,23.8982,0.7506,13.5168,12.6273,12.559762877360164,0
154271,npp,1447,2812,15.5939970016479,5.59778165817261,-0.077224999666214,3670176,1448,2265,196611,3866787,7015,gha_accra_103_55,5.59583333,-0.07916667,103,55,gha_accra,2012-12-09 01:48:09.735820,-80.08019434364566,39.4951037582258,34.2552327953145,1.2755172081607433e-05,13.0,39.49,1.4276677814245327,39.57,13.5105,17.5709,21.0451,0.8352,13.2912,13.0248,13.0248,0
