gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2258,2820,21.2914581298828,5.56725645065308,-0.153660491108894,3670176,2259,2271,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-04-29 01:49:15.842036,-80.39416760167832,39.77217903020608,34.48583769321387,1.604898274331756e-16,13.0,39.79,1.4276677814245327,39.19,17.2003,19.5525,23.0361,0.8595,18.0228,18.2994,0
104431,npp,1526,2133,15.6466856002808,5.56792497634888,-0.153122022747993,3670176,1526,1696,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-04-30 01:30:25.504528,-79.19546241875594,5.739398553998307,5.077789126800509,1.5444431497554656e-09,10.0,5.74,1.0,4.87,14.2161,16.8048,20.6635,1.0,15.6467,15.6467,0
114520,npp,3037,2113,13.2411479949951,5.56612825393677,-0.150864988565445,3670176,3037,1676,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-06-17 01:29:37.166099,-75.61631605315037,4.6229883056491,4.089982080324958,6.0153718969489535e-21,10.0,4.58,1.0,4.87,14.2161,16.8048,20.6635,1.0,13.2411,13.2411,0
115464,npp,438,3253,14.08740234375,5.56457567214966,-0.156736239790916,3670176,439,2596,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-06-26 02:00:47.599860,-80.04924177420666,53.63848626322416,45.44937413231094,7.531298157345726e-24,15.0,53.65,1.9513309067639726,54.0,17.3506,22.2527,26.8453,0.7552,12.6203,10.6385,0
121249,npp,2769,1883,15.702000617981,5.56404256820679,-0.151178672909737,3670176,2769,1456,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-07-14 01:23:12.431350,99.56666284031785,8.773877512262818,7.757659173360509,2.803918109485043e-08,9.0,-8.76,1.0,-8.41,15.0647,17.269,19.9087,0.9731,15.2378,15.2799,0
121771,npp,2585,3485,21.0015392303467,5.56819248199463,-0.155607134103775,3670176,2585,2827,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-07-17 02:07:06.051277,-79.96022924585931,59.3379562581546,49.574852025771136,1.0796400320197794e-19,16.0,59.36,2.3545700244418297,59.56,19.0318,22.9394,31.4564,0.7326,15.9818,15.3851,0
121942,npp,1884,2798,16.034476280212402,5.56405544281006,-0.15713432431221,3670176,1883,2252,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-07-18 01:48:17.502745,-79.88612374940702,38.949715878206,33.80223021077527,3.461824416600256e-26,13.0,38.97,1.4276677814245327,39.19,17.2003,19.5525,23.0361,0.8595,14.3406,13.7812,0
122118,npp,1175,2114,15.6778783798218,5.56413650512695,-0.152046069502831,3670176,1175,1677,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-07-19 01:29:28.957968,-74.91359424288325,4.628923880275637,4.09544988000764,8.597074342448139e-32,10.0,4.64,1.0,4.87,14.2161,16.8048,20.6635,1.0,15.6779,15.6779,0
131704,npp,1120,294,1.49361073970795,5.56566190719604,-0.15397435426712,3670176,1125,156,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-12 00:39:13.809414,97.35345313250397,65.39385917719191,53.57405159728217,2.1084026306361187e-09,2.0,-65.36,2.898275349237888,-65.32,9.4028,13.7565,27.9237,1.2216,12.5737,1.8246,0
132606,npp,2604,519,26.1765174865723,5.56642055511475,-0.15328773856163,3670176,2603,317,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-17 00:45:30.367436,97.70120294395778,60.951802991460966,50.686038588972195,3.8261133823561176e-32,3.0,-60.92,2.4157378735459294,-60.825,10.5073,18.3901,26.3771,0.9138,20.028,23.92,0
132798,npp,798,3491,9.06162166595459,5.56513690948486,-0.151276379823685,3670176,796,2831,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-18 02:07:04.650807,-79.55603353786478,59.45880340255164,49.66548417772833,1.55481076407215e-31,16.0,59.49,2.3545700244418297,59.56,19.0318,22.9394,31.4564,0.7326,10.9108,6.6383,0
133159,npp,2438,2118,11.4703950881958,5.56693315505981,-0.153110086917877,3670176,2438,1681,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-20 01:29:27.564648,-78.11893337294708,4.845662482014892,4.287512463911275,1.022165385145187e-32,10.0,4.87,1.0,4.87,14.2161,16.8048,20.6635,1.0,11.4704,11.4704,0
133343,npp,1721,1431,15.5936908721924,5.56463766098022,-0.157222732901573,3670176,1721,1075,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-21 01:10:37.237605,98.14307747709533,32.31623024500317,28.23748993321811,1.6786425017104254e-30,7.0,-32.3,1.2365102219381485,-32.16,16.1991,18.5668,20.8291,0.9051,14.4003,14.1138,0
133896,npp,1553,3035,18.2856369018555,5.56955862045288,-0.154870346188545,3670176,1555,2441,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-24 01:54:32.646466,-80.42425975955166,47.27560757585587,40.555332558947505,1.2001310232494572e-21,14.0,47.31,1.646109783506203,47.35,19.4894,22.7736,24.1233,0.7379,14.0784,13.4931,0
134076,npp,843,2346,16.3971462249756,5.56808280944824,-0.151044905185699,3670176,843,1894,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-25 01:35:42.323980,-79.54095543956348,17.786447666959262,15.685187336119437,3.1623305364537496e-14,11.0,17.8,1.0442604737599883,17.91,15.5995,18.8102,20.1927,0.8934,14.494,14.649,0
134260,npp,127,1660,12.7752437591553,5.56738090515137,-0.150756120681763,3670176,127,1253,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-08-26 01:16:52.002778,97.46672338857424,21.169142589653987,18.63908415738546,6.416411633434539e-06,8.0,-21.16,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,11.9896,11.9311,0
137458,npp,3053,969,16.2974796295166,5.56665086746216,-0.155682161450386,3670176,3052,716,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-09-12 00:57:55.754079,97.58877412016949,49.42033476564855,42.23350000448392,1.9609694197968984e-15,5.0,-49.39,1.7549928774784245,-49.24,17.7837,20.5341,23.7019,0.8184,14.3908,13.3376,0
6551,npp,2326,294,37.0428581237793,5.56621122360229,-0.150789603590965,3670176,2327,155,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-09-13 00:39:05.437969,97.80763495306942,65.39508704324057,53.573227202476836,1.9813383708958406e-22,2.0,-65.36,2.898275349237888,-65.32,9.4028,13.7565,27.9237,1.2216,24.8394,45.2513,0
138038,npp,2886,2571,17.471097946167,5.57023096084595,-0.156123206019402,3670176,2887,2079,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-09-15 01:41:51.207272,-80.63040845432857,29.211128421287707,25.58875583938671,1.593068690459512e-27,12.0,29.22,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,16.3948,16.3503,0
139813,npp,351,3711,16.4494323730469,5.56399726867676,-0.157052904367447,3670176,348,3001,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-09-24 02:13:05.839205,-79.31006658729645,63.96910047434138,52.67784146751937,5.342945481032891e-13,17.0,64.0,2.7445598364131496,64.15,17.2288,22.675,28.7029,0.7411,14.5365,12.191,0
143488,npp,1846,1651,18.4055919647217,5.56699466705322,-0.156383112072945,3670176,1846,1246,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-10-13 01:16:31.154110,97.56715883726355,21.646791110243214,19.052442191705932,1.2037136095580426e-21,8.0,-21.63,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,17.1847,17.1894,0
149775,npp,216,1661,19.0298194885254,5.56392240524292,-0.153189778327942,3670176,216,1254,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-14 01:16:47.347127,98.1167572439043,21.120127971759292,18.59403280905443,1.5456130783979603e-34,8.0,-21.11,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,17.7607,17.7723,0
149961,npp,2571,973,21.221715927124,5.56296586990356,-0.152274116873741,3670176,2570,718,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-15 00:57:57.082571,98.03985597916277,49.29514679192799,42.13219752237217,5.427287276018955e-33,5.0,-49.27,1.7549928774784245,-49.24,17.7837,20.5341,23.7019,0.8184,17.1966,17.3675,0
150147,npp,1833,297,33.9135131835938,5.5700831413269,-0.15469191968441,3670176,1833,157,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-16 00:39:06.822070,97.60476287986867,65.35637570024521,53.544821584805355,6.38222257848815e-31,2.0,-65.31,2.898275349237888,-65.32,9.4028,13.7565,27.9237,1.2216,23.7596,41.4285,0
150161,npp,749,3942,32.007514953613295,5.56476736068726,-0.157157480716705,3670176,747,3138,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-16 02:19:29.651274,-79.25433903452814,68.0021919077234,55.141095085399776,6.728953676451914e-32,18.0,68.03,3.3166247903554,68.08,14.5833,20.0003,25.4393,0.8402,20.4251,26.8936,0
150348,npp,54,3264,25.7585201263428,5.56487274169922,-0.157457023859024,3670176,55,2608,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-17 02:00:42.948242,-79.89125518152204,53.91983475476549,45.66210360062925,5.521040138070846e-31,15.0,53.95,1.9513309067639726,54.0,17.3506,22.2527,26.8453,0.7552,18.6014,19.4523,0
150533,npp,2406,2574,23.9602203369141,5.56449270248413,-0.156653165817261,3670176,2406,2081,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-18 01:41:54.463503,-80.39964427079462,29.349233361925606,25.705697130557517,8.353525176305018e-28,12.0,29.36,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,21.8735,22.4231,0
150900,npp,979,1203,20.4597015380859,5.56352710723877,-0.15571317076683,3670176,980,891,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-20 01:04:15.713457,98.27192635510984,41.5890378686944,35.97300040771119,8.136371637954124e-16,6.0,-41.56,1.4867838833500562,-41.52,15.2218,19.4317,23.3769,0.8648,17.4962,17.6938,0
151274,npp,1525,3491,18.969087600708,5.56398582458496,-0.151967018842697,3670176,1526,2831,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-11-22 02:06:59.788257,-79.83477785209845,59.46392164878459,49.662324209253654,9.095071337861727e-12,16.0,59.49,2.3545700244418297,59.56,19.0318,22.9394,31.4564,0.7326,15.1186,13.8962,0
154271,npp,1453,2801,27.4577751159668,5.56971836090088,-0.15470252931118,3670176,1453,2255,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-09 01:48:09.735820,-79.6373528405238,39.08492009908657,33.915993497739585,1.1785487107040536e-05,13.0,39.08,1.4276677814245327,39.19,17.2003,19.5525,23.0361,0.8595,22.342,23.5991,0
154463,npp,743,2116,21.4432621002197,5.56375980377197,-0.154704675078392,3670176,743,1680,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-10 01:29:21.191995,-80.15908042341049,4.768557371598918,4.219192069773855,2.415325244756078e-14,10.0,4.76,1.0,4.87,14.2161,16.8048,20.6635,1.0,21.4433,21.4433,0
154662,npp,26,1429,23.5984020233154,5.56546974182129,-0.156828433275223,3670176,26,1074,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-11 01:10:30.865491,97.54633773928015,32.39280203600326,28.301719970791847,2.701277038642772e-22,7.0,-32.39,1.2365102219381485,-32.16,16.1991,18.5668,20.8291,0.9051,20.874,21.3589,0
154860,npp,2376,740,29.983377456665,5.56793880462646,-0.155166730284691,3670176,2376,522,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-12 00:51:40.536303,97.90721176285486,55.72159047105649,46.99345395449933,9.79771249028381e-29,4.0,-55.73,2.0682789409984763,-55.63,11.8291,21.7413,27.3766,0.7729,20.7898,23.1755,0
155067,npp,561,3713,28.7029457092285,5.56801176071167,-0.156680762767792,3670176,565,3002,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-13 02:13:14.810598,-79.80649061191237,64.04566254229606,52.72991155869338,1.8004455136944076e-29,17.0,64.04,2.7445598364131496,64.15,17.2288,22.675,28.7029,0.7411,19.0011,21.2722,0
155242,npp,2916,3032,21.5228614807129,5.56310319900513,-0.151802450418472,3670176,2917,2439,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-14 01:54:26.258429,-80.43573060951314,47.22848692729531,40.51730881185227,2.532626333869919e-32,14.0,47.21,1.646109783506203,47.35,19.4894,22.7736,24.1233,0.7379,16.045,15.8819,0
155424,npp,2206,2342,16.5526733398438,5.56855154037476,-0.157261371612549,3670176,2206,1891,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-15 01:35:35.928026,-78.12217361789604,17.59879367745132,15.520857041035026,1.253383771839025e-32,11.0,17.58,1.0442604737599883,17.91,15.5995,18.8102,20.1927,0.8934,14.6429,14.7879,0
155612,npp,1491,1657,21.0215377807617,5.56757879257202,-0.156175956130028,3670176,1491,1251,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-16 01:16:47.378546,98.8787338339311,21.30219655894209,18.754687135003813,6.340296137105883e-31,8.0,-21.32,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,19.5985,19.6324,0
155794,npp,771,968,17.7836818695068,5.56341934204102,-0.153140842914581,3670176,772,715,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-17 00:57:57.044584,98.4967822708014,49.39742728670448,42.21656626912824,4.404471164931723e-27,5.0,-49.42,1.7549928774784245,-49.24,17.7837,20.5341,23.7019,0.8184,15.2376,14.5539,0
156351,npp,611,2570,19.2796115875244,5.56630563735962,-0.153421223163605,3670176,612,2078,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-20 01:41:52.402711,-80.77459232556853,29.19348389260187,25.574639849902436,1.3364475827859592e-17,12.0,29.18,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,17.9217,18.0428,0
156528,npp,2953,1883,16.8555870056152,5.5645432472229,-0.15204444527626,3670176,2953,1456,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2012-12-21 01:23:02.071226,98.00987845581226,8.726436676314464,7.7166013568518235,1.8895545915422685e-10,9.0,-8.76,1.0,-8.41,15.0647,17.269,19.9087,0.9731,16.3914,16.4025,0
169122,npp,2824,1190,15.1797161102295,5.56624317169189,-0.155178233981133,3670176,2824,880,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-07 01:04:05.730752,97.9201708626041,42.023359606812335,36.331228686306396,2.2159521030996642e-08,6.0,-42.03,1.4867838833500562,-41.52,15.2218,19.4317,23.3769,0.8648,13.9449,13.1276,0
169669,npp,2653,2791,15.6393556594849,5.56398439407349,-0.151174962520599,3670176,2652,2245,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-10 01:47:59.391373,-79.85862437535674,38.7195200894962,33.614740040977466,2.0059393519678536e-23,13.0,38.7,1.357151599901897,39.19,17.2003,19.5525,23.0361,0.8595,13.9214,13.4416,0
169852,npp,1922,2105,14.2047233581543,5.56968975067139,-0.156685039401054,3670176,1922,1669,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-11 01:29:10.858816,-79.42222034643733,4.115155566076116,3.64140838310418,4.728338987949387e-30,10.0,4.12,1.0,4.87,14.2161,16.8048,20.6635,1.0,14.2047,14.2047,0
170032,npp,1202,1419,16.1276569366455,5.56798982620239,-0.152312055230141,3670176,1203,1066,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-12 01:10:20.546482,98.62237336766464,32.831597720651175,28.67474825388035,3.502645687280988e-34,7.0,-32.83,1.2365102219381485,-32.16,16.1991,18.5668,20.8291,0.9051,14.8322,14.5971,0
170208,npp,477,729,11.9283170700073,5.56478071212769,-0.151597589254379,3670176,475,510,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-13 00:51:28.451820,97.72247814985235,56.00312585206052,47.20033102116348,2.2960871894948702e-33,4.0,-56.01,2.0682789409984763,-55.63,11.8291,21.7413,27.3766,0.7729,12.0603,9.2199,0
11465,npp,2821,55,4.97505331039429,5.56457233428955,-0.153337359428406,3670176,2823,22,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-14 00:32:38.133157,97.83843941251588,69.36263138810861,55.914865450971135,6.603977479721306e-31,1.0,-69.38,3.5496478698597698,-69.1,11.1088,17.2997,28.0912,0.9714,13.3327,4.8327,0
170401,npp,1730,3702,16.7081031799316,5.5691294670105,-0.156231462955475,3670176,1733,2994,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-14 02:13:02.737483,-79.80403807861474,63.83003706537595,52.59306767471057,8.678802101194143e-33,17.0,63.82,2.7445598364131496,64.15,17.2288,22.675,28.7029,0.7411,14.6307,12.3827,0
170584,npp,1025,3020,14.1010751724243,5.56709146499634,-0.15207839012146,3670176,1027,2430,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-15 01:54:14.195979,-80.65597838825315,46.84447046728553,40.213878352762435,1.8228622505709906e-31,14.0,46.83,1.646109783506203,47.35,19.4894,22.7736,24.1233,0.7379,11.5363,10.4053,0
170948,npp,2691,1647,12.1400260925293,5.56596899032593,-0.15108685195446,3670176,2691,1242,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-17 01:16:37.103309,99.39748559635966,21.811777467818764,19.197662832647758,5.877080428191195e-23,8.0,-21.84,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,11.4035,11.3378,0
171131,npp,1969,958,16.2492485046387,5.56566143035889,-0.153813272714615,3670176,1971,708,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-18 00:57:48.553865,98.34627484604033,49.69727471252326,42.447551533941706,2.0744927163325738e-16,5.0,-49.72,1.7549928774784245,-49.24,17.7837,20.5341,23.7019,0.8184,14.3633,13.2981,0
171314,npp,1258,281,12.6573038101196,5.56860017776489,-0.152919113636017,3670176,1257,147,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-19 00:38:58.224004,97.58544545604434,65.5877180214854,53.6954663586879,4.541754002517408e-09,2.0,-65.6,3.0,-65.32,9.4028,13.7565,27.9237,1.2216,16.4384,15.4621,0
171327,npp,159,3929,14.958402633667,5.56336116790771,-0.15223328769207,3670176,165,3132,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-19 02:19:21.047753,-79.19042527524131,67.83667005736167,55.05305093140118,2.123283507660323e-19,18.0,67.82,3.3166247903554,68.08,14.5833,20.0003,25.4393,0.8402,15.2846,12.5684,0
171504,npp,2546,3252,16.4334621429443,5.56991529464722,-0.155275046825409,3670176,2548,2594,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-20 02:00:36.056718,-80.01802711090794,53.649233849762325,45.46546924862686,1.3874445308041377e-12,15.0,53.62,1.9513309067639726,54.0,17.3506,22.2527,26.8453,0.7552,13.8226,12.4102,0
171692,npp,1853,2562,16.120450019836397,5.56843852996826,-0.154992878437042,3670176,1853,2072,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-01-21 01:41:47.503519,-79.65317039862498,28.813044234778022,25.248165581205814,3.284835818542135e-05,12.0,28.8,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,15.2544,15.0863,0
174665,npp,2687,2571,13.1868324279785,5.56783533096313,-0.156320631504059,3670176,2687,2079,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-06 01:42:07.910630,-79.01978394615026,29.234784147553462,25.607723377734388,1.2359127366981021e-09,12.0,29.22,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,12.7776,12.3409,0
174858,npp,1987,1887,12.6958675384521,5.56407499313354,-0.15238045156002,3670176,1987,1460,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-07 01:23:21.122655,100.039384563768,8.503043835128196,7.5187051136547485,3.934694378759843e-18,9.0,-8.53,1.0,-8.41,15.0647,17.269,19.9087,0.9731,12.2317,12.3546,0
176209,npp,2083,746,3.84814548492432,5.56720638275146,-0.156561687588692,3670176,2085,529,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-14 00:52:05.713311,98.06588441878189,55.58030027129821,46.8842120991581,1.8259641845228217e-27,4.0,-55.58,2.0682789409984763,-55.63,11.8291,21.7413,27.3766,0.7729,8.1536,2.9744,0
176415,npp,280,3716,22.6749629974365,5.56403970718384,-0.158075094223022,3670176,280,3004,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-15 02:13:39.951702,-79.5070013536009,64.11138784345835,52.763960350853516,1.737732823243293e-28,17.0,64.09,2.7445598364131496,64.15,17.2288,22.675,28.7029,0.7411,16.8048,16.8048,0
177205,npp,554,977,5.27388763427734,5.56325817108154,-0.15312696993351,3670176,553,721,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-19 00:58:27.379183,97.95966471715255,49.144926056231554,42.01386912746426,0.00026593770123153004,5.0,-49.15,1.7549928774784245,-49.24,17.7837,20.5341,23.7019,0.8184,8.1095,4.3161,0
177417,npp,1813,3945,20.0003261566162,5.56450796127319,-0.152799174189568,3670176,1815,3140,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-02-20 02:20:01.602338,-79.5044394611427,68.09842595697772,55.194236823394384,1.4607886088050876e-07,18.0,68.08,3.3166247903554,68.08,14.5833,20.0003,25.4393,0.8402,16.8048,16.8048,0
180210,npp,2069,1673,13.5588083267212,5.56947565078735,-0.152818441390991,3670176,2070,1264,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-03-06 01:17:35.864368,97.92492499694133,20.505777039650358,18.058394407215502,9.063745007893843e-05,8.0,-20.47,1.0837787002826917,-21.025,14.7515,17.9938,20.3563,0.9339,12.7126,12.6629,0
181209,npp,525,1901,13.6343278884888,5.56937551498413,-0.156529828906059,3670176,525,1474,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-03-11 01:23:57.459035,94.97415438757108,7.743863035461452,6.848190107050687,3.045695051598769e-31,9.0,-7.71,1.0,-8.41,15.0647,17.269,19.9087,0.9731,13.1701,13.2678,0
181405,npp,2891,1217,23.8956699371338,5.56685733795166,-0.153447344899178,3670176,2891,902,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-03-12 01:05:08.861656,97.64074233352245,41.0691383219342,35.54637629115689,1.3796185140339854e-34,6.0,-41.04,1.4276677814245327,-41.52,15.2218,19.4317,23.3769,0.8648,19.9315,20.6653,0
181609,npp,2181,536,14.4024295806885,5.56408309936523,-0.1511589884758,3670176,2182,331,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-03-13 00:46:20.267983,98.03482016253786,60.571164357875865,50.418642524498146,2.3677824540736552e-33,3.0,-60.55,2.4157378735459294,-60.825,10.5073,18.3901,26.3771,0.9138,15.1541,13.1609,0
186143,npp,1984,3055,18.4455337524414,5.56650400161743,-0.151514902710915,3670176,1987,2456,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-04-05 01:55:43.640965,-79.55515857384508,47.96883427212154,41.09944280556738,5.054422345941836e-05,14.0,47.96,1.646109783506203,47.35,19.4894,22.7736,24.1233,0.7379,14.1756,13.6111,0
187318,npp,2793,2596,24.5276470184326,5.56474304199219,-0.157497361302376,3670176,2793,2098,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-04-11 01:43:16.661775,-79.96872393044382,30.39925823288298,26.60527476008323,2.9126258062139454e-32,12.0,30.4,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,22.3526,22.9542,0
187506,npp,2088,1911,11.3929481506348,5.56723356246948,-0.150819256901741,3670176,2088,1483,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-04-12 01:24:28.074066,98.47499529020916,7.129460858469207,6.306127695969345,6.861151548944222e-32,9.0,-7.13,1.0,-8.41,15.0647,17.269,19.9087,0.9731,10.9287,11.0867,0
188483,npp,520,2142,20.236644744873,5.56855344772339,-0.151295691728592,3670176,520,1704,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-04-17 01:30:47.961021,-76.33893008470322,6.252843409608356,5.531583298054222,3.4393732513517943e-19,10.0,6.26,1.0,4.87,14.2161,16.8048,20.6635,1.0,20.2366,20.2366,0
192441,npp,2742,2368,15.6837882995605,5.56609916687012,-0.156699821352959,3670176,2742,1914,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-05-08 01:37:15.330568,-80.66801793397912,19.008517946318808,16.754685510806496,4.381782309781176e-24,11.0,19.01,1.0442604737599883,17.91,15.5995,18.8102,20.1927,0.8934,13.8109,14.0117,0
193375,npp,1156,2596,17.2745609283447,5.56573390960693,-0.153115719556808,3670176,1156,2097,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-05-13 01:43:33.485897,-80.63806878969436,30.39981269199898,26.607340840764934,4.971298649018332e-30,12.0,30.4,1.184412938166907,29.32,16.2769,17.9568,20.4038,0.9358,16.2288,16.1664,0
193553,npp,447,1909,15.6928472518921,5.56729650497437,-0.150950118899345,3670176,447,1481,196611,3866787,7893,gha_accra_85_62,5.56666667,-0.15416667,85,62,gha_accra,2013-05-14 01:24:43.127590,95.06115215996984,7.267140666557877,6.428114710366065,8.51551853392566e-28,9.0,-7.25,1.0,-8.41,15.0647,17.269,19.9087,0.9731,15.2286,15.271,0
