lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.929,0.928,0.931
2,0.876,0.893,0.867
3,0.842,0.864,0.81
4,0.823,0.841,0.764
5,0.814,0.821,0.728
6,0.803,0.806,0.694
7,0.794,0.793,0.667
8,0.785,0.784,0.644
9,0.784,0.777,0.632
10,0.783,0.772,0.62
11,0.783,0.769,0.613
12,0.778,0.767,0.603
13,0.776,0.766,0.598
14,0.775,0.766,0.594
15,0.777,0.766,0.594
16,0.776,0.766,0.593
17,0.768,0.767,0.588
18,0.76,0.768,0.585
19,0.756,0.768,0.587
20,0.754,0.769,0.595
21,0.758,0.769,0.61
22,0.757,0.769,0.623
23,0.756,0.768,0.638
24,0.753,0.767,0.655
25,0.755,0.766,0.68
26,0.763,0.763,0.711
27,0.765,0.76,0.738
28,0.765,0.758,0.759
29,0.764,0.756,0.772
30,0.763,0.754,0.773
31,0.764,0.752,0.763
32,0.764,0.75,0.741
33,0.756,0.748,0.709
34,0.75,0.746,0.678
35,0.745,0.744,0.649
36,0.74,0.742,0.624
37,0.735,0.74,0.603
38,0.732,0.739,0.587
39,0.723,0.737,0.57
40,0.723,0.735,0.562
41,0.726,0.734,0.559
42,0.728,0.732,0.556
43,0.732,0.731,0.556
44,0.731,0.729,0.553
45,0.73,0.729,0.553
46,0.728,0.728,0.552
47,0.726,0.728,0.553
48,0.732,0.729,0.561
49,0.731,0.73,0.566
50,0.732,0.731,0.576
51,0.735,0.732,0.589
52,0.731,0.733,0.601
53,0.734,0.733,0.622
54,0.738,0.734,0.646
55,0.737,0.734,0.669
56,0.735,0.734,0.692
57,0.733,0.734,0.716
58,0.734,0.733,0.734
59,0.735,0.732,0.743
60,0.73,0.731,0.734
61,0.729,0.729,0.717
62,0.726,0.727,0.691
63,0.724,0.724,0.663
64,0.725,0.722,0.638
65,0.722,0.719,0.611
66,0.721,0.717,0.592
67,0.718,0.715,0.575
68,0.71,0.712,0.557
69,0.704,0.71,0.544
70,0.7,0.707,0.533
71,0.699,0.704,0.528
72,0.699,0.702,0.523
73,0.699,0.7,0.52
74,0.698,0.698,0.519
75,0.699,0.696,0.521
76,0.695,0.695,0.521
77,0.696,0.693,0.526
78,0.692,0.692,0.528
79,0.688,0.691,0.532
80,0.689,0.691,0.543
81,0.688,0.69,0.555
82,0.691,0.69,0.574
83,0.693,0.69,0.595
84,0.692,0.69,0.615
85,0.69,0.689,0.638
86,0.691,0.689,0.665
87,0.691,0.689,0.687
88,0.687,0.688,0.698
89,0.684,0.688,0.698
90,0.681,0.687,0.686
91,0.685,0.686,0.67
92,0.688,0.685,0.646
93,0.69,0.683,0.621
94,0.684,0.682,0.592
95,0.681,0.68,0.569
96,0.682,0.679,0.553
97,0.681,0.677,0.539
98,0.68,0.676,0.528
99,0.68,0.674,0.52
100,0.673,0.673,0.507
101,0.668,0.672,0.498
102,0.666,0.672,0.492
103,0.666,0.671,0.49
104,0.668,0.671,0.493
105,0.664,0.67,0.494
106,0.665,0.67,0.5
107,0.665,0.669,0.506
108,0.666,0.669,0.513
109,0.668,0.669,0.524
110,0.67,0.669,0.537
111,0.667,0.669,0.549
112,0.673,0.67,0.571
113,0.675,0.671,0.594
114,0.677,0.672,0.62
115,0.676,0.672,0.644
116,0.674,0.673,0.665
117,0.675,0.674,0.684
118,0.678,0.674,0.693
119,0.677,0.674,0.689
120,0.675,0.674,0.673
121,0.674,0.673,0.65
122,0.667,0.672,0.619
123,0.665,0.671,0.591
124,0.663,0.67,0.566
125,0.666,0.669,0.548
126,0.665,0.667,0.532
127,0.669,0.665,0.525
128,0.677,0.664,0.522
129,0.675,0.662,0.513
130,0.669,0.661,0.503
131,0.662,0.66,0.493
132,0.657,0.659,0.485
133,0.653,0.658,0.481
134,0.648,0.657,0.48
135,0.646,0.657,0.485
136,0.645,0.656,0.49
137,0.648,0.656,0.5
138,0.652,0.656,0.511
139,0.655,0.656,0.525
140,0.656,0.655,0.538
141,0.657,0.655,0.554
142,0.659,0.654,0.574
143,0.659,0.654,0.596
144,0.663,0.654,0.625
145,0.659,0.654,0.645
146,0.656,0.654,0.663
147,0.655,0.653,0.675
148,0.656,0.653,0.679
149,0.657,0.652,0.672
150,0.656,0.652,0.653
151,0.651,0.651,0.626
152,0.647,0.651,0.597
153,0.644,0.65,0.571
154,0.642,0.648,0.548
155,0.644,0.647,0.533
156,0.644,0.645,0.519
157,0.642,0.644,0.506
158,0.641,0.642,0.496
159,0.64,0.641,0.488
160,0.644,0.64,0.484
161,0.643,0.639,0.476
162,0.642,0.638,0.473
163,0.641,0.638,0.474
164,0.637,0.637,0.475
165,0.633,0.637,0.479
166,0.631,0.637,0.485
167,0.63,0.637,0.493
168,0.63,0.637,0.503
169,0.634,0.637,0.518
170,0.637,0.636,0.535
171,0.64,0.636,0.554
172,0.641,0.636,0.575
173,0.64,0.636,0.597
174,0.637,0.635,0.617
175,0.636,0.634,0.637
176,0.637,0.632,0.654
177,0.63,0.631,0.657
178,0.628,0.63,0.652
179,0.628,0.628,0.641
180,0.625,0.627,0.619
181,0.628,0.625,0.597
182,0.629,0.624,0.572
183,0.622,0.622,0.545
184,0.618,0.62,0.521
185,0.616,0.618,0.504
186,0.616,0.616,0.491
187,0.616,0.614,0.48
188,0.61,0.612,0.466
189,0.606,0.61,0.455
190,0.605,0.608,0.447
191,0.606,0.606,0.442
192,0.607,0.605,0.44
193,0.601,0.603,0.437
194,0.601,0.603,0.443
195,0.601,0.602,0.451
196,0.602,0.601,0.46
197,0.603,0.6,0.469
198,0.602,0.6,0.48
199,0.597,0.599,0.488
200,0.594,0.599,0.502
201,0.596,0.598,0.523
202,0.598,0.597,0.547
203,0.598,0.597,0.57
204,0.598,0.596,0.592
205,0.598,0.596,0.609
206,0.597,0.596,0.619
207,0.597,0.595,0.621
208,0.598,0.595,0.615
209,0.592,0.594,0.593
210,0.59,0.593,0.569
211,0.591,0.592,0.545
212,0.592,0.59,0.52
213,0.592,0.589,0.499
214,0.59,0.588,0.48
215,0.586,0.587,0.462
216,0.585,0.586,0.448
217,0.585,0.584,0.439
218,0.585,0.583,0.43
219,0.583,0.582,0.42
220,0.58,0.582,0.41
221,0.578,0.581,0.404
222,0.579,0.58,0.405
223,0.578,0.579,0.408
224,0.579,0.578,0.415
225,0.578,0.577,0.419
226,0.576,0.577,0.425
227,0.575,0.576,0.432
228,0.573,0.576,0.442
229,0.574,0.576,0.458
230,0.574,0.577,0.476
231,0.578,0.577,0.5
232,0.58,0.577,0.524
233,0.58,0.576,0.548
234,0.578,0.576,0.568
235,0.576,0.575,0.582
236,0.575,0.575,0.589
237,0.573,0.573,0.583
238,0.571,0.572,0.569
239,0.571,0.57,0.549
240,0.571,0.569,0.525
241,0.566,0.567,0.495
242,0.566,0.566,0.473
243,0.565,0.564,0.454
244,0.561,0.563,0.436
245,0.564,0.561,0.426
246,0.567,0.559,0.419
247,0.566,0.557,0.409
248,0.561,0.555,0.398
249,0.552,0.553,0.384
250,0.543,0.552,0.371
251,0.538,0.55,0.364
252,0.538,0.548,0.365
253,0.54,0.546,0.371
254,0.542,0.545,0.38
255,0.543,0.544,0.388
256,0.545,0.544,0.398
257,0.547,0.543,0.409
258,0.55,0.544,0.424
259,0.553,0.544,0.441
260,0.552,0.544,0.459
261,0.546,0.545,0.477
262,0.542,0.545,0.498
263,0.54,0.545,0.521
264,0.539,0.546,0.541
265,0.541,0.546,0.556
266,0.54,0.546,0.558
267,0.542,0.546,0.554
268,0.544,0.546,0.539
269,0.547,0.545,0.521
270,0.548,0.545,0.498
271,0.548,0.544,0.475
272,0.55,0.542,0.455
273,0.547,0.54,0.435
274,0.549,0.539,0.422
275,0.546,0.537,0.407
276,0.542,0.535,0.395
277,0.538,0.534,0.386
278,0.532,0.533,0.375
279,0.528,0.531,0.367
280,0.523,0.531,0.36
281,0.519,0.53,0.358
282,0.519,0.529,0.361
283,0.522,0.529,0.369
284,0.523,0.529,0.377
285,0.525,0.529,0.385
286,0.525,0.529,0.394
287,0.525,0.53,0.406
288,0.53,0.531,0.424
289,0.532,0.532,0.442
290,0.539,0.533,0.468
291,0.541,0.534,0.492
292,0.536,0.535,0.512
293,0.538,0.536,0.536
294,0.537,0.537,0.551
295,0.539,0.538,0.562
296,0.539,0.538,0.56
297,0.54,0.538,0.548
298,0.539,0.537,0.528
299,0.54,0.536,0.505
300,0.539,0.535,0.48
301,0.539,0.533,0.458
302,0.536,0.531,0.438
303,0.532,0.528,0.42
304,0.529,0.525,0.406
305,0.524,0.523,0.392
306,0.521,0.521,0.382
307,0.515,0.519,0.371
308,0.511,0.517,0.363
309,0.507,0.515,0.355
310,0.507,0.514,0.354
311,0.506,0.513,0.355
312,0.506,0.512,0.358
313,0.508,0.511,0.365
314,0.508,0.511,0.372
315,0.508,0.51,0.379
316,0.508,0.51,0.39
317,0.51,0.51,0.404
318,0.512,0.511,0.422
319,0.513,0.511,0.441
320,0.517,0.512,0.467
321,0.516,0.512,0.492
322,0.518,0.513,0.517
323,0.518,0.513,0.539
324,0.518,0.513,0.551
325,0.521,0.513,0.556
326,0.517,0.513,0.544
327,0.513,0.513,0.524
328,0.509,0.512,0.498
329,0.507,0.511,0.472
330,0.505,0.509,0.447
331,0.505,0.508,0.426
332,0.503,0.506,0.407
333,0.503,0.505,0.393
334,0.502,0.503,0.381
335,0.505,0.502,0.374
336,0.506,0.501,0.369
337,0.502,0.5,0.36
338,0.497,0.499,0.352
339,0.495,0.499,0.347
340,0.493,0.499,0.344
341,0.496,0.498,0.349
342,0.499,0.499,0.355
343,0.497,0.499,0.359
344,0.499,0.5,0.367
345,0.502,0.5,0.378
346,0.506,0.501,0.392
347,0.5,0.502,0.4
348,0.495,0.502,0.411
349,0.495,0.503,0.428
350,0.498,0.503,0.451
351,0.507,0.503,0.483
352,0.514,0.503,0.513
353,0.51,0.502,0.529
354,0.505,0.501,0.536
355,0.499,0.499,0.53
356,0.498,0.498,0.516
357,0.501,0.496,0.499
358,0.5,0.495,0.474
359,0.496,0.493,0.447
360,0.489,0.491,0.419
361,0.486,0.488,0.399
362,0.485,0.486,0.383
363,0.484,0.483,0.371
364,0.482,0.481,0.36
365,0.477,0.478,0.347
366,0.471,0.476,0.337
367,0.474,0.474,0.334
368,0.475,0.472,0.331
369,0.469,0.471,0.323
370,0.463,0.471,0.318
371,0.46,0.47,0.318
372,0.461,0.469,0.324
373,0.467,0.469,0.335
374,0.472,0.469,0.348
375,0.473,0.469,0.359
376,0.474,0.47,0.371
377,0.475,0.471,0.386
378,0.476,0.472,0.404
379,0.473,0.472,0.421
380,0.466,0.473,0.438
381,0.468,0.473,0.462
382,0.468,0.473,0.484
383,0.473,0.473,0.502
384,0.48,0.472,0.513
385,0.475,0.471,0.503
386,0.472,0.47,0.485
387,0.471,0.469,0.461
388,0.47,0.467,0.437
389,0.468,0.465,0.412
390,0.461,0.462,0.384
391,0.453,0.46,0.36
392,0.448,0.457,0.341
393,0.447,0.454,0.329
394,0.451,0.451,0.323
395,0.454,0.448,0.318
396,0.452,0.446,0.312
397,0.448,0.444,0.304
398,0.442,0.443,0.297
399,0.44,0.442,0.295
400,0.442,0.443,0.297
