gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1270,43,1.90882110595703,5.6752815246582,-0.443088531494141,3670144,1271,17,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-01 00:34:07.255365,97.70083915781828,69.58944054418762,56.03816502687237,0.003126005324933212,1.0,-69.56,3.5496478698597698,-69.79,1.1543,2.2085,4.3051,0.4045,0.809,0.7722,0.6969163472814188,0
100887,npp,182,3688,0.62967312335968,5.67754316329956,-0.447323799133301,3670176,183,2985,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-01 02:14:31.857382,-79.62117399932357,63.52310884407846,52.392490481818555,2.0738433524902098e-10,17.0,63.55,2.7445598364131496,63.27,0.8886,1.4667,2.9552,0.6091,0.5884,0.3836,0.3836,0
101013,npp,2552,3005,0.528053611516953,5.67255115509033,-0.444282531738281,3670144,2552,2420,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-02 01:55:43.292472,-80.23606142456786,46.33640682347823,39.80900053315029,0.0008039742402257343,14.0,46.34,1.646109783506203,45.84,0.6123,1.2537,3.0994,0.7126,0.4526,0.3763,0.3763,0
102751,npp,2577,715,0.643413484096527,5.67516565322876,-0.446748226881027,3670176,2580,496,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-16 00:52:52.939153,98.01416068522363,56.387379948765634,47.48025799779512,5.22672049277772e-15,4.0,-56.37,2.0682789409984763,-56.72,0.8215,1.7228,3.6528,0.5186,0.3715,0.3337,0.3337,0
104315,npp,2249,2773,0.908172786235809,5.67605924606323,-0.44589751958847,3670176,2249,2229,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-29 01:49:14.062754,-80.40115850396333,37.97180594473877,32.99406376790979,2.1871449310936126e-16,13.0,37.98,1.357151599901897,37.38,0.5723,1.1546,3.1746,0.7738,0.7118,0.7027,0.7027,0
104431,npp,1517,2087,0.277573391795158,5.67401456832886,-0.442761301994324,3670176,1517,1651,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-04-30 01:30:23.725246,-68.01542743652604,3.1500404160530824,2.7876351545027487,2.1476085606268606e-09,10.0,3.08,1.0,2.27,0.5216,0.8934,1.845,1.0,0.2776,0.2776,0.2776,0
107081,npp,617,1854,1.25162959098816,5.67350959777832,-0.447185814380646,3670144,617,1429,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-05-11 01:23:59.326022,97.39440505772521,10.440672178700186,9.229210672452796,0.02470057592337124,9.0,-10.44,1.0,-11.01,0.4664,0.8339,2.8672,1.0714,1.3112,1.341,0.7461355047503777,0
107253,npp,2964,1168,0.854453802108765,5.673020362854,-0.444536238908768,3670144,2965,862,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-05-12 01:05:08.996105,97.97995880105769,42.85157919348732,37.00631367336692,0.009093538718323737,6.0,-42.83,1.4867838833500562,-43.19,0.6519,1.2444,3.0954,0.718,0.6312,0.6135,0.39450011366171234,0
109184,npp,2029,934,0.53454202413559,5.67759895324707,-0.444547533988953,3670176,2028,693,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-05-23 00:58:41.054268,97.89260373051567,50.44691644169357,43.027409690511895,2.877855158613959e-30,5.0,-50.44,1.7549928774784245,-50.62,0.7272,1.2362,2.5388,0.7227,0.4936,0.3863,0.3863,0
113477,npp,3052,3217,2.1373496055603,5.67757272720337,-0.443668484687805,3670144,3051,2557,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-10 02:01:06.547534,-79.78307628054866,52.6706465178668,44.72391600209369,0.025508513381077583,15.0,52.68,1.9513309067639726,52.76,0.714,1.5831,2.8941,0.5644,1.1775,1.2062,0.5918779297746866,0
113644,npp,2336,2526,0.723584294319153,5.67342567443848,-0.443362802267075,3670144,2335,2044,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-11 01:42:16.230244,-79.53151112456658,27.113419847340626,23.785663800624018,0.011458179189120192,12.0,27.1,1.1367971201176101,27.29,0.5438,0.9368,3.4477,0.9537,0.7058,0.6901,0.41415242691663434,0
113817,npp,1597,1840,0.691507041454315,5.67431020736694,-0.446834653615952,3670144,1597,1416,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-12 01:23:25.911106,94.7784139498455,11.27751912690923,9.965673934409212,0.0029524259527007814,9.0,-11.24,1.015504800579495,-11.01,0.4664,0.8339,2.8672,1.0714,0.7532,0.7409,0.669796662994264,0
115113,npp,647,1607,0.375140339136124,5.67440986633301,-0.4466672539711,3670176,647,1209,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-23 01:16:55.755267,97.80550113999796,23.933062620764467,21.03756007013237,2.125126990599318e-29,8.0,-23.92,1.1367971201176101,-23.37,0.4627,0.923,2.887,0.9679,0.4115,0.3631,0.3631,0
115226,npp,2972,918,0.473813951015472,5.67195177078247,-0.443578749895096,3670176,2971,682,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-24 00:58:03.631277,97.67848620562792,50.92660745426627,43.39164215865359,5.293565215772203e-26,5.0,-50.9,1.847645286154319,-50.62,0.7272,1.2362,2.5388,0.7227,0.4808,0.3424,0.3424,0
115976,npp,644,467,3.37166571617126,5.67210483551025,-0.448790609836578,3670144,646,276,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-06-30 00:45:28.099909,97.92107880115293,62.03365408573095,51.403046635897375,0.018323113914071164,3.0,-62.01,2.5331140255951103,-61.8,0.989,1.5329,3.8466,0.5828,1.6193,1.9651,1.523824057944653,0
119351,npp,491,2063,9.84391689300537,5.67624282836914,-0.443180561065674,3670144,491,1628,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-03 01:29:23.317645,-51.948066641691995,1.8825019504636296,1.6657825531054997,0.14755064871087784,10.0,1.7,1.0,2.27,0.5216,0.8934,1.845,1.0,9.8439,9.8439,6.290434589256205,0
3797,npp,1410,22,3.19011735916138,5.67303991317749,-0.446297407150269,3670144,1413,7,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-06 00:32:55.146333,97.84444216703679,69.93813581516595,56.22145540942093,0.10004553121094314,1.0,-69.89,3.5496478698597698,-69.79,1.1543,2.2085,4.3051,0.4045,1.1699,1.2905,-1.1188986557401435,0
119873,npp,323,3663,3.36285734176636,5.67247200012207,-0.447059452533722,3670144,325,2967,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-06 02:13:19.750599,-79.77690445430724,63.04422630132124,52.074425547095075,0.10987472420268987,17.0,63.07,2.7445598364131496,63.27,0.8886,1.4667,2.9552,0.6091,1.5843,2.0485,-0.5976153195898384,0
120041,npp,2696,2981,1.99992871284485,5.67650651931763,-0.442621976137161,3670144,2696,2401,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-07 01:54:31.210445,-80.26316000256159,45.513311920462385,39.14826017258694,0.08025095102713992,14.0,45.53,1.5732132722552272,45.84,0.6123,1.2537,3.0994,0.7126,1.3678,1.4252,-0.5074853602183618,0
3995,npp,2895,246,1.42982280254364,5.67170715332031,-0.444996863603592,3670144,2892,126,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-11 00:39:11.696174,97.38176863247516,66.26669888756925,54.10210731081221,0.003367791832529916,2.0,-66.22,3.0,-66.13,0.794,2.1954,4.7087,0.407,0.6382,0.5819,0.5007933976770903,0
120740,npp,1798,3890,2.2681143283844,5.67505788803101,-0.447846323251724,3670144,1799,3111,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-11 02:19:36.300239,-79.60754476778972,67.15436529038662,54.64137586771253,0.01341078449694871,18.0,67.18,3.1865100272627664,67.34,0.7826,1.9111,4.1973,0.4675,1.0054,1.0603,0.73732779176373,0
120905,npp,1102,3211,0.944353342056274,5.67637491226196,-0.44864547252655,3670144,1100,2554,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-12 02:00:47.752595,-79.5930931072247,52.49058828741992,44.587440820794185,0.004812696140683211,15.0,52.52,1.9513309067639726,52.76,0.714,1.5831,2.8941,0.5644,0.5661,0.533,0.417095736496229,0
121249,npp,2759,1837,0.325378701090813,5.67718935012817,-0.445056229829788,3670176,2759,1413,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-14 01:23:10.652070,97.07313928106973,11.438766805632698,10.107795804436998,2.1774187267972866e-08,9.0,-11.41,1.015504800579495,-11.01,0.4664,0.8339,2.8672,1.0714,0.3927,0.3486,0.3486,0
121771,npp,2577,3440,1.13174629211426,5.6758770942688,-0.448820859193802,3670176,2580,2787,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-17 02:07:06.051277,-80.31617497588577,58.31378972549556,48.85660094979568,8.848685692945106e-20,16.0,58.33,2.253202848596432,58.47,0.6624,1.5027,3.2541,0.5945,0.7288,0.6729,0.6729,0
122118,npp,1165,2067,0.462373346090317,5.67796802520752,-0.446622729301453,3670176,1165,1633,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-19 01:29:27.178686,-68.05418544874492,1.9604965907945389,1.7348920155220227,8.045180451622033e-32,10.0,1.93,1.0,2.27,0.5216,0.8934,1.845,1.0,0.4624,0.4624,0.4624,0
122289,npp,450,1383,0.507386207580566,5.6776270866394,-0.445032298564911,3670176,451,1041,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-20 01:10:38.637191,98.44969671342426,34.43349979759214,30.0260871586944,9.95009259135487e-33,7.0,-34.41,1.2937979144666532,-34.19,0.5074,0.8832,2.463,1.0116,0.603,0.5133,0.5133,0
122837,npp,276,2985,0.261542618274689,5.67854356765747,-0.448068410158157,3670176,277,2405,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-23 01:54:34.055502,-80.59616527302087,45.652678055176786,39.262223492356824,6.561582110832492e-31,14.0,45.67,1.5732132722552272,45.84,0.6123,1.2537,3.0994,0.7126,0.2628,0.1864,0.1864,0
123011,npp,2641,2298,0.435392588376999,5.67438173294067,-0.443553686141968,3670176,2641,1851,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-07-24 01:35:45.509113,-81.19225637802894,15.143038998307725,13.366733695985753,1.489202041270425e-27,11.0,15.17,1.0442604737599883,15.44,0.466,0.7891,2.6614,1.1322,0.5547,0.493,0.493,0
5129,npp,2711,26,3.37214255332947,5.67593336105347,-0.445498138666153,3670144,2712,9,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-07 00:32:57.257361,97.68047610105404,69.8592639903773,56.18723292277708,0.03530971260177245,1.0,-69.83,3.5496478698597698,-69.79,1.1543,2.2085,4.3051,0.4045,1.2212,1.3641,0.5137354405085544,0
131000,npp,923,2988,2.0174036026001003,5.67358160018921,-0.445888668298721,3670144,922,2407,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-08 01:54:33.313926,-80.0110863462261,45.74240611200097,39.335900328039166,0.031807431773500046,14.0,45.77,1.5732132722552272,45.84,0.6123,1.2537,3.0994,0.7126,1.3789,1.4377,0.6716809441759984,0
131354,npp,2571,1615,0.5325465202331541,5.67341089248657,-0.444506585597992,3670144,2571,1215,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-10 01:16:54.448909,97.60956694421859,23.555371109795296,20.712680898913266,0.005529613759686223,8.0,-23.52,1.1367971201176101,-23.37,0.4627,0.923,2.887,0.9679,0.5499,0.5155,0.382330194231675,0
132798,npp,790,3446,0.245139189064503,5.67233276367188,-0.44441881775856,3670176,791,2792,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-18 02:07:04.650807,-79.895202538396,58.437613599849016,48.950444700534966,1.3866658794258477e-31,16.0,58.47,2.253202848596432,58.47,0.6624,1.5027,3.2541,0.5945,0.3353,0.1457,0.1457,0
133159,npp,2429,2071,0.506972014904022,5.67385864257812,-0.448910772800446,3670176,2429,1637,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-20 01:29:25.785368,-60.87981902367362,2.2546010471697446,1.9953135386850975,1.0532766445671902e-32,10.0,2.16,1.0,2.27,0.5216,0.8934,1.845,1.0,0.507,0.507,0.507,0
134260,npp,118,1615,0.424990475177765,5.67403841018677,-0.448874533176422,3670176,118,1215,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-26 01:16:52.002778,98.78010842001798,23.52886113239037,20.69023675572199,8.537151428634243e-06,8.0,-23.52,1.1367971201176101,-23.37,0.4627,0.923,2.887,0.9679,0.4553,0.4114,0.4114,0
134626,npp,1726,249,6.27851533889771,5.67370414733887,-0.448274731636047,3670144,1723,128,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-28 00:39:09.592122,97.44428823817707,66.19457923230196,54.0685188055947,0.034908351971164556,2.0,-66.16,3.0,-66.13,0.794,2.1954,4.7087,0.407,2.2545,2.5551,1.7144014171108943,0
134821,npp,3001,3219,2.86462640762329,5.67216777801514,-0.445074260234833,3670144,3001,2559,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-08-29 02:00:45.657663,-79.86791197518714,52.70428348073546,44.75616334981021,0.037915155336896544,15.0,52.73,1.9513309067639726,52.76,0.714,1.5831,2.8941,0.5644,1.5502,1.6167,0.7035885077107277,0
135370,npp,857,1155,8.45318698883057,5.6738018989563,-0.447205603122711,3670144,857,851,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-09-01 01:04:16.480084,97.96022003020136,43.319871793746756,37.38657394773513,0.22814995359732942,6.0,-43.3,1.4867838833500562,-43.19,0.6519,1.2444,3.0954,0.718,5.742,6.069,0.5744598156358824,0
136496,npp,1590,698,2.0510697364807102,5.6722936630249,-0.444932579994202,3670144,1591,479,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-09-07 00:51:40.965078,97.78343975287558,56.82283341045837,47.793488760165204,0.01853202237711937,4.0,-56.79,2.1127631471468895,-56.72,0.8215,1.7228,3.6528,0.5186,1.0488,1.0636,0.6172929109863765,0
6551,npp,2315,248,0.370273128151894,5.67747497558594,-0.44512677192688,3670176,2314,127,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-09-13 00:39:03.658733,97.5352498751233,66.20854121281386,54.073319229417564,1.6209232759044464e-22,2.0,-66.18,3.0,-66.13,0.794,2.1954,4.7087,0.407,0.2851,0.1507,0.1507,0
137852,npp,516,3217,0.73523360490799,5.67324161529541,-0.44301363825798,3670176,517,2557,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-09-14 02:00:39.736120,-80.08658858179724,52.65047738406224,44.71271874594122,1.1478900287097556e-20,15.0,52.68,1.9513309067639726,52.76,0.714,1.5831,2.8941,0.5644,0.4589,0.4149,0.4149,0
7199,npp,2875,245,10.896312713623,5.67534446716309,-0.446041166782379,3670144,2874,125,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-09-29 00:38:54.314128,97.6300297331463,66.27224466906819,54.10839245065272,0.16391505463616748,2.0,-66.24,3.0,-66.13,0.794,2.1954,4.7087,0.407,3.7937,4.4343,0.4867302533489348,0
141331,npp,2714,1834,4.67871570587158,5.67443752288818,-0.448237925767899,3670144,2714,1410,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-02 01:22:49.801257,96.00587456165393,11.619029587419412,10.26688026048378,0.14605594699705404,9.0,-11.58,1.015504800579495,-11.01,0.4664,0.8339,2.8672,1.0714,4.6796,5.0128,1.4953315224168309,0
141525,npp,1989,1149,2.24593591690063,5.6754584312439,-0.443784236907959,3670144,1990,846,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-03 01:03:59.502825,98.21423426674562,43.543765271270644,37.56331623847631,0.10633117305628732,6.0,-43.52,1.4867838833500562,-43.19,0.6519,1.2444,3.0954,0.718,1.5671,1.6125,-0.9482759019732037,0
142116,npp,1794,2748,1.23591756820679,5.6767520904541,-0.443846106529236,3670144,1795,2205,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-06 01:47:53.232488,-80.84166933080303,36.96161539737813,32.14774322638136,0.03766497798208673,13.0,36.98,1.357151599901897,37.38,0.5723,1.1546,3.1746,0.7738,0.9533,0.9563,0.04921353426693109,0
142500,npp,353,1377,0.762236177921295,5.673011302948,-0.443982750177383,3670144,354,1037,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-08 01:10:12.651972,98.54558473533916,34.68891138775059,30.240434700963636,0.007533647069609679,7.0,-34.66,1.2937979144666532,-34.19,0.5074,0.8832,2.463,1.0116,0.8,0.7711,0.5896670174106409,0
143686,npp,1124,919,0.624293059110641,5.67373132705688,-0.442960768938065,3670176,1125,683,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-14 00:57:40.869319,97.61665827286046,50.920359154976616,43.38836482250586,3.1811624997201693e-28,5.0,-50.87,1.847645286154319,-50.62,0.7272,1.2362,2.5388,0.7227,0.5622,0.4512,0.4512,0
145084,npp,132,3439,0.617736577987671,5.67659950256348,-0.442663580179214,3670176,134,2785,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-10-21 02:06:46.996501,-79.83948655419312,58.28215088049801,48.8318889801791,4.388609323761963e-24,16.0,58.31,2.253202848596432,58.47,0.6624,1.5027,3.2541,0.5945,0.5006,0.3673,0.3673,0
147401,npp,1713,2526,3.92769908905029,5.67300319671631,-0.445963740348816,3670144,1714,2045,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-02 01:41:48.929390,-80.49163796365445,27.063454060719987,23.742018004256323,0.0996541647349742,12.0,27.1,1.1367971201176101,27.29,0.5438,0.9368,3.4477,0.9537,3.5244,3.7457,1.345726631423489,0
147588,npp,1004,1841,1.97873830795288,5.67280769348145,-0.442841500043869,3670144,1004,1416,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-03 01:22:58.651500,95.7066925977832,11.22778758906486,9.92163894040514,0.07028137195233132,9.0,-11.18,1.015504800579495,-11.01,0.4664,0.8339,2.8672,1.0714,2.0208,2.12,0.42741222465518924,0
147778,npp,290,1156,1.70593535900116,5.67231750488281,-0.445112317800522,3670144,291,852,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-04 01:04:10.158388,98.62531398776616,43.28343564359108,37.35054014020846,0.04426853927951192,6.0,-43.26,1.4867838833500562,-43.19,0.6519,1.2444,3.0954,0.718,1.2039,1.2248,0.15867982710846906,0
147965,npp,2643,476,1.78478860855103,5.67350435256958,-0.444274634122849,3670144,2645,283,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-05 00:45:19.887693,97.84710157983864,61.86871339592531,51.2931290341158,0.02298256823628548,3.0,-61.82,2.5331140255951103,-61.8,0.989,1.5329,3.8466,0.5828,0.9929,1.0402,0.48671032041393736,0
148180,npp,842,3443,1.34584581851959,5.67613983154297,-0.443590372800827,3670144,842,2789,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-06 02:06:54.221312,-79.86667179033847,58.386688173253724,48.90501080586057,0.021494601599997488,16.0,58.4,2.253202848596432,58.47,0.6624,1.5027,3.2541,0.5945,0.8238,0.8001,0.2824450525590382,0
148400,npp,142,2756,0.514297336339951,5.67556858062744,-0.443857043981552,3670144,141,2213,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-07 01:48:05.728434,-79.51131506910855,37.273941870285476,32.40733089761945,0.009058537058483808,13.0,37.3,1.357151599901897,37.38,0.5723,1.1546,3.1746,0.7738,0.4216,0.398,0.1798430593799892,0
148604,npp,2491,2071,0.524779409170151,5.67412424087524,-0.445363909006119,3670144,2491,1636,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-08 01:29:17.237340,-71.49389106771591,2.17166267775032,1.9216253784356947,0.0016562061378612046,10.0,2.16,1.0,2.27,0.5216,0.8934,1.845,1.0,0.5248,0.5248,0.48491355236069883,0
148798,npp,1778,1387,0.415480762720108,5.67274379730225,-0.445019036531448,3670176,1779,1043,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-09 01:10:28.743236,98.38054007276884,34.26330748949293,29.88089078269935,2.7517107226315786e-07,7.0,-34.24,1.2937979144666532,-34.19,0.5074,0.8832,2.463,1.0116,0.5319,0.4203,0.4203,0
149210,npp,2322,3671,0.98097175359726,5.6747350692749,-0.446280241012573,3670176,2325,2973,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-11 02:13:12.815677,-79.77860995568713,63.192761767901025,52.17071109351823,1.3448038579076533e-12,17.0,63.23,2.7445598364131496,63.27,0.8886,1.4667,2.9552,0.6091,0.7164,0.5976,0.5976,0
149775,npp,206,1616,0.29921707510948203,5.67549610137939,-0.444346368312836,3670176,206,1216,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-14 01:16:45.567846,97.06729510303067,23.505547477132854,20.66742036187015,1.3613739089720208e-34,8.0,-23.47,1.1367971201176101,-23.37,0.4627,0.923,2.887,0.9679,0.3447,0.2896,0.2896,0
149961,npp,2561,928,0.413273632526398,5.67369222640991,-0.446432381868362,3670176,2563,689,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-15 00:57:57.082571,98.5301818025153,50.64602547290699,43.17763991260001,5.242044048257035e-33,5.0,-50.62,1.847645286154319,-50.62,0.7272,1.2362,2.5388,0.7227,0.448,0.2987,0.2987,0
150147,npp,1823,252,0.282354772090912,5.67329931259155,-0.44871973991394,3670176,1820,130,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-16 00:39:05.042787,97.58497573131424,66.1562918986109,54.036943461279044,6.767424697831108e-31,2.0,-66.11,3.0,-66.13,0.794,2.1954,4.7087,0.407,0.2557,0.1149,0.1149,0
150161,npp,741,3897,0.55723837018013,5.67360067367554,-0.444665759801865,3670176,743,3114,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-16 02:19:29.651274,-79.5199106886076,67.2745784935589,54.714745640506955,6.366833367229404e-32,18.0,67.3,3.1865100272627664,67.34,0.7826,1.9111,4.1973,0.4675,0.4685,0.2605,0.2605,0
150348,npp,45,3218,1.021042048931122,5.67446327209473,-0.447072267532349,3670176,43,2558,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-17 02:00:41.168960,-79.89313055424884,52.69148721048853,44.74031154828363,5.731332183119004e-31,15.0,52.71,1.9513309067639726,52.76,0.714,1.5831,2.8941,0.5644,0.6054,0.5762,0.5762,0
150533,npp,2397,2528,0.543828248977661,5.67140007019043,-0.444462805986404,3670176,2396,2046,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-18 01:41:52.684221,-79.35211774709138,27.18293157861185,23.84611096597266,9.500761038105948e-28,12.0,27.2,1.1367971201176101,27.29,0.5438,0.9368,3.4477,0.9537,0.5477,0.5186,0.5186,0
151274,npp,1516,3445,0.25420510768890403,5.6734414100647,-0.445709139108658,3670176,1515,2791,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-22 02:06:58.008975,-79.83302836379018,58.42801969755861,48.937207539479424,1.2466636046867296e-11,16.0,58.45,2.253202848596432,58.47,0.6624,1.5027,3.2541,0.5945,0.3393,0.1511,0.1511,0
151404,npp,805,2757,0.499396800994873,5.6729679107666,-0.44786125421524,3670176,805,2215,196611,3866787,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-23 01:48:10.477876,-80.4268692816001,37.347402206307756,32.47051583354484,0.00028973946623070775,13.0,37.34,1.357151599901897,37.38,0.5723,1.1546,3.1746,0.7738,0.4106,0.3864,0.3864,0
151584,npp,95,2071,0.972085118293762,5.67724084854126,-0.447993814945221,3670144,95,1637,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-24 01:29:20.113696,-67.29300241133302,2.2410145094772775,1.9830981248315767,0.011757226455216072,10.0,2.16,1.0,2.27,0.5216,0.8934,1.845,1.0,0.9721,0.9721,0.688950465247652,0
152316,npp,2291,2988,5.91012859344482,5.6780309677124,-0.445482522249222,3670144,2293,2408,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-28 01:54:26.962863,-80.15267769352822,45.77033897715378,39.35603490138742,0.18406442359616515,14.0,45.77,1.5732132722552272,45.84,0.6123,1.2537,3.0994,0.7126,3.8533,4.2118,-0.2210274278149429,0
152497,npp,1583,2299,6.207923412323,5.67717456817627,-0.448757410049438,3670144,1583,1853,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-29 01:35:36.640309,-78.0720444614566,15.242554046361384,13.454272506761596,0.2305288127607854,11.0,15.22,1.0442604737599883,15.44,0.466,0.7891,2.6614,1.1322,6.0826,7.0287,1.4768696998131068,0
152682,npp,853,1615,5.08108520507812,5.67641592025757,-0.448486119508743,3670144,853,1216,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-11-30 01:16:48.094861,98.81184417154395,23.50259320716502,20.666009363362825,0.16761960650608854,8.0,-23.52,1.1367971201176101,-23.37,0.4627,0.923,2.887,0.9679,4.5511,4.918,0.8812134518839319,0
152860,npp,134,926,7.18197059631348,5.67248153686523,-0.444215565919876,3670144,135,688,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-12-01 00:57:57.771341,97.9551680279521,50.67604999418324,43.20338554956155,0.1222112014707578,5.0,-50.68,1.847645286154319,-50.62,0.7272,1.2362,2.5388,0.7227,4.1114,5.1903,2.247085036013446,0
153704,npp,1605,1155,1.21147572994232,5.6718053817749,-0.444735080003738,3670144,1605,851,196611,3866755,4495,gha_accra_15_36,5.675,-0.44583333,15,36,gha_accra,2012-12-06 01:04:14.322776,98.33401903352555,43.28117717614786,37.35286770089218,0.009748383581994792,6.0,-43.3,1.4867838833500562,-43.19,0.6519,1.2444,3.0954,0.718,0.8713,0.8698,0.6350294708838689,0
