lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.784,0.762,0.902
2,0.561,0.607,0.74
3,0.41,0.472,0.566
4,0.31,0.355,0.394
5,0.238,0.256,0.232
6,0.167,0.173,0.084
7,0.108,0.104,-0.038
8,0.063,0.048,-0.132
9,0.027,0.004,-0.205
10,-0.002,-0.028,-0.259
11,-0.023,-0.051,-0.297
12,-0.037,-0.065,-0.322
13,-0.044,-0.072,-0.337
14,-0.045,-0.072,-0.345
15,-0.043,-0.066,-0.347
16,-0.038,-0.056,-0.344
17,-0.04,-0.042,-0.337
18,-0.042,-0.025,-0.326
19,-0.038,-0.007,-0.305
20,-0.024,0.013,-0.269
21,-0.008,0.034,-0.217
22,0.011,0.054,-0.146
23,0.031,0.073,-0.055
24,0.055,0.092,0.057
25,0.086,0.108,0.186
26,0.127,0.118,0.328
27,0.16,0.125,0.466
28,0.158,0.131,0.574
29,0.17,0.136,0.643
30,0.177,0.138,0.656
31,0.195,0.137,0.612
32,0.212,0.134,0.515
33,0.191,0.13,0.378
34,0.144,0.122,0.235
35,0.112,0.111,0.104
36,0.085,0.099,-0.013
37,0.065,0.085,-0.109
38,0.043,0.07,-0.186
39,0.02,0.055,-0.245
40,0.0,0.039,-0.288
41,-0.016,0.022,-0.316
42,-0.026,0.007,-0.335
43,-0.036,-0.008,-0.347
44,-0.042,-0.02,-0.353
45,-0.047,-0.029,-0.354
46,-0.048,-0.037,-0.349
47,-0.043,-0.041,-0.336
48,-0.032,-0.042,-0.315
49,-0.027,-0.04,-0.285
50,-0.024,-0.035,-0.242
51,-0.019,-0.029,-0.182
52,-0.015,-0.021,-0.103
53,-0.012,-0.013,-0.004
54,-0.016,-0.004,0.113
55,-0.02,0.006,0.237
56,-0.012,0.014,0.362
57,0.016,0.02,0.481
58,0.056,0.024,0.578
59,0.061,0.025,0.616
60,0.037,0.025,0.584
61,0.031,0.023,0.504
62,0.039,0.018,0.395
63,0.044,0.012,0.27
64,0.046,0.006,0.142
65,0.03,0.002,0.02
66,0.012,-0.002,-0.082
67,-0.002,-0.007,-0.162
68,-0.016,-0.011,-0.225
69,-0.027,-0.015,-0.27
70,-0.038,-0.019,-0.302
71,-0.051,-0.022,-0.325
72,-0.061,-0.025,-0.34
73,-0.066,-0.028,-0.349
74,-0.066,-0.03,-0.351
75,-0.066,-0.032,-0.349
76,-0.065,-0.033,-0.341
77,-0.058,-0.033,-0.325
78,-0.044,-0.032,-0.298
79,-0.025,-0.03,-0.258
80,-0.009,-0.027,-0.203
81,0.002,-0.023,-0.132
82,0.014,-0.018,-0.04
83,0.034,-0.013,0.074
84,0.045,-0.009,0.201
85,0.054,-0.007,0.336
86,0.031,-0.004,0.457
87,-0.02,-0.002,0.547
88,-0.058,-0.002,0.6
89,-0.049,-0.003,0.607
90,-0.024,-0.005,0.561
91,-0.013,-0.008,0.465
92,-0.021,-0.012,0.337
93,-0.025,-0.018,0.205
94,-0.02,-0.025,0.081
95,-0.016,-0.034,-0.028
96,-0.021,-0.042,-0.122
97,-0.035,-0.049,-0.198
98,-0.044,-0.054,-0.254
99,-0.05,-0.058,-0.293
100,-0.058,-0.062,-0.32
101,-0.065,-0.064,-0.338
102,-0.071,-0.064,-0.35
103,-0.073,-0.062,-0.356
104,-0.074,-0.059,-0.357
105,-0.069,-0.055,-0.351
106,-0.066,-0.049,-0.34
107,-0.062,-0.043,-0.32
108,-0.054,-0.035,-0.29
109,-0.043,-0.028,-0.245
110,-0.032,-0.021,-0.184
111,-0.023,-0.016,-0.105
112,-0.015,-0.011,-0.006
113,-0.01,-0.005,0.111
114,-0.007,0.003,0.238
115,0.013,0.009,0.368
116,0.053,0.014,0.492
117,0.074,0.017,0.585
118,0.067,0.019,0.621
119,0.032,0.02,0.588
120,0.001,0.018,0.503
121,-0.002,0.015,0.394
122,0.017,0.01,0.272
123,0.023,0.006,0.145
124,0.019,0.001,0.027
125,0.008,-0.006,-0.073
126,-0.006,-0.013,-0.156
127,-0.019,-0.021,-0.22
128,-0.032,-0.029,-0.268
129,-0.045,-0.034,-0.303
130,-0.054,-0.038,-0.327
131,-0.059,-0.04,-0.343
132,-0.06,-0.04,-0.351
133,-0.06,-0.039,-0.354
134,-0.061,-0.035,-0.352
135,-0.058,-0.031,-0.344
136,-0.049,-0.025,-0.329
137,-0.035,-0.017,-0.303
138,-0.018,-0.009,-0.264
139,-0.004,0.0,-0.212
140,0.009,0.01,-0.143
141,0.023,0.02,-0.057
142,0.038,0.029,0.048
143,0.051,0.035,0.17
144,0.064,0.039,0.299
145,0.056,0.043,0.417
146,0.04,0.046,0.516
147,0.065,0.049,0.587
148,0.095,0.049,0.609
149,0.113,0.048,0.574
150,0.087,0.045,0.483
151,0.055,0.041,0.363
152,0.026,0.034,0.234
153,0.006,0.024,0.108
154,-0.009,0.013,-0.007
155,-0.021,0.003,-0.104
156,-0.027,-0.008,-0.179
157,-0.031,-0.018,-0.234
158,-0.038,-0.027,-0.274
159,-0.046,-0.036,-0.301
160,-0.052,-0.044,-0.32
161,-0.057,-0.05,-0.332
162,-0.061,-0.053,-0.338
163,-0.06,-0.055,-0.339
164,-0.058,-0.054,-0.334
165,-0.051,-0.05,-0.322
166,-0.044,-0.045,-0.303
167,-0.039,-0.038,-0.275
168,-0.033,-0.03,-0.234
169,-0.028,-0.022,-0.178
170,-0.025,-0.013,-0.104
171,-0.025,-0.003,-0.012
172,-0.022,0.007,0.095
173,-0.013,0.016,0.213
174,0.02,0.023,0.342
175,0.052,0.028,0.46
176,0.082,0.03,0.55
177,0.077,0.031,0.587
178,0.055,0.031,0.568
179,0.037,0.029,0.502
180,0.038,0.026,0.405
181,0.049,0.024,0.293
182,0.049,0.021,0.173
183,0.037,0.016,0.055
184,0.018,0.008,-0.049
185,-0.003,0.0,-0.136
186,-0.022,-0.009,-0.205
187,-0.039,-0.017,-0.256
188,-0.053,-0.025,-0.292
189,-0.06,-0.032,-0.315
190,-0.062,-0.038,-0.33
191,-0.061,-0.044,-0.337
192,-0.061,-0.047,-0.339
193,-0.062,-0.049,-0.338
194,-0.059,-0.05,-0.33
195,-0.053,-0.049,-0.315
196,-0.046,-0.045,-0.292
197,-0.037,-0.04,-0.257
198,-0.029,-0.033,-0.208
199,-0.023,-0.025,-0.141
200,-0.013,-0.016,-0.056
201,-0.003,-0.008,0.048
202,0.002,-0.001,0.165
203,-0.008,0.005,0.283
204,-0.018,0.01,0.391
205,-0.009,0.015,0.485
206,0.03,0.02,0.547
207,0.07,0.022,0.566
208,0.072,0.022,0.534
209,0.051,0.021,0.449
210,0.036,0.017,0.337
211,0.027,0.011,0.217
212,0.02,0.004,0.099
213,0.007,-0.002,-0.011
214,-0.003,-0.008,-0.103
215,-0.016,-0.014,-0.177
216,-0.032,-0.019,-0.234
217,-0.042,-0.025,-0.275
218,-0.048,-0.03,-0.302
219,-0.055,-0.035,-0.32
220,-0.062,-0.04,-0.332
221,-0.066,-0.044,-0.338
222,-0.066,-0.046,-0.339
223,-0.063,-0.047,-0.333
224,-0.057,-0.047,-0.321
225,-0.053,-0.046,-0.303
226,-0.045,-0.044,-0.274
227,-0.037,-0.04,-0.234
228,-0.033,-0.036,-0.179
229,-0.032,-0.031,-0.109
230,-0.027,-0.023,-0.019
231,-0.01,-0.015,0.093
232,0.004,-0.009,0.217
233,0.027,-0.004,0.346
234,0.04,-0.0,0.463
235,0.029,0.003,0.547
236,-0.001,0.005,0.579
237,-0.023,0.006,0.558
238,-0.025,0.005,0.489
239,-0.003,0.003,0.392
240,0.017,0.001,0.28
241,0.016,-0.002,0.158
242,0.013,-0.005,0.042
243,0.007,-0.009,-0.059
244,-0.005,-0.016,-0.143
245,-0.018,-0.022,-0.209
246,-0.029,-0.028,-0.258
247,-0.04,-0.032,-0.293
248,-0.047,-0.036,-0.316
249,-0.051,-0.039,-0.33
250,-0.051,-0.04,-0.337
251,-0.053,-0.041,-0.34
252,-0.054,-0.04,-0.338
253,-0.05,-0.038,-0.33
254,-0.044,-0.035,-0.316
255,-0.037,-0.03,-0.293
256,-0.029,-0.024,-0.26
257,-0.023,-0.018,-0.212
258,-0.017,-0.011,-0.15
259,-0.009,-0.005,-0.069
260,-0.0,0.001,0.032
261,0.008,0.005,0.152
262,0.009,0.01,0.277
263,-0.002,0.016,0.395
264,0.003,0.021,0.495
265,0.033,0.024,0.564
266,0.066,0.025,0.585
267,0.082,0.024,0.547
268,0.061,0.022,0.457
269,0.03,0.018,0.342
270,0.018,0.012,0.222
271,0.015,0.005,0.105
272,0.011,0.0,-0.005
273,-0.001,-0.004,-0.098
274,-0.006,-0.007,-0.171
275,-0.012,-0.01,-0.226
276,-0.024,-0.013,-0.267
277,-0.032,-0.015,-0.294
278,-0.04,-0.016,-0.312
279,-0.045,-0.016,-0.323
280,-0.049,-0.015,-0.329
281,-0.047,-0.013,-0.328
282,-0.041,-0.011,-0.32
283,-0.032,-0.007,-0.307
284,-0.02,-0.003,-0.287
285,-0.006,0.003,-0.258
286,0.009,0.008,-0.216
287,0.026,0.014,-0.16
288,0.045,0.021,-0.086
289,0.059,0.028,0.004
290,0.068,0.036,0.11
291,0.076,0.042,0.227
292,0.089,0.046,0.35
293,0.092,0.047,0.462
294,0.066,0.047,0.539
295,0.027,0.046,0.57
296,-0.001,0.043,0.551
297,0.01,0.039,0.493
298,0.026,0.033,0.403
299,0.032,0.026,0.289
300,0.024,0.019,0.167
301,0.014,0.011,0.051
302,0.004,0.0,-0.051
303,-0.003,-0.01,-0.132
304,-0.008,-0.018,-0.196
305,-0.015,-0.025,-0.244
306,-0.025,-0.029,-0.278
307,-0.034,-0.032,-0.301
308,-0.044,-0.033,-0.315
309,-0.047,-0.032,-0.322
310,-0.046,-0.028,-0.322
311,-0.044,-0.023,-0.319
312,-0.04,-0.017,-0.31
313,-0.033,-0.009,-0.295
314,-0.023,0.0,-0.272
315,-0.01,0.009,-0.238
316,0.005,0.019,-0.191
317,0.019,0.028,-0.13
318,0.035,0.035,-0.052
319,0.053,0.041,0.046
320,0.066,0.047,0.16
321,0.071,0.052,0.282
322,0.064,0.057,0.396
323,0.081,0.06,0.5
324,0.095,0.061,0.57
325,0.12,0.06,0.592
326,0.105,0.056,0.551
327,0.06,0.051,0.454
328,0.028,0.043,0.334
329,0.019,0.032,0.215
330,0.022,0.02,0.101
331,0.014,0.009,-0.006
332,0.002,-0.002,-0.098
333,-0.011,-0.011,-0.171
334,-0.023,-0.019,-0.225
335,-0.033,-0.025,-0.265
336,-0.041,-0.03,-0.292
337,-0.051,-0.032,-0.311
338,-0.057,-0.032,-0.324
339,-0.057,-0.03,-0.33
340,-0.055,-0.025,-0.329
341,-0.051,-0.018,-0.324
342,-0.042,-0.009,-0.312
343,-0.03,0.002,-0.293
344,-0.013,0.014,-0.264
345,0.007,0.027,-0.223
346,0.031,0.04,-0.165
347,0.055,0.052,-0.089
348,0.077,0.064,0.004
349,0.099,0.075,0.113
350,0.128,0.084,0.235
351,0.152,0.089,0.362
352,0.163,0.091,0.477
353,0.149,0.092,0.559
354,0.114,0.09,0.589
355,0.087,0.086,0.57
356,0.073,0.079,0.508
357,0.065,0.07,0.412
358,0.061,0.061,0.297
359,0.05,0.05,0.174
360,0.03,0.036,0.056
361,0.013,0.021,-0.046
362,-0.003,0.005,-0.129
363,-0.02,-0.01,-0.194
364,-0.037,-0.023,-0.243
365,-0.054,-0.033,-0.279
366,-0.064,-0.042,-0.303
367,-0.068,-0.048,-0.317
368,-0.068,-0.052,-0.327
369,-0.067,-0.052,-0.331
370,-0.064,-0.049,-0.331
371,-0.058,-0.043,-0.324
372,-0.05,-0.034,-0.311
373,-0.037,-0.023,-0.29
374,-0.018,-0.011,-0.258
375,0.002,0.003,-0.212
376,0.02,0.018,-0.15
377,0.036,0.032,-0.07
378,0.051,0.046,0.029
379,0.059,0.059,0.144
380,0.066,0.071,0.265
381,0.059,0.081,0.381
382,0.075,0.089,0.489
383,0.121,0.095,0.578
384,0.16,0.098,0.612
385,0.132,0.098,0.566
386,0.093,0.096,0.468
387,0.07,0.091,0.349
388,0.065,0.082,0.226
389,0.061,0.072,0.109
390,0.052,0.059,0.002
391,0.037,0.043,-0.088
392,0.023,0.027,-0.158
393,0.007,0.01,-0.213
394,-0.008,-0.007,-0.255
395,-0.023,-0.024,-0.285
396,-0.036,-0.038,-0.305
397,-0.045,-0.048,-0.318
398,-0.05,-0.054,-0.325
399,-0.051,-0.053,-0.326
400,-0.046,-0.044,-0.322
