lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.809,0.776,0.893
2,0.591,0.625,0.728
3,0.443,0.497,0.563
4,0.35,0.389,0.408
5,0.274,0.299,0.259
6,0.209,0.226,0.126
7,0.159,0.167,0.019
8,0.125,0.122,-0.063
9,0.105,0.087,-0.124
10,0.092,0.063,-0.168
11,0.081,0.047,-0.2
12,0.074,0.038,-0.222
13,0.07,0.036,-0.235
14,0.069,0.038,-0.241
15,0.069,0.044,-0.241
16,0.07,0.053,-0.238
17,0.066,0.064,-0.232
18,0.064,0.077,-0.22
19,0.064,0.091,-0.2
20,0.069,0.104,-0.169
21,0.078,0.118,-0.125
22,0.087,0.13,-0.067
23,0.103,0.142,0.009
24,0.122,0.152,0.102
25,0.146,0.16,0.21
26,0.158,0.164,0.32
27,0.161,0.165,0.423
28,0.164,0.166,0.51
29,0.181,0.167,0.566
30,0.21,0.165,0.579
31,0.234,0.162,0.542
32,0.233,0.157,0.46
33,0.2,0.151,0.346
34,0.159,0.143,0.223
35,0.13,0.132,0.111
36,0.11,0.12,0.015
37,0.087,0.107,-0.067
38,0.068,0.096,-0.132
39,0.055,0.085,-0.179
40,0.047,0.075,-0.213
41,0.042,0.066,-0.236
42,0.041,0.059,-0.251
43,0.04,0.054,-0.261
44,0.04,0.051,-0.266
45,0.039,0.05,-0.268
46,0.037,0.051,-0.266
47,0.036,0.053,-0.259
48,0.039,0.058,-0.246
49,0.04,0.063,-0.224
50,0.047,0.07,-0.19
51,0.058,0.078,-0.14
52,0.072,0.086,-0.073
53,0.091,0.095,0.012
54,0.119,0.104,0.116
55,0.144,0.113,0.226
56,0.154,0.12,0.33
57,0.176,0.124,0.428
58,0.196,0.126,0.503
59,0.189,0.125,0.532
60,0.157,0.123,0.508
61,0.117,0.119,0.44
62,0.099,0.112,0.351
63,0.081,0.103,0.249
64,0.072,0.094,0.147
65,0.062,0.085,0.052
66,0.059,0.077,-0.026
67,0.053,0.068,-0.092
68,0.046,0.06,-0.145
69,0.04,0.052,-0.185
70,0.037,0.045,-0.215
71,0.037,0.038,-0.236
72,0.033,0.032,-0.253
73,0.025,0.027,-0.265
74,0.018,0.024,-0.273
75,0.012,0.022,-0.277
76,0.007,0.022,-0.275
77,0.007,0.024,-0.268
78,0.011,0.028,-0.25
79,0.019,0.033,-0.219
80,0.031,0.038,-0.175
81,0.041,0.043,-0.115
82,0.057,0.049,-0.038
83,0.075,0.053,0.055
84,0.094,0.056,0.164
85,0.113,0.058,0.283
86,0.118,0.06,0.392
87,0.074,0.061,0.46
88,0.034,0.062,0.496
89,0.032,0.062,0.5
90,0.044,0.062,0.463
91,0.048,0.061,0.388
92,0.047,0.059,0.29
93,0.046,0.055,0.188
94,0.046,0.05,0.092
95,0.049,0.044,0.01
96,0.05,0.038,-0.063
97,0.043,0.033,-0.124
98,0.036,0.029,-0.17
99,0.026,0.025,-0.206
100,0.017,0.021,-0.232
101,0.017,0.018,-0.248
102,0.019,0.016,-0.256
103,0.019,0.014,-0.261
104,0.013,0.013,-0.264
105,0.006,0.013,-0.264
106,0.001,0.013,-0.258
107,-0.002,0.014,-0.246
108,-0.004,0.015,-0.224
109,-0.001,0.017,-0.19
110,0.003,0.017,-0.141
111,0.008,0.016,-0.077
112,0.016,0.015,0.005
113,0.024,0.014,0.103
114,0.032,0.014,0.21
115,0.039,0.015,0.319
116,0.053,0.015,0.419
117,0.061,0.015,0.491
118,0.044,0.015,0.517
119,0.009,0.014,0.49
120,-0.021,0.013,0.42
121,-0.021,0.011,0.33
122,-0.007,0.008,0.232
123,-0.005,0.006,0.127
124,-0.005,0.004,0.031
125,0.001,0.003,-0.046
126,0.003,0.003,-0.11
127,0.005,0.002,-0.16
128,0.008,0.002,-0.197
129,0.004,0.002,-0.224
130,0.001,0.001,-0.241
131,-0.004,0.001,-0.252
132,-0.008,0.0,-0.259
133,-0.008,-0.0,-0.261
134,-0.007,-0.001,-0.259
135,-0.006,-0.001,-0.254
136,-0.006,-0.001,-0.244
137,-0.004,-0.001,-0.226
138,0.001,-0.001,-0.199
139,0.008,-0.001,-0.16
140,0.015,-0.001,-0.106
141,0.018,-0.001,-0.038
142,0.016,-0.002,0.044
143,0.017,-0.004,0.141
144,0.021,-0.007,0.246
145,0.007,-0.009,0.339
146,-0.015,-0.009,0.41
147,-0.038,-0.01,0.453
148,-0.041,-0.011,0.464
149,-0.036,-0.013,0.436
150,-0.037,-0.013,0.368
151,-0.034,-0.014,0.278
152,-0.027,-0.015,0.182
153,-0.018,-0.016,0.088
154,-0.011,-0.016,0.004
155,-0.008,-0.015,-0.067
156,-0.005,-0.015,-0.124
157,-0.002,-0.014,-0.165
158,-0.001,-0.015,-0.197
159,-0.006,-0.016,-0.22
160,-0.009,-0.018,-0.237
161,-0.014,-0.02,-0.248
162,-0.019,-0.022,-0.255
163,-0.025,-0.023,-0.26
164,-0.027,-0.024,-0.26
165,-0.026,-0.025,-0.254
166,-0.024,-0.026,-0.241
167,-0.019,-0.027,-0.218
168,-0.023,-0.027,-0.188
169,-0.027,-0.028,-0.146
170,-0.024,-0.029,-0.086
171,-0.023,-0.03,-0.011
172,-0.03,-0.03,0.075
173,-0.038,-0.029,0.169
174,-0.046,-0.028,0.26
175,-0.047,-0.027,0.346
176,-0.047,-0.025,0.413
177,-0.057,-0.024,0.447
178,-0.066,-0.022,0.442
179,-0.044,-0.022,0.403
180,-0.006,-0.021,0.339
181,0.017,-0.02,0.249
182,0.026,-0.018,0.15
183,0.022,-0.016,0.053
184,0.017,-0.014,-0.029
185,0.01,-0.013,-0.098
186,0.003,-0.012,-0.154
187,-0.004,-0.011,-0.196
188,-0.013,-0.009,-0.227
189,-0.022,-0.008,-0.249
190,-0.026,-0.007,-0.261
191,-0.03,-0.007,-0.269
192,-0.03,-0.007,-0.271
193,-0.03,-0.007,-0.269
194,-0.028,-0.007,-0.263
195,-0.023,-0.008,-0.252
196,-0.014,-0.009,-0.233
197,-0.006,-0.009,-0.203
198,-0.001,-0.01,-0.164
199,0.004,-0.011,-0.113
200,0.01,-0.011,-0.047
201,0.018,-0.011,0.036
202,0.016,-0.01,0.13
203,0.012,-0.008,0.231
204,-0.011,-0.005,0.319
205,-0.035,-0.002,0.383
206,-0.033,-0.001,0.426
207,-0.009,-0.0,0.443
208,0.005,-0.001,0.418
209,-0.004,-0.002,0.355
210,-0.004,-0.003,0.273
211,-0.003,-0.004,0.18
212,-0.003,-0.006,0.087
213,0.002,-0.007,0.002
214,0.004,-0.007,-0.07
215,0.004,-0.007,-0.13
216,-0.0,-0.008,-0.177
217,-0.002,-0.009,-0.211
218,-0.007,-0.009,-0.235
219,-0.011,-0.009,-0.251
220,-0.016,-0.008,-0.262
221,-0.017,-0.006,-0.268
222,-0.013,-0.005,-0.267
223,-0.011,-0.002,-0.264
224,-0.011,0.001,-0.256
225,-0.008,0.005,-0.242
226,0.003,0.01,-0.216
227,0.014,0.014,-0.18
228,0.023,0.018,-0.131
229,0.035,0.021,-0.067
230,0.039,0.025,0.008
231,0.039,0.03,0.093
232,0.031,0.034,0.183
233,0.029,0.038,0.278
234,0.034,0.041,0.368
235,0.039,0.043,0.438
236,0.029,0.045,0.468
237,0.021,0.046,0.455
238,0.04,0.047,0.416
239,0.077,0.047,0.355
240,0.085,0.047,0.264
241,0.068,0.046,0.157
242,0.061,0.044,0.06
243,0.058,0.04,-0.022
244,0.049,0.036,-0.091
245,0.036,0.032,-0.148
246,0.022,0.028,-0.192
247,0.01,0.024,-0.224
248,-0.001,0.021,-0.245
249,-0.004,0.019,-0.257
250,0.001,0.018,-0.261
251,0.007,0.018,-0.26
252,0.012,0.019,-0.256
253,0.018,0.02,-0.248
254,0.021,0.022,-0.237
255,0.021,0.023,-0.221
256,0.021,0.025,-0.196
257,0.021,0.027,-0.161
258,0.025,0.03,-0.11
259,0.032,0.033,-0.044
260,0.037,0.036,0.036
261,0.038,0.038,0.13
262,0.036,0.041,0.228
263,0.036,0.045,0.322
264,0.042,0.048,0.402
265,0.071,0.05,0.46
266,0.085,0.05,0.477
267,0.086,0.049,0.45
268,0.069,0.048,0.384
269,0.057,0.045,0.295
270,0.052,0.041,0.2
271,0.033,0.037,0.099
272,0.019,0.033,0.006
273,0.011,0.03,-0.071
274,0.013,0.027,-0.13
275,0.014,0.023,-0.174
276,0.013,0.019,-0.207
277,0.013,0.015,-0.229
278,0.011,0.012,-0.244
279,0.01,0.01,-0.254
280,0.007,0.01,-0.261
281,0.007,0.011,-0.262
282,0.008,0.014,-0.259
283,0.012,0.018,-0.249
284,0.021,0.023,-0.233
285,0.028,0.03,-0.211
286,0.033,0.037,-0.182
287,0.035,0.045,-0.141
288,0.044,0.053,-0.086
289,0.05,0.061,-0.018
290,0.057,0.069,0.062
291,0.068,0.075,0.154
292,0.077,0.08,0.248
293,0.089,0.083,0.339
294,0.098,0.085,0.408
295,0.09,0.086,0.442
296,0.086,0.086,0.444
297,0.106,0.085,0.412
298,0.129,0.083,0.352
299,0.138,0.082,0.269
300,0.118,0.08,0.168
301,0.088,0.076,0.069
302,0.064,0.068,-0.017
303,0.044,0.06,-0.088
304,0.031,0.053,-0.144
305,0.024,0.046,-0.184
306,0.018,0.04,-0.213
307,0.011,0.035,-0.233
308,0.009,0.031,-0.245
309,0.011,0.029,-0.252
310,0.012,0.027,-0.256
311,0.018,0.026,-0.254
312,0.025,0.025,-0.247
313,0.032,0.026,-0.237
314,0.034,0.028,-0.222
315,0.034,0.031,-0.199
316,0.033,0.034,-0.167
317,0.035,0.038,-0.122
318,0.034,0.042,-0.067
319,0.035,0.047,0.003
320,0.047,0.051,0.093
321,0.055,0.055,0.189
322,0.053,0.06,0.277
323,0.06,0.064,0.355
324,0.103,0.066,0.423
325,0.148,0.066,0.454
326,0.123,0.066,0.422
327,0.07,0.064,0.348
328,0.035,0.062,0.261
329,0.037,0.058,0.178
330,0.037,0.053,0.094
331,0.035,0.049,0.013
332,0.033,0.045,-0.055
333,0.03,0.041,-0.11
334,0.031,0.037,-0.151
335,0.031,0.034,-0.18
336,0.033,0.032,-0.201
337,0.032,0.031,-0.214
338,0.034,0.031,-0.222
339,0.035,0.032,-0.226
340,0.032,0.034,-0.228
341,0.033,0.037,-0.225
342,0.033,0.042,-0.219
343,0.035,0.046,-0.208
344,0.038,0.051,-0.19
345,0.041,0.057,-0.162
346,0.045,0.063,-0.123
347,0.05,0.068,-0.071
348,0.054,0.073,-0.008
349,0.066,0.078,0.071
350,0.088,0.08,0.166
351,0.112,0.08,0.269
352,0.124,0.078,0.364
353,0.114,0.076,0.431
354,0.095,0.074,0.466
355,0.084,0.071,0.461
356,0.09,0.067,0.416
357,0.093,0.062,0.335
358,0.076,0.058,0.234
359,0.048,0.054,0.126
360,0.021,0.047,0.028
361,0.008,0.038,-0.05
362,0.001,0.029,-0.11
363,-0.006,0.02,-0.156
364,-0.011,0.012,-0.19
365,-0.01,0.005,-0.212
366,-0.007,-0.002,-0.226
367,-0.004,-0.006,-0.235
368,-0.002,-0.009,-0.24
369,-0.001,-0.011,-0.243
370,0.002,-0.011,-0.241
371,0.002,-0.01,-0.237
372,-0.002,-0.007,-0.23
373,-0.004,-0.003,-0.217
374,-0.004,0.003,-0.195
375,-0.001,0.009,-0.162
376,0.003,0.016,-0.119
377,0.009,0.023,-0.063
378,0.011,0.03,0.009
379,0.015,0.036,0.096
380,0.017,0.042,0.192
381,0.022,0.047,0.288
382,0.042,0.051,0.379
383,0.089,0.054,0.451
384,0.118,0.055,0.479
385,0.099,0.055,0.447
386,0.067,0.054,0.372
387,0.047,0.051,0.28
388,0.034,0.047,0.183
389,0.027,0.042,0.09
390,0.016,0.035,0.003
391,0.01,0.027,-0.067
392,0.008,0.019,-0.121
393,0.007,0.01,-0.161
394,0.003,0.002,-0.192
395,-0.001,-0.006,-0.214
396,-0.005,-0.013,-0.229
397,-0.01,-0.018,-0.239
398,-0.015,-0.02,-0.245
399,-0.02,-0.019,-0.247
400,-0.02,-0.014,-0.245
