lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.816,0.796,0.893
2,0.611,0.64,0.732
3,0.471,0.507,0.57
4,0.373,0.394,0.414
5,0.292,0.3,0.266
6,0.224,0.222,0.137
7,0.166,0.158,0.029
8,0.118,0.108,-0.056
9,0.086,0.069,-0.12
10,0.06,0.039,-0.17
11,0.039,0.018,-0.207
12,0.024,0.005,-0.233
13,0.013,-0.003,-0.252
14,0.002,-0.006,-0.265
15,-0.005,-0.004,-0.272
16,-0.007,0.0,-0.273
17,-0.01,0.007,-0.269
18,-0.01,0.015,-0.259
19,-0.004,0.024,-0.239
20,0.003,0.034,-0.211
21,0.015,0.043,-0.168
22,0.032,0.052,-0.111
23,0.049,0.06,-0.038
24,0.063,0.066,0.049
25,0.086,0.071,0.152
26,0.112,0.073,0.269
27,0.122,0.073,0.381
28,0.103,0.072,0.462
29,0.077,0.071,0.505
30,0.069,0.068,0.51
31,0.08,0.063,0.477
32,0.094,0.058,0.401
33,0.067,0.052,0.283
34,0.033,0.045,0.162
35,0.011,0.036,0.055
36,-0.004,0.025,-0.035
37,-0.011,0.013,-0.108
38,-0.018,0.003,-0.165
39,-0.023,-0.007,-0.208
40,-0.027,-0.016,-0.239
41,-0.03,-0.023,-0.258
42,-0.031,-0.03,-0.271
43,-0.036,-0.036,-0.281
44,-0.04,-0.039,-0.285
45,-0.043,-0.04,-0.284
46,-0.043,-0.04,-0.279
47,-0.04,-0.037,-0.268
48,-0.035,-0.033,-0.251
49,-0.033,-0.027,-0.228
50,-0.028,-0.02,-0.196
51,-0.022,-0.013,-0.151
52,-0.013,-0.007,-0.092
53,-0.004,-0.001,-0.016
54,0.005,0.005,0.077
55,0.011,0.011,0.178
56,0.006,0.016,0.279
57,0.021,0.02,0.377
58,0.058,0.022,0.46
59,0.073,0.022,0.49
60,0.053,0.022,0.46
61,0.022,0.02,0.388
62,0.005,0.016,0.292
63,0.011,0.011,0.193
64,0.02,0.006,0.096
65,0.017,0.002,0.002
66,0.009,-0.001,-0.078
67,-0.002,-0.005,-0.141
68,-0.012,-0.008,-0.189
69,-0.02,-0.01,-0.224
70,-0.026,-0.012,-0.249
71,-0.033,-0.013,-0.267
72,-0.036,-0.014,-0.278
73,-0.037,-0.014,-0.284
74,-0.036,-0.013,-0.286
75,-0.034,-0.013,-0.283
76,-0.034,-0.011,-0.277
77,-0.029,-0.009,-0.265
78,-0.021,-0.006,-0.245
79,-0.01,-0.004,-0.215
80,0.0,-0.001,-0.174
81,0.011,0.002,-0.12
82,0.025,0.006,-0.051
83,0.043,0.008,0.033
84,0.063,0.009,0.132
85,0.074,0.007,0.239
86,0.064,0.005,0.336
87,0.019,0.003,0.405
88,-0.03,0.001,0.44
89,-0.043,-0.003,0.441
90,-0.028,-0.008,0.411
91,-0.025,-0.013,0.333
92,-0.03,-0.019,0.228
93,-0.042,-0.025,0.122
94,-0.047,-0.032,0.025
95,-0.045,-0.041,-0.057
96,-0.044,-0.048,-0.124
97,-0.049,-0.054,-0.18
98,-0.055,-0.059,-0.222
99,-0.061,-0.062,-0.252
100,-0.064,-0.064,-0.272
101,-0.065,-0.065,-0.283
102,-0.065,-0.064,-0.29
103,-0.064,-0.06,-0.292
104,-0.061,-0.056,-0.29
105,-0.053,-0.049,-0.281
106,-0.045,-0.042,-0.268
107,-0.04,-0.033,-0.249
108,-0.034,-0.024,-0.224
109,-0.027,-0.016,-0.19
110,-0.02,-0.009,-0.144
111,-0.011,-0.003,-0.083
112,-0.0,0.001,-0.004
113,0.003,0.005,0.085
114,0.006,0.009,0.184
115,0.012,0.013,0.285
116,0.026,0.015,0.386
117,0.057,0.016,0.474
118,0.066,0.015,0.512
119,0.046,0.013,0.486
120,0.002,0.01,0.407
121,-0.003,0.005,0.313
122,0.005,-0.001,0.212
123,0.003,-0.006,0.106
124,-0.007,-0.012,0.006
125,-0.021,-0.018,-0.076
126,-0.035,-0.024,-0.142
127,-0.045,-0.031,-0.191
128,-0.051,-0.038,-0.227
129,-0.06,-0.044,-0.254
130,-0.065,-0.049,-0.272
131,-0.068,-0.054,-0.283
132,-0.07,-0.058,-0.289
133,-0.068,-0.061,-0.289
134,-0.068,-0.062,-0.286
135,-0.067,-0.062,-0.278
136,-0.066,-0.061,-0.265
137,-0.06,-0.059,-0.242
138,-0.053,-0.055,-0.211
139,-0.044,-0.051,-0.169
140,-0.035,-0.046,-0.113
141,-0.026,-0.039,-0.044
142,-0.019,-0.033,0.038
143,-0.015,-0.028,0.133
144,-0.014,-0.024,0.233
145,-0.025,-0.021,0.325
146,-0.036,-0.017,0.4
147,-0.038,-0.013,0.448
148,-0.022,-0.011,0.468
149,0.002,-0.009,0.445
150,0.009,-0.008,0.377
151,0.006,-0.008,0.28
152,-0.001,-0.009,0.18
153,-0.007,-0.011,0.084
154,-0.009,-0.013,0.0
155,-0.011,-0.015,-0.072
156,-0.015,-0.017,-0.131
157,-0.023,-0.02,-0.176
158,-0.028,-0.024,-0.209
159,-0.033,-0.028,-0.233
160,-0.035,-0.032,-0.25
161,-0.04,-0.037,-0.261
162,-0.045,-0.041,-0.268
163,-0.048,-0.044,-0.271
164,-0.048,-0.047,-0.268
165,-0.048,-0.049,-0.259
166,-0.048,-0.05,-0.244
167,-0.048,-0.05,-0.222
168,-0.049,-0.05,-0.19
169,-0.047,-0.049,-0.145
170,-0.048,-0.048,-0.086
171,-0.051,-0.046,-0.012
172,-0.054,-0.042,0.074
173,-0.053,-0.038,0.171
174,-0.041,-0.033,0.276
175,-0.03,-0.029,0.376
176,-0.024,-0.025,0.449
177,-0.033,-0.022,0.474
178,-0.044,-0.018,0.453
179,-0.034,-0.016,0.4
180,-0.009,-0.014,0.326
181,0.013,-0.012,0.237
182,0.026,-0.01,0.144
183,0.024,-0.01,0.052
184,0.019,-0.01,-0.028
185,0.011,-0.011,-0.096
186,0.002,-0.013,-0.149
187,-0.008,-0.014,-0.191
188,-0.02,-0.014,-0.222
189,-0.027,-0.014,-0.244
190,-0.029,-0.014,-0.256
191,-0.027,-0.013,-0.262
192,-0.026,-0.012,-0.264
193,-0.024,-0.01,-0.262
194,-0.022,-0.009,-0.254
195,-0.022,-0.007,-0.242
196,-0.021,-0.005,-0.223
197,-0.018,-0.002,-0.196
198,-0.014,0.001,-0.157
199,-0.008,0.004,-0.106
200,-0.002,0.007,-0.041
201,0.006,0.009,0.039
202,0.017,0.011,0.133
203,0.029,0.013,0.233
204,0.028,0.015,0.323
205,0.032,0.018,0.397
206,0.046,0.019,0.445
207,0.058,0.019,0.462
208,0.057,0.018,0.437
209,0.038,0.017,0.368
210,0.013,0.014,0.271
211,0.002,0.009,0.171
212,-0.01,0.004,0.075
213,-0.016,-0.001,-0.012
214,-0.018,-0.006,-0.084
215,-0.022,-0.01,-0.142
216,-0.027,-0.015,-0.187
217,-0.03,-0.019,-0.219
218,-0.033,-0.023,-0.243
219,-0.036,-0.027,-0.26
220,-0.039,-0.03,-0.269
221,-0.04,-0.032,-0.272
222,-0.038,-0.033,-0.271
223,-0.032,-0.033,-0.264
224,-0.027,-0.031,-0.253
225,-0.024,-0.029,-0.238
226,-0.022,-0.026,-0.217
227,-0.019,-0.022,-0.185
228,-0.017,-0.018,-0.142
229,-0.015,-0.014,-0.085
230,-0.014,-0.01,-0.013
231,-0.014,-0.005,0.072
232,-0.008,-0.001,0.167
233,0.009,0.001,0.269
234,0.028,0.002,0.365
235,0.02,0.003,0.427
236,0.003,0.003,0.452
237,-0.009,0.002,0.434
238,-0.008,0.001,0.383
239,0.002,-0.002,0.308
240,0.008,-0.003,0.215
241,0.006,-0.006,0.116
242,-0.003,-0.009,0.023
243,-0.011,-0.015,-0.056
244,-0.017,-0.021,-0.12
245,-0.024,-0.027,-0.172
246,-0.029,-0.031,-0.209
247,-0.033,-0.034,-0.236
248,-0.036,-0.037,-0.255
249,-0.037,-0.038,-0.267
250,-0.037,-0.037,-0.274
251,-0.038,-0.035,-0.277
252,-0.039,-0.031,-0.277
253,-0.04,-0.027,-0.272
254,-0.04,-0.021,-0.261
255,-0.035,-0.014,-0.242
256,-0.026,-0.007,-0.213
257,-0.018,0.002,-0.173
258,-0.008,0.011,-0.121
259,0.002,0.019,-0.056
260,0.021,0.027,0.028
261,0.035,0.034,0.126
262,0.038,0.041,0.226
263,0.04,0.047,0.322
264,0.049,0.051,0.402
265,0.095,0.054,0.462
266,0.132,0.055,0.483
267,0.123,0.055,0.446
268,0.081,0.053,0.368
269,0.061,0.05,0.276
270,0.052,0.044,0.181
271,0.04,0.037,0.087
272,0.025,0.031,-0.0
273,0.01,0.026,-0.074
274,0.001,0.021,-0.131
275,-0.006,0.015,-0.173
276,-0.012,0.007,-0.205
277,-0.018,-0.0,-0.229
278,-0.023,-0.007,-0.246
279,-0.03,-0.014,-0.258
280,-0.036,-0.019,-0.266
281,-0.04,-0.023,-0.268
282,-0.042,-0.025,-0.264
283,-0.038,-0.026,-0.254
284,-0.031,-0.026,-0.238
285,-0.022,-0.023,-0.214
286,-0.011,-0.02,-0.18
287,0.0,-0.016,-0.134
288,0.009,-0.01,-0.077
289,0.011,-0.004,-0.009
290,0.013,0.003,0.07
291,0.016,0.009,0.16
292,0.032,0.012,0.26
293,0.042,0.013,0.362
294,0.019,0.015,0.426
295,-0.013,0.016,0.45
296,-0.04,0.015,0.432
297,-0.018,0.014,0.39
298,0.022,0.012,0.323
299,0.042,0.009,0.232
300,0.041,0.007,0.132
301,0.027,0.003,0.039
302,0.013,-0.002,-0.041
303,0.002,-0.008,-0.106
304,-0.006,-0.013,-0.156
305,-0.018,-0.017,-0.195
306,-0.026,-0.019,-0.222
307,-0.032,-0.021,-0.241
308,-0.036,-0.021,-0.254
309,-0.037,-0.021,-0.26
310,-0.036,-0.02,-0.261
311,-0.036,-0.017,-0.259
312,-0.034,-0.014,-0.252
313,-0.025,-0.011,-0.238
314,-0.019,-0.008,-0.218
315,-0.013,-0.004,-0.191
316,-0.005,0.001,-0.154
317,0.004,0.006,-0.106
318,0.014,0.009,-0.045
319,0.022,0.012,0.029
320,0.03,0.015,0.118
321,0.032,0.018,0.215
322,0.029,0.023,0.31
323,0.033,0.027,0.393
324,0.05,0.029,0.456
325,0.069,0.029,0.48
326,0.065,0.028,0.446
327,0.028,0.025,0.362
328,-0.004,0.02,0.259
329,-0.002,0.013,0.163
330,0.003,0.006,0.071
331,0.003,-0.001,-0.012
332,-0.001,-0.006,-0.081
333,-0.005,-0.01,-0.136
334,-0.01,-0.013,-0.177
335,-0.014,-0.015,-0.206
336,-0.016,-0.015,-0.227
337,-0.023,-0.014,-0.242
338,-0.027,-0.011,-0.251
339,-0.028,-0.007,-0.256
340,-0.027,-0.002,-0.255
341,-0.022,0.004,-0.249
342,-0.014,0.01,-0.237
343,-0.008,0.017,-0.221
344,0.001,0.024,-0.198
345,0.014,0.031,-0.163
346,0.027,0.037,-0.119
347,0.039,0.042,-0.063
348,0.052,0.047,0.007
349,0.07,0.051,0.091
350,0.098,0.053,0.189
351,0.13,0.052,0.298
352,0.134,0.05,0.391
353,0.104,0.047,0.451
354,0.049,0.044,0.463
355,0.015,0.039,0.441
356,0.016,0.032,0.389
357,0.015,0.025,0.306
358,0.005,0.017,0.205
359,-0.02,0.007,0.1
360,-0.038,-0.005,0.009
361,-0.045,-0.019,-0.063
362,-0.052,-0.033,-0.121
363,-0.059,-0.047,-0.167
364,-0.065,-0.059,-0.201
365,-0.068,-0.07,-0.224
366,-0.069,-0.079,-0.239
367,-0.068,-0.085,-0.248
368,-0.068,-0.089,-0.253
369,-0.072,-0.09,-0.255
370,-0.076,-0.089,-0.254
371,-0.08,-0.084,-0.249
372,-0.08,-0.078,-0.239
373,-0.079,-0.069,-0.223
374,-0.078,-0.057,-0.199
375,-0.077,-0.045,-0.166
376,-0.071,-0.034,-0.121
377,-0.053,-0.022,-0.06
378,-0.034,-0.011,0.018
379,-0.017,0.001,0.11
380,-0.013,0.012,0.208
381,-0.002,0.022,0.306
382,0.029,0.031,0.4
383,0.085,0.04,0.477
384,0.125,0.046,0.507
385,0.105,0.052,0.468
386,0.074,0.055,0.385
387,0.059,0.057,0.289
388,0.061,0.057,0.192
389,0.059,0.056,0.097
390,0.048,0.052,0.01
391,0.034,0.047,-0.063
392,0.022,0.04,-0.12
393,0.016,0.032,-0.162
394,0.01,0.023,-0.194
395,0.002,0.013,-0.218
396,-0.006,0.002,-0.234
397,-0.013,-0.008,-0.244
398,-0.017,-0.017,-0.249
399,-0.018,-0.026,-0.249
400,-0.016,-0.032,-0.244
