gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3717,11.0094547271729,5.54636716842651,-0.272509753704071,3670176,199,3004,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-04-01 02:14:33.636662,-79.72912198292994,64.08879953151164,52.75595377506499,1.6584808642081138e-10,17.0,64.11,2.7445598364131496,63.78,10.259,14.4045,19.4179,0.85,11.0069,9.3581,0
104315,npp,2264,2802,6.46716976165771,5.54643106460571,-0.27649775147438,3670176,2264,2256,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-04-29 01:49:15.842036,-79.9552254688185,39.09828330201759,33.92882797566615,1.78863130748696e-16,13.0,39.12,1.4276677814245327,38.54,11.1555,14.7311,19.8718,0.8312,6.4554,5.3752,0
107081,npp,632,1883,14.7797193527222,5.5448203086853,-0.272637993097305,3670144,632,1456,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-05-11 01:24:01.105296,98.25397284299883,8.745719048069649,7.733725015068697,0.025038047233446784,9.0,-8.76,1.0,-9.34,8.4459,13.1436,17.5612,0.9315,13.88,13.768,0
113477,npp,3067,3246,15.844409942627,5.54741239547729,-0.275862395763397,3670144,3066,2588,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-06-10 02:01:08.326816,-79.92828518246488,53.45492253663153,45.313805602453506,0.02562648713863976,15.0,53.46,1.9513309067639726,53.54,9.7521,15.1975,22.7535,0.8056,12.5754,12.765,0
113644,npp,2351,2555,10.01901054382324,5.54513454437256,-0.275201022624969,3670144,2350,2067,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-06-11 01:42:18.009526,-79.92032464314882,28.48694387503618,24.966012505105812,0.011545939695019061,12.0,28.47,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,8.2781,8.3359,0
115848,npp,1378,1176,12.1770086288452,5.54791355133057,-0.271452188491821,3670144,1380,868,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-06-29 01:04:20.199458,98.6793358038617,42.538080795931386,36.745447880206854,0.001284633404157584,6.0,-42.54,1.4867838833500562,-42.17,10.9777,14.8557,19.825,0.8242,10.4422,10.0361,0
119351,npp,506,2092,17.9073123931885,5.54798078536987,-0.273423761129379,3670144,506,1656,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-03 01:29:25.096919,-68.59377338357629,3.4052371543624043,3.0129409880133053,0.14743025584023467,10.0,3.37,1.0,3.89,7.6255,12.2439,16.7043,1.0,17.9073,17.9073,0
119873,npp,338,3692,12.2480230331421,5.54311656951904,-0.276517361402512,3670144,341,2987,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-06 02:13:21.529879,-79.88915030596186,63.60709929655939,52.43955495044705,0.10996791946905198,17.0,63.63,2.7445598364131496,63.78,10.259,14.4045,19.4179,0.85,11.4581,10.4109,0
3995,npp,2911,274,8.8854808807373,5.54357957839966,-0.273390263319016,3670144,2908,143,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-11 00:39:13.475457,97.48264303451319,65.76578520109402,53.79577062320978,0.00342595783036776,2.0,-65.72,3.0,-65.61,10.9992,17.2296,23.1278,0.7106,9.4625,6.3143,0
120740,npp,1813,3920,10.2366352081299,5.54463768005371,-0.273334920406342,3670144,1815,3127,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-11 02:19:38.079469,-79.70738169072173,67.64678412163927,54.93159718790375,0.013472350339840077,18.0,67.68,3.3166247903554,67.79,7.7396,12.5489,19.2793,0.9757,11.5467,9.9878,0
121249,npp,2775,1866,13.4198741912842,5.54205322265625,-0.272678107023239,3670176,2775,1440,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-14 01:23:12.431350,97.45030399241274,9.764653675650715,8.631904741516118,2.4597699918330622e-08,9.0,-9.74,1.0,-9.34,8.4459,13.1436,17.5612,0.9315,12.5202,12.5012,0
122118,npp,1181,2096,7.86010837554932,5.54308223724365,-0.277942150831223,3670176,1181,1661,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-19 01:29:28.957968,-67.706967941128,3.6623038126625254,3.2405176747730415,8.128947963297149e-32,10.0,3.6,1.0,3.89,7.6255,12.2439,16.7043,1.0,7.8601,7.8601,0
122463,npp,2818,724,16.646463394165,5.54833173751831,-0.275260478258133,3670176,2821,506,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-21 00:51:50.095752,98.3175930780686,56.15841263051047,47.30805759957716,4.609328820815761e-32,4.0,-56.14,2.0682789409984763,-56.04,12.2026,16.6963,22.9651,0.7333,12.2197,12.2073,0
122837,npp,291,3014,1.99997878074646,5.54772710800171,-0.276732921600342,3670176,293,2427,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-23 01:54:35.834782,-80.23100358166987,46.604791598744,40.02050678153529,6.147379378944123e-31,14.0,46.63,1.646109783506203,46.79,10.1988,14.9564,20.5481,0.8186,4.3729,1.6373,0
124082,npp,345,1869,15.8742685317993,5.54491949081421,-0.27299165725708,3670144,345,1443,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-30 01:23:13.498550,96.5577222876098,9.594774828808198,8.482575998951889,0.026098675652739566,9.0,-9.57,1.0,-9.34,8.4459,13.1436,17.5612,0.9315,14.9746,14.7876,0
124261,npp,2699,1182,13.1665525436401,5.54929971694946,-0.277917295694351,3670144,2699,874,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-07-31 01:04:23.171955,98.0234500380397,42.33800953588416,36.586524374691024,0.07093554159395106,6.0,-42.32,1.4867838833500562,-42.17,10.9777,14.8557,19.825,0.8242,11.1078,10.8517,0
130059,npp,2543,2785,17.590503692627,5.54344367980957,-0.273513376712799,3670144,2542,2240,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-03 01:48:18.566526,-79.57766632993452,38.43916876523925,33.38064282908448,0.17643945257836266,13.0,38.46,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,14.3508,14.6205,0
5129,npp,2727,54,7.97225618362427,5.54793691635132,-0.272332489490509,3670144,2728,22,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-07 00:32:59.036641,97.78068431636058,69.42218927235143,55.94597165619687,0.03545065870795188,1.0,-69.39,3.5496478698597698,-69.36,11.4387,16.8472,21.7369,0.7268,9.7436,5.7939,0
131354,npp,2586,1643,15.0719232559204,5.5462121963501,-0.274155706167221,3670144,2586,1239,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-10 01:16:56.228183,97.98693841451686,22.07386806624931,19.42594189907253,0.005577697319978144,8.0,-22.05,1.0837787002826917,-21.95,9.6624,14.3115,17.4833,0.8555,12.9455,12.8944,0
131899,npp,2416,3248,3.29090356826782,5.54736948013306,-0.272310495376587,3670176,2420,2590,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-13 02:00:49.872252,-79.44648828492502,53.478904256369496,45.33758371245837,2.4376104660063136e-06,15.0,53.51,1.9513309067639726,53.54,9.7521,15.1975,22.7535,0.8056,6.1421,2.6513,0
132076,npp,1694,2557,12.647271156311,5.54290056228638,-0.273278564214706,3670176,1693,2068,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-14 01:42:01.329273,-79.65662486576315,28.547939178872713,25.021170422137956,6.550943104735885e-14,12.0,28.56,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,10.4971,10.5226,0
132606,npp,2610,503,22.1307239532471,5.54654550552368,-0.274133205413818,3670176,2613,304,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-17 00:45:32.146709,98.15781541081013,61.28575232450281,50.911722730558246,3.656583734149253e-32,3.0,-61.26,2.5331140255951103,-61.24,14.8245,18.1114,24.2364,0.676,13.8306,14.9611,0
132798,npp,804,3475,3.70070767402649,5.54809617996216,-0.273269593715668,3670176,806,2818,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-18 02:07:06.430043,-80.05211196287743,59.098593385449355,49.41433444589659,1.4636482172576146e-31,16.0,59.13,2.3545700244418297,59.13,8.3884,13.5473,18.4154,0.9038,8.062,3.3447,0
133701,npp,278,54,4.51246929168701,5.54929208755493,-0.277028471231461,3670176,280,22,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-23 00:32:56.588044,97.65144259088267,69.43064626630942,55.95304833987321,9.420872803548869e-20,1.0,-69.39,3.5496478698597698,-69.36,11.4387,16.8472,21.7369,0.7268,8.7689,3.2795,0
134076,npp,849,2330,18.1284141540527,5.54779672622681,-0.272410184144974,3670176,850,1879,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-25 01:35:44.103254,-81.79507576838428,16.911008383451076,14.918423197779871,3.582574766690563e-14,11.0,16.92,1.0442604737599883,17.005,10.2647,14.8285,19.1052,0.8257,15.4039,14.9686,0
134260,npp,133,1644,14.3115205764771,5.54599332809448,-0.272061705589294,3670176,133,1239,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-26 01:16:53.782058,97.95253188304854,22.031522906045314,19.38964976000049,7.418571067558524e-06,8.0,-22.0,1.0837787002826917,-21.95,9.6624,14.3115,17.4833,0.8555,12.2439,12.2439,0
134821,npp,3015,3248,13.1388597488403,5.54894685745239,-0.27585369348526,3670144,3016,2590,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-08-29 02:00:47.436944,-80.06032455599107,53.48922864629615,45.34650199804748,0.037684891026259694,15.0,53.51,1.9513309067639726,53.54,9.7521,15.1975,22.7535,0.8056,11.1888,10.5853,0
137664,npp,1232,3925,1.48825323581696,5.54571199417114,-0.273344129323959,3670176,1237,3130,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-09-13 02:19:28.263244,-79.30272216832984,67.71749217718789,54.98057349941096,9.741328996047935e-13,18.0,67.76,3.3166247903554,67.79,7.7396,12.5489,19.2793,0.9757,8.9089,1.4521,0
137852,npp,531,3246,9.86578464508057,5.54445266723633,-0.274960607290268,3670176,533,2587,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-09-14 02:00:41.515401,-80.23455019835835,53.43604125715359,45.30377689861003,1.3000827913348635e-20,15.0,53.46,1.9513309067639726,53.54,9.7521,15.1975,22.7535,0.8056,9.5115,7.9483,0
139813,npp,357,3696,5.16547822952271,5.54838275909424,-0.271393418312073,3670176,359,2990,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-09-24 02:13:07.618487,-79.75349451114731,63.68379922533685,52.49433206087883,6.020163498818456e-13,17.0,63.71,2.7445598364131496,63.78,10.259,14.4045,19.4179,0.85,8.8776,4.3907,0
140194,npp,1994,2323,6.30006217956543,5.54333877563477,-0.278487712144852,3670144,1994,1874,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-09-26 01:35:28.788915,-78.83037755072021,16.52764819963922,14.581343321791444,0.011782491456603926,11.0,16.54,1.0442604737599883,17.005,10.2647,14.8285,19.1052,0.8257,4.0769,5.2019,0
7199,npp,2891,273,20.8742542266846,5.54684734344482,-0.27448108792305,3670144,2890,142,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-09-29 00:38:56.093402,97.73318602096013,65.77142285613243,53.802101739113574,0.16364531897483275,2.0,-65.74,3.0,-65.61,10.9992,17.2296,23.1278,0.7106,13.4588,14.8339,0
141142,npp,376,2549,22.7341384887695,5.54607677459717,-0.277814656496048,3670144,376,2062,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-10-01 01:41:41.878763,-79.77166503584492,28.167653504810776,24.692915193044733,0.19089445943095867,12.0,28.19,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,19.0135,18.9149,0
142116,npp,1809,2777,4.2516622543335,5.54798126220703,-0.275374919176102,3670144,1811,2233,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-10-06 01:47:55.011725,-81.05678774865804,38.12646001898978,33.118180469807335,0.03772697782346568,13.0,38.14,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,4.5222,3.5338,0
143686,npp,1140,947,11.2864398956299,5.54348039627075,-0.276100546121597,3670176,1141,701,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-10-14 00:57:42.648600,97.74296435171212,50.0883489750542,42.747232889903415,3.5369749025445127e-28,5.0,-50.05,1.7549928774784245,-49.84,13.3109,17.4416,22.8762,0.702,8.7366,7.923,0
145283,npp,2505,2780,4.34561252593994,5.54761838912964,-0.277783989906311,3670176,2505,2236,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-10-22 01:48:00.278438,-80.25426690716105,38.24518188994172,33.21594085911728,9.190179361346953e-18,13.0,38.26,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,4.5914,3.6119,0
147401,npp,1727,2554,10.2009401321411,5.5485577583313,-0.276900619268417,3670144,1727,2066,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-02 01:41:48.929390,-78.94000208298144,28.40024182390983,24.89101908552736,0.09962523020324328,12.0,28.42,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,8.4317,8.4872,0
147588,npp,1019,1869,12.3136215209961,5.54577350616455,-0.275272250175476,3670144,1019,1443,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-03 01:23:00.430782,96.23328816791998,9.598170560654832,8.484816963945685,0.07048587801402878,9.0,-9.57,1.0,-9.34,8.4459,13.1436,17.5612,0.9315,11.4139,11.4707,0
147778,npp,305,1184,11.1033344268799,5.54634761810303,-0.277755260467529,3670144,307,875,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-04 01:04:11.937669,98.25760623668651,42.285731167050955,36.53976396750679,0.04435952252059841,6.0,-42.25,1.4867838833500562,-42.17,10.9777,14.8557,19.825,0.8242,9.7201,9.1512,0
147965,npp,2659,504,18.5997905731201,5.54315328598022,-0.275714665651321,3670144,2661,305,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-05 00:45:21.666975,97.95151201729932,61.28509773687934,50.90154247787183,0.023080217835827352,3.0,-61.24,2.5331140255951103,-61.24,14.8245,18.1114,24.2364,0.676,12.4367,12.574,0
148180,npp,857,3472,4.81861305236816,5.54570198059082,-0.27259150147438,3670144,857,2815,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-06 02:06:56.000550,-79.98834020865357,59.05141628664717,49.37170983960714,0.0215664320079253,16.0,59.07,2.3545700244418297,59.13,8.3884,13.5473,18.4154,0.9038,8.5367,4.355,0
148400,npp,157,2785,19.3321647644043,5.54580783843994,-0.272852599620819,3670144,156,2240,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-07 01:48:07.507716,-79.76889021124711,38.44406441876475,33.3808598215703,0.009121909442138872,13.0,38.46,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,15.6341,16.0681,0
148604,npp,2506,2100,6.4429087638855,5.54576778411865,-0.275552600622177,3670144,2506,1664,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-08 01:29:19.016620,-78.2407426695005,3.8291700435128306,3.3879134597826392,0.0016929703837907652,10.0,3.83,1.0,3.89,7.6255,12.2439,16.7043,1.0,6.4429,6.4429,0
148798,npp,1793,1416,16.111230850219698,5.54693126678467,-0.271450817584991,3670176,1794,1063,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-09 01:10:30.522519,98.68889017023876,32.988288114815624,28.803080074665697,3.298520195786719e-07,7.0,-32.97,1.2365102219381485,-32.97,8.4129,13.9629,19.4369,0.8769,13.9813,14.1277,0
149775,npp,221,1644,18.050085067749,5.54795169830322,-0.273635298013687,3670176,221,1239,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-14 01:16:47.347127,97.39852813946413,22.01977811766071,19.376994304279258,1.4884298295466067e-34,8.0,-22.0,1.0837787002826917,-21.95,9.6624,14.3115,17.4833,0.8555,15.6934,15.4423,0
149961,npp,2576,955,3.83384776115417,5.54614639282227,-0.277523905038834,3670176,2579,707,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-15 00:57:57.082571,97.76200434183679,49.837437063658435,42.55328574193395,5.4353369183512534e-33,5.0,-49.81,1.7549928774784245,-49.84,13.3109,17.4416,22.8762,0.702,4.4901,2.6913,0
150147,npp,1839,280,5.77408981323242,5.54532527923584,-0.278359889984131,3670176,1836,147,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-16 00:39:06.822070,97.40036559622398,65.66808463971631,53.73768073689259,6.663525395349998e-31,2.0,-65.61,3.0,-65.61,10.9992,17.2296,23.1278,0.7106,8.4254,4.1032,0
150161,npp,756,3927,24.8171615600586,5.54364681243896,-0.272394835948944,3670176,758,3130,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-16 02:19:31.430513,-79.62126400423217,67.75930714634022,54.99954202896113,6.693197295236853e-32,18.0,67.79,3.3166247903554,67.79,7.7396,12.5489,19.2793,0.9757,15.9429,24.2139,0
150348,npp,60,3248,10.1902122497559,5.54294872283936,-0.272485107183456,3670176,59,2589,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-17 02:00:42.948242,-79.6124270817791,53.48930717134244,45.34032076484689,5.693536005825207e-31,15.0,53.51,1.9513309067639726,53.54,9.7521,15.1975,22.7535,0.8056,9.6777,8.2097,0
150533,npp,2412,2557,3.45770049095154,5.54281949996948,-0.276743739843369,3670176,2411,2068,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-18 01:41:54.463503,-79.74402495122376,28.552392302897964,25.02281710833963,8.943244842586806e-28,12.0,28.56,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,2.7384,2.8768,0
151404,npp,820,2786,7.82923746109009,5.54397392272949,-0.276383817195892,3670176,821,2242,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-23 01:48:12.257149,-80.65787348627178,38.52025603121623,33.4460878368089,0.00026112275458656703,13.0,38.5,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,7.1583,6.5073,0
151584,npp,110,2101,21.5012454986572,5.54858636856079,-0.271237134933472,3670144,111,1665,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-24 01:29:21.892975,-68.40284373617608,3.9856807932595246,3.5265455449878016,0.011532823468449995,10.0,3.89,1.0,3.89,7.6255,12.2439,16.7043,1.0,21.5012,21.5012,0
152316,npp,2306,3017,14.0748100280762,5.5476975440979,-0.274226814508438,3670144,2308,2429,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-28 01:54:28.742143,-80.32487926931357,46.73735451979409,40.12548336310821,0.18335891672627233,14.0,46.73,1.646109783506203,46.79,10.1988,14.9564,20.5481,0.8186,11.7083,11.5221,0
152682,npp,868,1644,21.6174564361572,5.54841041564941,-0.271652400493622,3670144,869,1240,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-11-30 01:16:49.874141,97.98671359833911,22.005145268649834,19.365365278965545,0.16742915491641353,8.0,-22.0,1.0837787002826917,-21.95,9.6624,14.3115,17.4833,0.8555,18.985,18.4943,0
152860,npp,149,954,17.5349636077881,5.54805469512939,-0.275696456432343,3670144,150,706,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-01 00:57:59.550621,98.13794056619024,49.83443288938516,42.55342285666882,0.12221409268697378,5.0,-49.84,1.7549928774784245,-49.84,13.3109,17.4416,22.8762,0.702,12.2971,12.3094,0
153704,npp,1620,1183,8.78133964538574,5.54606533050537,-0.277535557746887,3670144,1621,875,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-06 01:04:16.102051,98.5557878286376,42.26222483419147,36.52459702260402,0.009837500827796263,6.0,-42.28,1.4867838833500562,-42.17,10.9777,14.8557,19.825,0.8242,8.1583,7.2375,0
154271,npp,1460,2785,11.8007555007935,5.54374885559082,-0.273765712976456,3670176,1461,2241,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-09 01:48:11.515102,-80.4771382812462,38.46802868237247,33.404542970608105,1.0360675842828197e-05,13.0,38.46,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,10.0847,9.8083,0
154463,npp,748,2099,16.3534488677979,5.54814291000366,-0.272951394319534,3670176,748,1663,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-10 01:29:21.191995,-75.5232319732799,3.8032009451605577,3.3653578103368336,2.149390557144707e-14,10.0,3.77,1.0,3.89,7.6255,12.2439,16.7043,1.0,16.3534,16.3534,0
154662,npp,31,1412,8.69103813171387,5.5488429069519,-0.277531623840332,3670176,31,1062,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-11 01:10:30.865491,97.09789777139443,33.16168057644216,28.953518105399358,2.455640494095832e-22,7.0,-33.15,1.2365102219381485,-32.97,8.4129,13.9629,19.4369,0.8769,7.9804,7.621,0
154860,npp,2382,723,5.07019424438477,5.5436806678772,-0.278775274753571,3670176,2380,505,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-12 00:51:40.536303,97.63323134077854,56.15921554972194,47.312411816700795,9.217160718884678e-29,4.0,-56.16,2.0682789409984763,-56.04,12.2026,16.6963,22.9651,0.7333,6.6227,3.7181,0
10169,npp,1641,50,13.017557144165,5.54478931427002,-0.273500859737396,3670176,1641,20,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-13 00:32:50.207381,97.6913239867942,69.4428870668768,55.95841013217737,1.0351641230008095e-33,1.0,-69.46,3.5496478698597698,-69.36,11.4387,16.8472,21.7369,0.7268,11.165,9.4606,0
155067,npp,567,3697,18.1078624725342,5.54654884338379,-0.273691296577454,3670176,568,2990,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-13 02:13:14.810598,-79.60794912370052,63.7365752555287,52.5315635966515,1.6870475550687243e-29,17.0,63.73,2.7445598364131496,63.78,10.259,14.4045,19.4179,0.85,13.5932,15.3918,0
155242,npp,2922,3014,4.52536296844482,5.54309988021851,-0.278452157974243,3670176,2921,2427,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-14 01:54:26.258429,-80.09723194960206,46.647002114663636,40.05666093003469,2.4497738547682417e-32,14.0,46.63,1.646109783506203,46.79,10.1988,14.9564,20.5481,0.8186,5.9071,3.7046,0
155612,npp,1497,1640,4.90129423141479,5.54511070251465,-0.277867347002029,3670176,1497,1237,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-16 01:16:47.378546,97.99170369145652,22.200031176515886,19.535925138962195,6.618049321235052e-31,8.0,-22.21,1.0837787002826917,-21.95,9.6624,14.3115,17.4833,0.8555,3.5611,4.1932,0
155794,npp,776,951,18.4711608886719,5.54611778259277,-0.271838009357452,3670176,776,703,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-17 00:57:57.044584,98.21625849215857,49.90837064064832,42.613101021417854,4.7483983489037374e-27,5.0,-49.93,1.7549928774784245,-49.84,13.3109,17.4416,22.8762,0.702,12.8305,12.9666,0
156351,npp,617,2553,7.45930337905884,5.54452896118164,-0.273173660039902,3670176,617,2065,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-20 01:41:52.402711,-80.12570015216012,28.394759898726264,24.88980187844894,1.4957649179042398e-17,12.0,28.38,1.184412938166907,28.56,10.7924,14.7161,21.5318,0.832,6.1169,6.2062,0
156528,npp,2959,1866,9.51628971099854,5.54246425628662,-0.273444682359695,3670176,2959,1440,196611,3866787,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-21 01:23:02.071226,96.03970501149482,9.725556660394544,8.598327996769331,2.1420630530071896e-10,9.0,-9.74,1.0,-9.34,8.4459,13.1436,17.5612,0.9315,8.6166,8.8649,0
156709,npp,2239,1179,13.1317987442017,5.54292297363281,-0.272932052612305,3670144,2237,871,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-22 01:04:11.737733,97.43222691514696,42.42277949154398,36.65711044671955,0.0007178421045101403,6.0,-42.43,1.4867838833500562,-42.17,10.9777,14.8557,19.825,0.8242,11.0844,10.8231,0
156894,npp,1514,496,22.3148002624512,5.54908561706543,-0.275266170501709,3670144,1514,299,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-23 00:45:21.405608,97.78517241649008,61.390318214634284,50.98151864112903,0.012219046771664297,3.0,-61.41,2.5331140255951103,-61.24,14.8245,18.1114,24.2364,0.676,13.9033,15.0855,0
157083,npp,2779,3467,7.90970516204834,5.54586362838745,-0.278130263090134,3670144,2778,2811,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-24 02:06:55.679255,-79.65185052749044,58.96206687798605,49.31803076299362,0.006162702003060079,16.0,58.96,2.3545700244418297,59.13,8.3884,13.5473,18.4154,0.9038,9.8495,7.1487,0
157268,npp,2073,2781,23.2709846496582,5.54744815826416,-0.271767169237137,3670144,2073,2236,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-25 01:48:07.129477,-80.33948533570792,38.31609954345129,33.279767802880755,0.031904445949785414,13.0,38.3,1.357151599901897,38.54,11.1555,14.7311,19.8718,0.8312,18.5364,19.3418,0
157473,npp,1361,2095,7.27143430709839,5.54423761367798,-0.276747345924377,3670144,1361,1660,196611,3866755,8504,gha_accra_56_67,5.54583333,-0.275,56,67,gha_accra,2012-12-26 01:29:18.575999,-82.05266269451253,3.5435663454254875,3.135749442414201,0.07408707271556446,10.0,3.54,1.0,3.89,7.6255,12.2439,16.7043,1.0,7.2714,7.2714,0
