lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.904,0.905,0.91
2,0.835,0.863,0.833
3,0.795,0.828,0.775
4,0.774,0.797,0.731
5,0.765,0.772,0.697
6,0.756,0.751,0.665
7,0.739,0.735,0.63
8,0.728,0.721,0.604
9,0.721,0.71,0.587
10,0.715,0.702,0.575
11,0.71,0.695,0.568
12,0.707,0.691,0.563
13,0.695,0.687,0.552
14,0.691,0.685,0.548
15,0.692,0.683,0.548
16,0.686,0.682,0.541
17,0.68,0.682,0.535
18,0.67,0.681,0.526
19,0.666,0.681,0.523
20,0.67,0.681,0.529
21,0.68,0.681,0.544
22,0.673,0.68,0.551
23,0.668,0.68,0.564
24,0.668,0.679,0.584
25,0.673,0.678,0.61
26,0.675,0.675,0.635
27,0.679,0.673,0.66
28,0.675,0.671,0.673
29,0.671,0.671,0.681
30,0.669,0.67,0.68
31,0.669,0.668,0.671
32,0.669,0.667,0.653
33,0.669,0.664,0.629
34,0.658,0.661,0.596
35,0.648,0.658,0.564
36,0.653,0.655,0.546
37,0.656,0.651,0.531
38,0.657,0.646,0.519
39,0.656,0.642,0.509
40,0.648,0.638,0.498
41,0.643,0.635,0.491
42,0.639,0.631,0.487
43,0.629,0.628,0.479
44,0.619,0.626,0.471
45,0.616,0.625,0.469
46,0.611,0.624,0.466
47,0.608,0.623,0.464
48,0.611,0.623,0.466
49,0.612,0.623,0.468
50,0.613,0.623,0.473
51,0.617,0.624,0.486
52,0.613,0.625,0.498
53,0.62,0.625,0.525
54,0.628,0.627,0.556
55,0.634,0.628,0.586
56,0.642,0.629,0.617
57,0.646,0.631,0.643
58,0.646,0.632,0.659
59,0.646,0.632,0.666
60,0.645,0.633,0.663
61,0.646,0.633,0.65
62,0.642,0.634,0.625
63,0.634,0.634,0.595
64,0.624,0.633,0.561
65,0.624,0.632,0.538
66,0.625,0.63,0.519
67,0.616,0.628,0.497
68,0.614,0.626,0.484
69,0.616,0.624,0.48
70,0.619,0.621,0.481
71,0.622,0.618,0.483
72,0.622,0.616,0.482
73,0.618,0.614,0.478
74,0.609,0.612,0.469
75,0.606,0.61,0.466
76,0.607,0.608,0.467
77,0.609,0.606,0.468
78,0.606,0.606,0.465
79,0.604,0.605,0.466
80,0.6,0.604,0.468
81,0.602,0.603,0.481
82,0.609,0.602,0.503
83,0.607,0.601,0.522
84,0.601,0.6,0.541
85,0.595,0.599,0.558
86,0.598,0.597,0.583
87,0.602,0.595,0.605
88,0.593,0.593,0.607
89,0.59,0.591,0.604
90,0.587,0.59,0.592
91,0.585,0.587,0.575
92,0.586,0.585,0.555
93,0.589,0.583,0.534
94,0.583,0.582,0.506
95,0.575,0.58,0.478
96,0.573,0.578,0.458
97,0.573,0.575,0.445
98,0.577,0.573,0.44
99,0.577,0.571,0.434
100,0.57,0.569,0.426
101,0.562,0.568,0.419
102,0.566,0.567,0.423
103,0.571,0.566,0.428
104,0.569,0.566,0.427
105,0.563,0.565,0.422
106,0.561,0.565,0.421
107,0.56,0.565,0.421
108,0.561,0.565,0.424
109,0.561,0.564,0.43
110,0.558,0.564,0.437
111,0.56,0.564,0.452
112,0.564,0.563,0.474
113,0.565,0.563,0.498
114,0.568,0.562,0.525
115,0.565,0.562,0.546
116,0.56,0.562,0.563
117,0.565,0.561,0.581
118,0.567,0.561,0.59
119,0.573,0.56,0.593
120,0.573,0.56,0.58
121,0.563,0.559,0.552
122,0.554,0.559,0.52
123,0.55,0.558,0.493
124,0.547,0.557,0.468
125,0.548,0.557,0.451
126,0.551,0.556,0.44
127,0.553,0.556,0.43
128,0.552,0.555,0.424
129,0.553,0.555,0.423
130,0.555,0.554,0.423
131,0.556,0.554,0.424
132,0.558,0.554,0.425
133,0.556,0.554,0.425
134,0.555,0.555,0.424
135,0.555,0.556,0.424
136,0.557,0.556,0.426
137,0.556,0.557,0.425
138,0.558,0.558,0.429
139,0.559,0.558,0.435
140,0.558,0.558,0.445
141,0.556,0.558,0.459
142,0.554,0.558,0.477
143,0.551,0.557,0.498
144,0.557,0.557,0.525
145,0.563,0.555,0.553
146,0.559,0.553,0.569
147,0.555,0.551,0.578
148,0.551,0.549,0.576
149,0.547,0.547,0.565
150,0.55,0.545,0.551
151,0.549,0.543,0.528
152,0.542,0.54,0.499
153,0.538,0.537,0.471
154,0.534,0.535,0.446
155,0.527,0.532,0.421
156,0.523,0.53,0.405
157,0.519,0.527,0.393
158,0.516,0.525,0.386
159,0.521,0.522,0.389
160,0.523,0.521,0.391
161,0.522,0.519,0.39
162,0.519,0.518,0.387
163,0.52,0.517,0.387
164,0.517,0.516,0.384
165,0.516,0.515,0.383
166,0.514,0.515,0.381
167,0.514,0.515,0.382
168,0.513,0.516,0.386
169,0.514,0.516,0.397
170,0.517,0.517,0.414
171,0.517,0.518,0.433
172,0.516,0.519,0.455
173,0.518,0.519,0.48
174,0.52,0.52,0.504
175,0.523,0.521,0.527
176,0.526,0.521,0.546
177,0.525,0.521,0.554
178,0.52,0.521,0.548
179,0.519,0.52,0.534
180,0.522,0.519,0.517
181,0.521,0.518,0.492
182,0.521,0.517,0.468
183,0.517,0.516,0.441
184,0.513,0.515,0.419
185,0.515,0.514,0.405
186,0.516,0.512,0.395
187,0.511,0.511,0.385
188,0.508,0.509,0.379
189,0.506,0.508,0.377
190,0.506,0.506,0.377
191,0.506,0.505,0.378
192,0.502,0.504,0.375
193,0.498,0.503,0.372
194,0.496,0.503,0.37
195,0.496,0.503,0.37
196,0.495,0.502,0.37
197,0.496,0.502,0.374
198,0.499,0.502,0.383
199,0.503,0.502,0.398
200,0.504,0.502,0.414
201,0.509,0.502,0.439
202,0.51,0.501,0.462
203,0.507,0.501,0.483
204,0.504,0.501,0.504
205,0.499,0.501,0.521
206,0.5,0.501,0.533
207,0.504,0.501,0.54
208,0.506,0.5,0.535
209,0.506,0.5,0.519
210,0.502,0.499,0.495
211,0.497,0.498,0.468
212,0.495,0.496,0.444
213,0.495,0.495,0.421
214,0.49,0.493,0.4
215,0.483,0.491,0.38
216,0.483,0.489,0.372
217,0.477,0.488,0.364
218,0.478,0.486,0.363
219,0.484,0.484,0.368
220,0.488,0.482,0.371
221,0.488,0.481,0.371
222,0.487,0.48,0.37
223,0.485,0.479,0.369
224,0.482,0.478,0.366
225,0.479,0.476,0.363
226,0.473,0.475,0.359
227,0.464,0.474,0.355
228,0.464,0.472,0.364
229,0.465,0.47,0.38
230,0.466,0.469,0.4
231,0.468,0.467,0.424
232,0.47,0.466,0.449
233,0.471,0.465,0.473
234,0.471,0.464,0.494
235,0.468,0.462,0.508
236,0.462,0.461,0.511
237,0.458,0.46,0.506
238,0.457,0.458,0.492
239,0.456,0.457,0.471
240,0.455,0.456,0.447
241,0.452,0.454,0.422
242,0.451,0.453,0.399
243,0.45,0.453,0.379
244,0.447,0.452,0.361
245,0.447,0.452,0.35
246,0.449,0.452,0.346
247,0.45,0.451,0.345
248,0.451,0.451,0.346
249,0.456,0.451,0.35
250,0.457,0.451,0.35
251,0.457,0.45,0.348
252,0.455,0.45,0.344
253,0.453,0.451,0.342
254,0.451,0.451,0.341
255,0.449,0.452,0.341
256,0.443,0.452,0.337
257,0.444,0.452,0.344
258,0.45,0.452,0.36
259,0.453,0.452,0.377
260,0.448,0.452,0.392
261,0.45,0.451,0.416
262,0.454,0.45,0.442
263,0.455,0.449,0.465
264,0.455,0.448,0.483
265,0.452,0.446,0.492
266,0.448,0.445,0.49
267,0.445,0.443,0.478
268,0.441,0.441,0.46
269,0.439,0.439,0.437
270,0.439,0.437,0.414
271,0.436,0.436,0.389
272,0.431,0.434,0.363
273,0.429,0.432,0.343
274,0.428,0.431,0.328
275,0.428,0.429,0.319
276,0.425,0.427,0.312
277,0.419,0.425,0.305
278,0.419,0.423,0.304
279,0.423,0.422,0.308
280,0.425,0.421,0.309
281,0.421,0.42,0.304
282,0.419,0.42,0.301
283,0.415,0.419,0.296
284,0.417,0.419,0.297
285,0.421,0.418,0.302
286,0.42,0.417,0.307
287,0.414,0.417,0.31
288,0.413,0.416,0.322
289,0.416,0.415,0.342
290,0.419,0.414,0.367
291,0.42,0.413,0.39
292,0.415,0.412,0.409
293,0.407,0.411,0.424
294,0.409,0.41,0.442
295,0.409,0.408,0.451
296,0.41,0.406,0.449
297,0.408,0.404,0.437
298,0.403,0.402,0.415
299,0.401,0.4,0.391
300,0.398,0.397,0.365
301,0.393,0.395,0.338
302,0.385,0.392,0.312
303,0.382,0.39,0.294
304,0.385,0.387,0.286
305,0.386,0.385,0.282
306,0.386,0.383,0.28
307,0.387,0.381,0.281
308,0.386,0.38,0.281
309,0.382,0.379,0.278
310,0.376,0.378,0.273
311,0.375,0.377,0.271
312,0.373,0.377,0.269
313,0.373,0.376,0.268
314,0.37,0.376,0.264
315,0.368,0.375,0.264
316,0.369,0.375,0.27
317,0.372,0.374,0.281
318,0.373,0.373,0.295
319,0.376,0.373,0.316
320,0.375,0.373,0.337
321,0.376,0.372,0.361
322,0.379,0.372,0.385
323,0.376,0.37,0.4
324,0.377,0.369,0.411
325,0.377,0.368,0.413
326,0.372,0.367,0.403
327,0.369,0.366,0.388
328,0.362,0.365,0.363
329,0.354,0.363,0.335
330,0.35,0.362,0.309
331,0.352,0.36,0.291
332,0.353,0.358,0.274
333,0.357,0.355,0.264
334,0.355,0.353,0.255
335,0.352,0.35,0.249
336,0.352,0.348,0.248
337,0.351,0.346,0.247
338,0.349,0.344,0.244
339,0.343,0.343,0.239
340,0.341,0.341,0.238
341,0.345,0.341,0.239
342,0.343,0.341,0.237
343,0.338,0.341,0.233
344,0.336,0.341,0.232
345,0.341,0.342,0.24
346,0.341,0.342,0.249
347,0.336,0.343,0.258
348,0.334,0.344,0.273
349,0.333,0.345,0.293
350,0.337,0.345,0.317
351,0.347,0.346,0.346
352,0.356,0.347,0.375
353,0.354,0.348,0.39
354,0.355,0.348,0.399
355,0.356,0.349,0.4
356,0.354,0.35,0.388
357,0.355,0.35,0.372
358,0.355,0.35,0.35
359,0.346,0.35,0.32
360,0.344,0.35,0.296
361,0.349,0.348,0.28
362,0.354,0.347,0.268
363,0.35,0.345,0.254
364,0.34,0.344,0.238
365,0.335,0.343,0.23
366,0.339,0.341,0.232
367,0.345,0.34,0.239
368,0.347,0.338,0.242
369,0.343,0.337,0.239
370,0.336,0.337,0.235
371,0.328,0.336,0.228
372,0.328,0.335,0.227
373,0.332,0.335,0.231
374,0.328,0.335,0.228
375,0.328,0.335,0.232
376,0.328,0.336,0.241
377,0.329,0.337,0.254
378,0.338,0.338,0.28
379,0.34,0.339,0.302
380,0.339,0.339,0.323
381,0.341,0.34,0.347
382,0.348,0.341,0.372
383,0.353,0.341,0.388
384,0.356,0.342,0.395
385,0.35,0.342,0.384
386,0.339,0.341,0.362
387,0.334,0.341,0.339
388,0.333,0.341,0.317
389,0.339,0.34,0.301
390,0.34,0.339,0.281
391,0.336,0.337,0.26
392,0.331,0.336,0.244
393,0.33,0.335,0.235
394,0.329,0.334,0.229
395,0.334,0.332,0.232
396,0.336,0.331,0.233
397,0.336,0.331,0.233
398,0.333,0.331,0.231
399,0.332,0.332,0.232
400,0.33,0.333,0.229
