gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2265,2774,2.14825129508972,5.57057905197144,-0.463472098112106,3670176,2265,2229,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-04-29 01:49:15.842036,-79.87228499919502,37.9970927041637,33.01505074643438,2.14865371006458e-16,13.0,38.02,1.357151599901897,37.38,2.2533,3.2803,4.7818,0.6325,1.2406,1.3587,0
104431,npp,1533,2087,0.825143814086914,5.56958866119385,-0.466118782758713,3670176,1533,1652,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-04-30 01:30:25.504528,-70.14018110719142,3.1333030349360085,2.7728196166856303,2.150353592458313e-09,10.0,3.08,1.0,2.1,1.4164,2.0747,3.9363,1.0,0.8251,0.8251,0
109184,npp,2045,934,1.35689973831177,5.57348251342773,-0.466935694217682,3670176,2044,693,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-05-23 00:58:42.833548,97.54286631766767,50.4630746748604,43.03979546226344,2.7501114604182938e-30,5.0,-50.44,1.7549928774784245,-50.62,2.5778,3.7592,5.2277,0.5519,0.7059,0.7489,0
115226,npp,2988,918,2.78735280036926,5.56793880462646,-0.466040760278702,3670176,2987,683,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-06-24 00:58:05.410557,97.78988801250883,50.923262666748236,43.388941632679824,5.239783018375845e-26,5.0,-50.9,1.847645286154319,-50.62,2.5778,3.7592,5.2277,0.5519,1.5488,1.5384,0
115464,npp,445,3207,0.858843505382538,5.56897878646851,-0.46826496720314,3670176,443,2552,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-06-26 02:00:47.599860,-79.72430487198774,52.401749161847725,44.518611069646596,9.553290434869854e-24,15.0,52.41,1.847645286154319,52.79,2.0177,2.9925,5.1288,0.6933,0.9199,0.5954,0
115591,npp,2803,2517,1.6483268737793,5.57277297973633,-0.469434559345245,3670176,2804,2038,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-06-27 01:41:59.059206,-81.68801245493283,26.673130323969893,23.405681489237658,1.7191180646447792e-17,12.0,26.65,1.1367971201176101,27.29,1.6483,2.5647,4.184,0.809,1.2686,1.3334,0
121249,npp,2775,1837,1.32717227935791,5.57241439819336,-0.46842086315155,3670176,2775,1413,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-14 01:23:12.431350,97.63268411181028,11.428853215401062,10.099037825065508,2.04284773463705e-08,9.0,-11.41,1.015504800579495,-10.96,1.5459,2.5933,3.62,0.8,0.8279,1.0618,0
121771,npp,2593,3441,1.69800639152527,5.57205772399902,-0.466471582651138,3670176,2596,2787,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-17 02:07:07.830558,-80.05343767266808,58.32877075475338,48.867106621133075,8.318023163918952e-20,16.0,58.36,2.253202848596432,58.52,2.2208,3.2589,4.8009,0.6366,1.382,1.081,0
122118,npp,1181,2068,1.47277510166168,5.57215690612793,-0.463587164878845,3670176,1181,1633,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-19 01:29:28.957968,-57.41343786746569,2.1244338159966776,1.8799480776535,7.667461904254675e-32,10.0,1.99,1.0,2.1,1.4164,2.0747,3.9363,1.0,1.4728,1.4728,0
122289,npp,466,1383,0.732696294784546,5.5734076499939,-0.467513799667358,3670176,467,1041,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-20 01:10:40.416471,98.6307031838291,34.426409382206,30.02003375946499,9.58681743968476e-33,7.0,-34.41,1.2937979144666532,-34.15,1.7258,2.7908,5.2108,0.7434,0.484,0.5447,0
122463,npp,2819,696,1.96925675868988,5.56932926177979,-0.469110131263733,3670176,2821,477,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-21 00:51:50.095752,98.25331472289871,56.86008153342199,47.81581418979898,4.7946528014556307e-32,4.0,-56.84,2.1127631471468895,-56.72,2.8031,4.29,6.3757,0.4836,0.9763,0.9524,0
123011,npp,2657,2298,2.04379403591156,5.57004308700562,-0.467103391885757,3670176,2657,1851,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-07-24 01:35:47.288393,-81.62879122227535,15.152781627508173,13.375256451635643,1.5103745227375538e-27,11.0,15.17,1.0442604737599883,15.39,1.4364,2.494,3.8102,0.8319,1.6436,1.7002,0
131704,npp,1126,250,1.68220400810242,5.57209730148315,-0.466330945491791,3670176,1127,128,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-08-12 00:39:15.588696,97.73625990269147,66.17313625015153,54.052995371639064,1.5492077816243884e-09,2.0,-66.15,3.0,-66.13,3.7081,5.5295,7.9288,0.3752,0.7923,0.6312,0
132248,npp,981,1842,0.880349576473236,5.57100629806519,-0.46965679526329,3670176,981,1418,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-08-15 01:23:12.786337,97.3083998146626,11.159576979680304,9.862846607544373,3.483615208485691e-21,9.0,-11.13,1.015504800579495,-10.96,1.5459,2.5933,3.62,0.8,0.3879,0.7043,0
132606,npp,2610,475,2.9668071269989,5.57364702224731,-0.464395880699158,3670176,2613,282,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-08-17 00:45:32.146709,98.1383395358758,61.86690656995319,51.30163033342828,3.464597602431705e-32,3.0,-61.84,2.5331140255951103,-61.79,3.4828,5.38,7.0545,0.3856,1.1221,1.1441,0
133343,npp,1727,1386,2.43535852432251,5.56986665725708,-0.466084688901901,3670176,1726,1043,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-08-21 01:10:37.237605,97.61324417604635,34.301984183730575,29.918010387171893,1.8892785587181942e-30,7.0,-34.28,1.2937979144666532,-34.15,1.7258,2.7908,5.2108,0.7434,1.8,1.8105,0
134076,npp,850,2301,1.013984501361847,5.57192134857178,-0.467601984739304,3670176,850,1854,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-08-25 01:35:44.103254,-81.68728203851695,15.318442518593574,13.52154145872336,4.2906966542761396e-14,11.0,15.33,1.0442604737599883,15.39,1.4364,2.494,3.8102,0.8319,0.6574,0.8435,0
137458,npp,3059,925,2.19008493423462,5.57279396057129,-0.464472830295563,3670176,3061,687,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-09-12 00:57:57.533359,98.21288866692375,50.7280743795123,43.24468607771133,1.4592917464599478e-15,5.0,-50.7,1.847645286154319,-50.62,2.5778,3.7592,5.2277,0.5519,1.2255,1.2087,0
6551,npp,2332,249,2.77679443359375,5.5672721862793,-0.463986337184906,3670176,2330,127,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-09-13 00:39:05.437969,97.58538801989584,66.19702656463782,54.06611000346866,1.5441654577486108e-22,2.0,-66.16,3.0,-66.13,3.7081,5.5295,7.9288,0.3752,1.1572,1.0419,0
137852,npp,532,3217,1.86449682712555,5.57010984420776,-0.467196375131607,3670176,533,2558,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-09-14 02:00:41.515401,-80.20079222550174,52.65648685739168,44.717109075321396,1.0985782294398107e-20,15.0,52.68,1.9513309067639726,52.79,2.0177,2.9925,5.1288,0.6933,1.4967,1.2927,0
139217,npp,551,2068,1.19540619850159,5.57354784011841,-0.466783791780472,3670176,551,1634,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-09-21 01:29:15.720509,-70.70826274344923,1.9772748765379833,1.7497847905387294,5.822882770257184e-25,10.0,1.99,1.0,2.1,1.4164,2.0747,3.9363,1.0,1.1954,1.1954,0
143488,npp,1852,1606,1.5272204875946,5.57349538803101,-0.467921495437622,3670176,1852,1208,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-10-13 01:16:31.154110,96.85955526820665,23.990434110797036,21.087627847618638,9.145024990633727e-22,8.0,-23.97,1.1367971201176101,-23.37,1.6872,2.6211,4.3715,0.7915,1.1124,1.2088,0
148798,npp,1794,1387,0.72194629907608,5.5686354637146,-0.467355638742447,3670176,1795,1044,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-09 01:10:30.522519,98.564055094593,34.2550979034024,29.873888647988487,2.6693462106401256e-07,7.0,-34.24,1.2937979144666532,-34.15,1.7258,2.7908,5.2108,0.7434,0.4756,0.5367,0
148995,npp,1076,700,0.655264914035797,5.56951332092285,-0.46919983625412,3670176,1077,481,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-10 00:51:40.254308,98.15404917492391,56.77028808181827,47.74791547337759,2.1862868437883626e-15,4.0,-56.74,2.1127631471468895,-56.72,2.8031,4.29,6.3757,0.4836,0.3544,0.3169,0
149210,npp,2338,3672,2.61198210716248,5.57154083251953,-0.464070975780487,3670176,2341,2973,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-11 02:13:14.594959,-79.87114415546081,63.217059975276726,52.18634133580732,1.3353356352489174e-12,17.0,63.25,2.7445598364131496,63.3,2.5847,3.9015,5.6339,0.5318,1.6049,1.389,0
149775,npp,222,1616,0.470456331968307,5.57114028930664,-0.467162519693375,3670176,222,1216,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-14 01:16:47.347127,97.34086144266927,23.494795053949655,20.658044180034167,1.385176815802508e-34,8.0,-23.47,1.1367971201176101,-23.37,1.6872,2.6211,4.3715,0.7915,0.1828,0.3724,0
149961,npp,2577,928,0.693054735660553,5.56974315643311,-0.468895792961121,3670176,2579,689,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-15 00:57:58.861853,98.18361234750947,50.66025428831583,43.1885262132995,5.3814830078388524e-33,5.0,-50.62,1.847645286154319,-50.62,2.5778,3.7592,5.2277,0.5519,0.4153,0.3825,0
150147,npp,1839,252,1.20102894306183,5.57095527648926,-0.468930244445801,3670176,1845,130,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-16 00:39:06.822070,97.38584094300215,66.16221193465844,54.04045861266384,7.001408229546164e-31,2.0,-66.11,3.0,-66.13,3.7081,5.5295,7.9288,0.3752,0.6319,0.4506,0
150161,npp,757,3898,2.75345873832703,5.57149648666382,-0.465243428945541,3670176,759,3115,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-16 02:19:31.430513,-79.60702326519394,67.28910790492368,54.72314909259789,6.527394018294682e-32,18.0,67.32,3.1865100272627664,67.345,2.3874,3.5148,5.9403,0.5903,1.8358,1.6253,0
150348,npp,61,3219,1.98535072803497,5.56960201263428,-0.465192317962646,3670176,59,2559,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-17 02:00:42.948242,-79.57019664189188,52.70907932470028,44.75352765566801,5.904681246915046e-31,15.0,52.73,1.9513309067639726,52.79,2.0177,2.9925,5.1288,0.6933,1.5586,1.3765,0
150533,npp,2412,2528,0.954248905181885,5.57358837127686,-0.467348486185074,3670176,2412,2046,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-18 01:41:54.463503,-79.6995493654816,27.187116906921876,23.849653505190375,9.82733370205053e-28,12.0,27.2,1.1367971201176101,27.29,1.6483,2.5647,4.184,0.809,0.6581,0.7719,0
151404,npp,821,2758,1.38468217849731,5.56804037094116,-0.465280920267105,3670176,821,2215,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-11-23 01:48:12.257149,-80.5954268345981,37.394389594224016,32.50960902331611,0.00029127385266507677,13.0,37.38,1.357151599901897,37.38,2.2533,3.2803,4.7818,0.6325,0.678,0.8758,0
154271,npp,1461,2756,0.763727486133575,5.56884431838989,-0.468850791454315,3670176,1461,2214,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-09 01:48:11.515102,-80.40789212595969,37.30307584778838,32.43519671113409,8.196679779349682e-06,13.0,37.3,1.357151599901897,37.38,2.2533,3.2803,4.7818,0.6325,0.2204,0.483,0
154463,npp,749,2070,0.494440615177155,5.57143115997314,-0.466304272413254,3670176,749,1636,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-10 01:29:21.191995,-69.55035430646575,2.1518178164012394,1.9042964483581146,1.7560668007852895e-14,10.0,2.1,1.0,2.1,1.4164,2.0747,3.9363,1.0,0.4944,0.4944,0
154860,npp,2382,696,1.72519814968109,5.56949090957642,-0.464340180158615,3670176,2380,477,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-12 00:51:40.536303,97.62096300642821,56.834354941924055,47.80111266338596,8.270385697505457e-29,4.0,-56.84,2.1127631471468895,-56.72,2.8031,4.29,6.3757,0.4836,0.8608,0.8343,0
10169,npp,1641,22,0.6249901652336121,5.5708966255188,-0.466404408216476,3670176,1641,7,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-13 00:32:50.207381,97.67277013083111,69.87455290535678,56.19636027146872,9.834839701526335e-34,1.0,-69.89,3.5496478698597698,-69.8,4.0016,5.7038,7.4969,0.3637,0.6439,0.2273,0
155242,npp,2923,2986,1.4940847158432,5.56789207458496,-0.467597275972366,3670176,2922,2406,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-14 01:54:26.258429,-80.04347262704735,45.71593432297787,39.315276170059505,2.2988211897925154e-32,14.0,45.7,1.5732132722552272,45.87,2.1827,3.2335,5.1688,0.6416,0.9691,0.9587,0
155424,npp,2213,2298,0.979661285877228,5.57195997238159,-0.466461896896362,3670176,2213,1851,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-15 01:35:37.707307,-80.07975581114627,15.172255127646482,13.393147128925326,1.2571877123705205e-32,11.0,15.17,1.0442604737599883,15.39,1.4364,2.494,3.8102,0.8319,0.6246,0.815,0
155612,npp,1497,1612,0.5716170966625209,5.57426023483276,-0.468820452690125,3670176,1497,1213,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-16 01:16:47.378546,98.01894328175062,23.659899750916228,20.803578801901242,7.003704858498303e-31,8.0,-23.67,1.1367971201176101,-23.37,1.6872,2.6211,4.3715,0.7915,0.2718,0.4525,0
155794,npp,776,922,0.974136710166931,5.5742654800415,-0.467385649681091,3670176,777,685,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-17 00:57:57.044584,98.19648091485402,50.769332175711874,43.27746048929382,5.3403133559670494e-27,5.0,-50.79,1.847645286154319,-50.62,2.5778,3.7592,5.2277,0.5519,0.5674,0.5376,0
156351,npp,618,2524,1.51180553436279,5.56896018981934,-0.465651422739029,3670176,618,2043,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-20 01:41:52.402711,-79.99033426437443,27.019958733165826,23.707872050138988,1.804604782110742e-17,12.0,27.0,1.1367971201176101,27.29,1.6483,2.5647,4.184,0.809,1.1485,1.223,0
156528,npp,2959,1837,1.027614235877991,5.57258653640747,-0.46901398897171,3670176,2959,1413,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2012-12-21 01:23:02.071226,96.4233784204694,11.388397874217658,10.064464363339384,2.6502708138190384e-10,9.0,-11.41,1.015504800579495,-10.96,1.5459,2.5933,3.62,0.8,0.5329,0.8221,0
169122,npp,2830,1145,1.48935973644257,5.57001543045044,-0.465624451637268,3670176,2829,843,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-07 01:04:05.730752,97.52092229954683,43.65891275094359,37.6600893930321,1.603375291502328e-08,6.0,-43.66,1.4867838833500562,-43.19,2.1434,3.4572,4.773,0.6001,0.7512,0.8938,0
169301,npp,2104,463,3.4889452457428,5.57028532028198,-0.464553654193878,3670176,2104,273,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-08 00:45:15.414560,97.84455580778355,62.08079208278834,51.4428410905029,5.995946451728675e-17,3.0,-62.1,2.5331140255951103,-61.79,3.4828,5.38,7.0545,0.3856,1.3282,1.3455,0
169494,npp,296,3433,1.36930119991302,5.56878614425659,-0.469949901103973,3670176,296,2780,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-09 02:06:49.702633,-79.77482138382592,58.18010277960037,48.76766228061804,2.2061861212296255e-15,16.0,58.17,2.253202848596432,58.52,2.2208,3.2589,4.8009,0.6366,1.2361,0.8717,0
169669,npp,2660,2746,1.53844094276428,5.57001352310181,-0.465625196695328,3670176,2661,2204,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-10 01:48:01.170646,-80.7328583142868,36.916233646687,32.11366519366215,1.8857021814925644e-23,13.0,36.9,1.357151599901897,37.38,2.2533,3.2803,4.7818,0.6325,0.7913,0.973,0
169852,npp,1929,2059,0.925336539745331,5.57117509841919,-0.468764692544937,3670176,1929,1625,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-11 01:29:10.858816,-61.10939887652304,1.551812402435172,1.373383694578522,4.029174428208754e-30,10.0,1.47,1.0,2.1,1.4164,2.0747,3.9363,1.0,0.9253,0.9253,0
170032,npp,1208,1373,1.086636543273926,5.57344532012939,-0.465995043516159,3670176,1208,1034,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-12 01:10:20.546482,98.06235247661424,34.82759263294211,30.36103941165974,3.279814603039179e-34,7.0,-34.83,1.2937979144666532,-34.15,1.7258,2.7908,5.2108,0.7434,0.7575,0.8078,0
170208,npp,483,685,1.94146323204041,5.57296276092529,-0.467167049646378,3670176,485,466,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-13 00:51:30.231095,98.23369267641158,57.10096449986018,47.9943168848194,2.361272479708436e-33,4.0,-57.11,2.1127631471468895,-56.72,2.8031,4.29,6.3757,0.4836,0.9631,0.9389,0
11465,npp,2826,11,2.90032577514648,5.57171297073364,-0.463028967380524,3670176,2825,1,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-14 00:32:38.133157,97.66560374678818,70.04411815593288,56.289983831957365,7.460457754643856e-31,1.0,-70.06,3.5496478698597698,-69.8,4.0016,5.7038,7.4969,0.3637,1.2849,1.055,0
170584,npp,1032,2974,1.117875993251801,5.57241153717041,-0.468454241752625,3670176,1032,2397,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-15 01:54:14.195979,-80.27295248783622,45.31202432755108,38.992796801816695,1.9831602911114107e-31,14.0,45.3,1.5732132722552272,45.87,2.1827,3.2335,5.1688,0.6416,0.73,0.7173,0
170769,npp,327,2286,0.966945111751556,5.56908226013184,-0.467015713453293,3670176,327,1840,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-16 01:35:25.649323,-80.96401706939906,14.511696006419424,12.813022461080987,4.927351714558241e-28,11.0,14.51,1.015504800579495,15.39,1.4364,2.494,3.8102,0.8319,0.571,0.8044,0
170948,npp,2697,1601,0.836670875549316,5.57311010360718,-0.467755764722824,3670176,2697,1204,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-17 01:16:37.103309,98.49872866600764,24.18246899175892,21.25586457427125,7.555332233136122e-23,8.0,-24.21,1.1367971201176101,-23.37,1.6872,2.6211,4.3715,0.7915,0.505,0.6623,0
171131,npp,1975,912,1.66203451156616,5.56929731369019,-0.46792396903038,3670176,1975,679,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-18 00:57:48.553865,98.0013327422159,51.052883169771754,43.49318848111233,2.8155179263323317e-16,5.0,-51.07,1.847645286154319,-50.62,2.5778,3.7592,5.2277,0.5519,0.9397,0.9173,0
171314,npp,1264,236,2.08141350746155,5.56914949417114,-0.46735867857933,3670176,1269,120,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-19 00:38:58.224004,97.36668974211999,66.38727946247239,54.18465710304387,6.310966919354571e-09,2.0,-66.4,3.0,-66.13,3.7081,5.5295,7.9288,0.3752,0.9254,0.781,0
171327,npp,167,3884,1.64059686660767,5.57049608230591,-0.468147754669189,3670176,168,3107,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-19 02:19:22.827034,-79.26320752896672,67.09035361881723,54.613386428521935,2.7942289094419097e-19,18.0,67.08,3.1865100272627664,67.345,2.3874,3.5148,5.9403,0.5903,1.4866,0.9684,0
171504,npp,2554,3206,1.20375657081604,5.56804370880127,-0.468238711357117,3670176,2553,2551,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-20 02:00:36.056718,-79.64564506572256,52.41082649838612,44.533284180874944,1.894052148858337e-12,15.0,52.38,1.847645286154319,52.79,2.0177,2.9925,5.1288,0.6933,1.1066,0.8346,0
171692,npp,1860,2517,0.971408367156982,5.5732364654541,-0.467949599027634,3670176,1861,2038,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-01-21 01:41:49.282798,-80.8874162824455,26.668894096892647,23.404966798318192,4.770090638253776e-05,12.0,26.65,1.1367971201176101,27.29,1.6483,2.5647,4.184,0.809,0.6732,0.7858,0
174665,npp,2694,2526,1.43577551841736,5.57261514663696,-0.468177080154419,3670176,2694,2045,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-06 01:42:09.689910,-80.17691853768626,27.107302410575457,23.780905022343408,8.988876633833778e-10,12.0,27.1,1.1367971201176101,27.29,1.6483,2.5647,4.184,0.809,1.0817,1.1615,0
174858,npp,1993,1842,2.04613149166107,5.57154560089111,-0.463301509618759,3670176,1993,1417,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-07 01:23:21.122655,97.9442921099013,11.106311873665591,9.814985726355925,2.950551921306644e-18,9.0,-11.13,1.015504800579495,-10.96,1.5459,2.5933,3.62,0.8,1.5359,1.6369,0
12779,npp,1375,29,1.35902559757233,5.57303476333618,-0.46839639544487,3670176,1381,11,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-15 00:33:15.351210,97.46667033570782,69.78566263567735,56.13800548258506,6.379536784371009e-22,1.0,-69.78,3.5496478698597698,-69.8,4.0016,5.7038,7.4969,0.3637,0.8507,0.4943,0
176415,npp,287,3672,2.10842406749725,5.57055044174194,-0.465544044971466,3670176,284,2973,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-15 02:13:39.951702,-79.28442347954304,63.26258531804794,52.217120118723514,1.9859654654745713e-28,17.0,63.25,2.7445598364131496,63.3,2.5847,3.9015,5.6339,0.5318,1.4214,1.1212,0
177205,npp,559,931,2.44636797904968,5.57332944869995,-0.467873841524124,3670176,563,692,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-19 00:58:27.379183,97.67348127188167,50.52857644495777,43.085810229040945,0.0003026555712207264,5.0,-50.53,1.7549928774784245,-50.62,2.5778,3.7592,5.2277,0.5519,1.3267,1.3502,0
177417,npp,1820,3899,2.75029754638672,5.5726375579834,-0.466447502374649,3670176,1818,3115,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-02-20 02:20:01.602338,-79.31640960000857,67.35647610027262,54.760610081939454,2.0076989481297317e-07,18.0,67.34,3.1865100272627664,67.345,2.3874,3.5148,5.9403,0.5903,1.8348,1.6235,0
180210,npp,2076,1628,0.843029856681824,5.56917953491211,-0.465582549571991,3670176,2076,1226,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-03-06 01:17:35.864368,96.99872565549306,22.881618557005638,20.12556866623067,7.771811228543058e-05,8.0,-22.84,1.0837787002826917,-23.37,1.6872,2.6211,4.3715,0.7915,0.4341,0.6673,0
181209,npp,532,1857,0.479457497596741,5.57109022140503,-0.46867972612381,3670176,532,1432,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-03-11 01:23:59.238308,99.43737120828771,10.271700348866839,9.079000793775517,2.612875856436171e-31,9.0,-10.27,1.0,-10.96,1.5459,2.5933,3.62,0.8,-0.0392,0.3836,0
181405,npp,2898,1172,1.0421755909919739,5.56795358657837,-0.466645330190659,3670176,2899,865,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-03-12 01:05:10.640890,98.39139081688351,42.70375134945066,36.88096829719487,1.2903311428107404e-34,6.0,-42.68,1.4867838833500562,-43.19,2.1434,3.4572,4.773,0.6001,0.4504,0.6254,0
181609,npp,2186,490,2.30350542068481,5.57358455657959,-0.469710767269135,3670176,2186,294,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-03-13 00:46:20.267983,97.8150133032892,61.54669670839411,51.07885785115476,2.4169559333433444e-33,3.0,-61.53,2.5331140255951103,-61.79,3.4828,5.38,7.0545,0.3856,0.8602,0.8883,0
182417,npp,1351,1404,1.39468586444855,5.57309293746948,-0.467476785182953,3670176,1351,1055,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-03-17 01:11:32.254115,98.4869220704503,33.50306707882837,29.238678736248108,5.783813800971447e-23,7.0,-33.51,1.2365102219381485,-34.15,1.7258,2.7908,5.2108,0.7434,0.9456,1.0368,0
186143,npp,1992,3010,1.86803209781647,5.56831789016724,-0.470145463943481,3670176,1992,2424,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-04-05 01:55:45.420245,-80.14880296246596,46.50967460254167,39.945933155861006,4.1918338048064944e-05,14.0,46.5,1.646109783506203,45.87,2.1827,3.2335,5.1688,0.6416,1.2452,1.1986,0
187318,npp,2800,2551,1.0854078531265259,5.56782054901123,-0.468041747808456,3670176,2799,2064,196611,3866787,7690,gha_accra_10_61,5.57083333,-0.46666667,10,61,gha_accra,2013-04-11 01:43:16.661775,-79.16659252199089,28.28253329512661,24.79300023564418,2.6441096536382066e-32,12.0,28.28,1.184412938166907,27.29,1.6483,2.5647,4.184,0.809,0.8258,0.878,0
