gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1260,41,4.089084625244141,5.73742055892944,-0.439847141504288,3670144,1258,16,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-04-01 00:34:05.476136,97.44713748298584,69.61936859167749,56.05488346677348,0.0031333585111928404,1.0,-69.59,3.5496478698597698,-69.83,1.0697,2.2655,4.4089,0.6503,1.987,2.6591,2.575068974783949,0
101013,npp,2542,3003,1.86613762378693,5.73896360397339,-0.439309448003769,3670144,2541,2418,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-04-02 01:55:41.513191,-79.75890598379291,46.270092292084335,39.756351385851396,0.0008063936720179484,14.0,46.28,1.646109783506203,45.81,0.9428,1.991,3.9508,0.74,1.3974,1.3809,1.3809,0
102751,npp,2567,714,0.827541410923004,5.73874664306641,-0.438230156898499,3670176,2568,495,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-04-16 00:52:51.159872,98.03575716587105,56.40372601599692,47.49218042063159,5.2370336131273735e-15,4.0,-56.39,2.0682789409984763,-56.77,1.0268,2.3587,4.7968,0.6246,0.733,0.5169,0.5169,0
104315,npp,2240,2771,1.44429934024811,5.73490953445435,-0.442044734954834,3670176,2242,2228,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-04-29 01:49:12.283525,-79.69061485004137,37.8943387733156,32.929705168961135,2.221402680211358e-16,13.0,37.9,1.357151599901897,37.36,0.808,1.658,3.5129,0.8886,1.3158,1.2834,1.2834,0
104431,npp,1508,2086,1.58834648132324,5.734947681427,-0.439935892820358,3670176,1508,1650,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-04-30 01:30:23.725246,-77.54249524843101,3.011279189364319,2.6648632142633764,2.170682024711337e-09,10.0,3.02,1.0,2.3,0.8257,1.4733,2.8463,1.0,1.5883,1.5883,1.5883,0
107081,npp,607,1852,1.74096536636353,5.73986721038818,-0.443383455276489,3670144,607,1427,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-05-11 01:23:57.546785,94.9032058172297,10.58354779760747,9.355216504980662,0.024680716981439383,9.0,-10.56,1.0,-11.07,0.8649,1.5974,4.1336,0.9223,1.6169,1.6057,0.9438076746854553,0
107253,npp,2954,1166,2.92923998832703,5.73832368850708,-0.441253632307053,3670144,2954,860,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-05-12 01:05:07.216870,98.02580602783816,42.90565079423246,37.05029513701125,0.009084576832017325,6.0,-42.9,1.4867838833500562,-43.23,1.1338,1.854,3.5486,0.7946,2.1965,2.3277,2.084068030622265,0
109184,npp,2020,933,1.14693248271942,5.74047422409058,-0.442465305328369,3670176,2022,692,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-05-23 00:58:41.054268,98.36955511057964,50.476224598807555,43.050000428706966,2.963313268747122e-30,5.0,-50.47,1.7549928774784245,-50.68,1.088,1.7588,3.3919,0.8377,1.1246,0.9607,0.9607,0
109895,npp,1120,1846,0.507087349891663,5.73971509933472,-0.444639384746552,3670176,1120,1422,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-05-27 01:23:42.530552,94.6917909423994,10.925982245119247,9.656364674540777,1.5330139853222814e-21,9.0,-10.9,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,0.3996,0.4677,0.4677,0
113644,npp,2327,2525,2.72963333129883,5.73558950424194,-0.440195024013519,3670144,2327,2044,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-11 01:42:16.230244,-80.58804226591614,27.058373377678166,23.73827617763881,0.011457654760039439,12.0,27.05,1.1367971201176101,27.25,0.9057,1.5553,3.3334,0.9472,2.5063,2.5856,2.278326359713255,0
113817,npp,1588,1839,0.560120135545731,5.73565912246704,-0.444175958633423,3670144,1588,1415,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-12 01:23:25.911106,97.4325434456027,11.308217533222118,9.992723154690195,0.002954141781609208,9.0,-11.3,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,0.4519,0.5166,0.4373752443088006,0
115113,npp,638,1605,0.505547046661377,5.7346568107605,-0.443843126296997,3670176,637,1207,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-23 01:16:53.975988,96.62998960825742,24.050583742979533,21.13944576056158,2.1638629290517024e-29,8.0,-24.02,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,0.4851,0.4573,0.4573,0
115226,npp,2962,917,0.386633157730103,5.73993921279907,-0.440388679504395,3670176,2964,682,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-24 00:58:03.631277,98.18750880261288,50.95286749915232,43.41179593076985,5.368974976638561e-26,5.0,-50.93,1.847645286154319,-50.68,1.088,1.7588,3.3919,0.8377,0.7306,0.3239,0.3239,0
115464,npp,420,3206,0.52269521355629,5.73458003997803,-0.438709676265717,3670176,421,2551,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-26 02:00:45.820622,-80.05717205841735,52.372432912236924,44.496550271069836,9.419585671051281e-24,15.0,52.38,1.847645286154319,52.71,0.8377,2.3458,3.5981,0.6281,0.4866,0.3283,0.3283,0
115976,npp,634,466,3.88659381866455,5.73481941223145,-0.441522151231766,3670144,633,275,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-06-30 00:45:26.320633,97.60867959694984,62.06274833910249,51.42256447571585,0.01828635020965276,3.0,-62.03,2.5331140255951103,-61.8,1.1531,2.242,4.1855,0.6571,2.1225,2.554,2.0635930612191924,0
3797,npp,1400,20,5.87274551391602,5.73565053939819,-0.445363640785217,3670144,1400,6,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-06 00:32:53.367060,97.59394445244085,69.97246716087629,56.24038719682536,0.09999833569196008,1.0,-69.92,3.5496478698597698,-69.83,1.0697,2.2655,4.4089,0.6503,2.4895,3.819,1.1372249531684484,0
119873,npp,313,3661,5.81468343734741,5.73701429367065,-0.439634084701538,3670144,313,2965,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-06 02:13:17.971361,-79.48030729062057,63.010741159724816,52.052742230364245,0.10982285922365038,17.0,63.04,2.7445598364131496,63.21,0.948,1.7757,3.2894,0.8297,2.9449,4.8243,1.8790489475731396,0
120041,npp,2687,2979,7.47650623321533,5.73489713668823,-0.439766883850098,3670144,2685,2400,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-07 01:54:29.431172,-79.70067561051779,45.44243739108271,39.09168654781274,0.08022729857785132,14.0,45.47,1.5732132722552272,45.81,0.9428,1.991,3.9508,0.74,4.9601,5.5323,3.3807485175478336,0
120740,npp,1788,3888,2.37316489219666,5.73929691314697,-0.443065702915192,3670144,1786,3109,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-11 02:19:34.520959,-79.34203651945667,67.11879806963745,54.620443033296354,0.013417109500473028,18.0,67.15,3.1865100272627664,67.3,1.2236,2.0974,3.7464,0.7024,1.5598,1.667,1.307177316852404,0
121249,npp,2750,1835,0.821530878543854,5.73672723770142,-0.442649871110916,3670176,2750,1411,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-14 01:23:08.872788,94.51602762800712,11.589172168866673,10.24032386471388,2.23320865285136e-08,9.0,-11.52,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,0.7093,0.7577,0.7577,0
121771,npp,2567,3438,0.858663320541382,5.74045419692993,-0.444310665130615,3670176,2568,2785,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-17 02:07:04.271994,-79.97249773103064,58.26409233205515,48.82163149367121,9.146183766340953e-20,16.0,58.29,2.253202848596432,58.43,0.936,1.8994,3.673,0.7757,1.0114,0.666,0.666,0
122118,npp,1156,2066,0.413821488618851,5.73920869827271,-0.443735837936401,3670176,1156,1632,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-19 01:29:27.178686,-83.80494485547766,1.8451479457833422,1.6328250375813687,8.251440726628996e-32,10.0,1.87,1.0,2.3,0.8257,1.4733,2.8463,1.0,0.4138,0.4138,0.4138,0
122289,npp,441,1381,1.0099614262580872,5.73738861083984,-0.442551106214523,3670176,441,1040,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-20 01:10:36.857909,97.66479647236183,34.527615217096034,30.105492406509615,1.0154830235581082e-32,7.0,-34.49,1.2937979144666532,-34.28,0.8393,1.3616,2.6566,1.0821,1.2015,1.0928,1.0928,0
122463,npp,2793,695,0.594896465539932,5.73577547073364,-0.438943088054657,3670176,2793,476,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-21 00:51:46.537196,97.79167593527553,56.89490347738434,47.841183233284866,4.984484527907598e-32,4.0,-56.87,2.1127631471468895,-56.77,1.0268,2.3587,4.7968,0.6246,0.6384,0.3716,0.3716,0
122837,npp,267,2984,0.434436827898026,5.73565816879272,-0.43849989771843,3670176,266,2404,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-23 01:54:32.276221,-80.03499524942556,45.61407354233822,39.23148497134619,6.578075586961997e-31,14.0,45.63,1.5732132722552272,45.81,0.9428,1.991,3.9508,0.74,0.4838,0.3215,0.3215,0
123011,npp,2632,2296,0.34479129314422596,5.73463153839111,-0.440412759780884,3670176,2632,1849,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-24 01:35:43.729831,-79.24578495614571,15.03341961788936,13.270509561562685,1.4862687253908687e-27,11.0,15.06,1.0442604737599883,15.33,0.8723,1.6214,3.5556,0.9086,0.2508,0.3133,0.3133,0
123366,npp,1199,922,0.509772717952728,5.73651027679443,-0.442121952772141,3670176,1203,686,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-07-26 00:58:03.077288,97.77632987656501,50.80711569038963,43.303171947465245,2.914416838571412e-15,5.0,-50.79,1.847645286154319,-50.68,1.088,1.7588,3.3919,0.8377,0.7973,0.427,0.427,0
130251,npp,1808,2069,12.5410585403442,5.73804664611816,-0.438825368881226,3670144,1808,1634,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-04 01:29:26.461926,-59.83289160498711,2.1656512441556686,1.9165117677204928,0.13388054171053296,10.0,2.04,1.0,2.3,0.8257,1.4733,2.8463,1.0,12.5411,12.5411,8.950665283950373,0
5129,npp,2701,24,2.76563191413879,5.73868417739868,-0.444265127182007,3670144,2699,8,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-07 00:32:55.478087,97.4300518545365,69.8934564221312,56.206142232630526,0.03531789477071067,1.0,-69.86,3.5496478698597698,-69.83,1.0697,2.2655,4.4089,0.6503,1.6142,1.7985,0.8513377472753326,0
131000,npp,914,2987,2.07084631919861,5.73583650588989,-0.442174106836319,3670144,915,2406,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-08 01:54:33.313926,-80.5594616596359,45.70827342226324,39.308639979052344,0.03181845928513415,14.0,45.74,1.5732132722552272,45.81,0.9428,1.991,3.9508,0.74,1.524,1.5323,0.678986296836448,0
131354,npp,2561,1614,0.790428757667542,5.74050855636597,-0.440956234931946,3670144,2562,1214,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-10 01:16:54.448909,98.9467320010961,23.60051867864892,20.7518369225461,0.005539143730431095,8.0,-23.57,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,0.7357,0.7149,0.5663501533021227,0
132606,npp,2584,473,0.575560331344604,5.74079132080078,-0.442172199487686,3670176,2585,281,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-17 00:45:28.588154,97.73564916945814,61.91897745280547,51.33671005934023,3.663712859861172e-32,3.0,-61.89,2.5331140255951103,-61.8,1.1531,2.242,4.1855,0.6571,0.8154,0.3782,0.3782,0
132798,npp,780,3444,0.287841588258743,5.73623657226562,-0.440497577190399,3670176,779,2790,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-18 02:07:02.871525,-79.54727582344083,58.3878991733455,48.91552393267113,1.4076198019481313e-31,16.0,58.43,2.253202848596432,58.43,0.936,1.8994,3.673,0.7757,0.7581,0.2233,0.2233,0
134260,npp,108,1614,0.434976190328598,5.73965311050415,-0.438233613967896,3670176,108,1214,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-26 01:16:50.223541,97.70288400854214,23.58688769194276,20.740619488272436,8.203895835514283e-06,8.0,-23.57,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,0.423,0.3934,0.3934,0
135187,npp,1568,1840,15.1939735412598,5.73682165145874,-0.440309017896652,3670144,1568,1415,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-08-31 01:23:05.017925,96.05823548855797,11.253726313068274,9.945954336051148,0.18813638761930557,9.0,-11.24,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,14.8623,14.0136,8.96812133050803,0
135370,npp,847,1154,6.67525959014893,5.73804521560669,-0.438180685043335,3670144,846,850,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-09-01 01:04:14.700804,97.42677990001162,43.3675434669236,37.42531035344092,0.22809451929977936,6.0,-43.34,1.4867838833500562,-43.23,1.1338,1.854,3.5486,0.7946,4.716,5.3045,-0.8125837088878365,0
137268,npp,685,1612,0.756478786468506,5.74033880233765,-0.440626591444016,3670176,685,1212,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-09-11 01:16:44.315539,97.44979185955357,23.688887460957243,20.8283358439627,7.326585561282069e-08,8.0,-23.67,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,0.7059,0.6842,0.6842,0
7001,npp,1420,21,0.894198060035706,5.73994064331055,-0.443786174058914,3670144,1418,6,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-09-24 00:32:39.454934,97.46233572968605,69.94255075075715,56.229601410257075,0.0010507208384775185,1.0,-69.91,3.5496478698597698,-69.83,1.0697,2.2655,4.4089,0.6503,1.0869,0.5815,0.5533215617658376,0
7199,npp,2866,244,15.2610063552856,5.73866558074951,-0.444343745708466,3670144,2869,125,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-09-29 00:38:54.314128,97.92024218248145,66.28947630812489,54.11885665222056,0.16389542185307465,2.0,-66.25,3.0,-66.155,1.0879,3.1342,5.4788,0.4701,5.5155,7.1737,2.778320321187559,0
141142,npp,351,2518,16.4520244598389,5.74105834960938,-0.443528950214386,3670144,351,2039,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-01 01:41:38.320209,-79.46700096753848,26.698665942893047,23.429399314647135,0.1912177763009487,12.0,26.7,1.1367971201176101,27.25,0.9057,1.5553,3.3334,0.9472,14.5774,15.5842,10.456084042408802,0
141331,npp,2705,1834,7.87936496734619,5.73480653762817,-0.438923984766006,3670144,2705,1410,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-02 01:22:49.801257,98.57742909402519,11.60410458779913,10.253732313893389,0.1460855559288433,9.0,-11.58,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,7.6594,7.2673,3.3495488106271005,0
141525,npp,1979,1147,2.91044807434082,5.74055862426758,-0.441801607608795,3670144,1979,844,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-03 01:03:57.723544,97.68316585030425,43.62682517510424,37.630626218164565,0.10636501377499996,6.0,-43.59,1.4867838833500562,-43.23,1.1338,1.854,3.5486,0.7946,2.1838,2.3128,-0.539717872661186,0
142116,npp,1785,2746,2.79111504554749,5.73608875274658,-0.440503239631653,3670144,1785,2204,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-06 01:47:51.453214,-80.11329336197592,36.87638483427374,32.07664347122321,0.03768529386867968,13.0,36.9,1.357151599901897,37.36,0.808,1.658,3.5129,0.8886,2.3082,2.4802,1.4695483723483131,0
142500,npp,343,1375,0.963160514831543,5.73902320861816,-0.441002130508423,3670144,343,1036,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-08 01:10:10.872691,97.84731257007003,34.78418474420484,30.320750836785642,0.0075450230919015425,7.0,-34.75,1.2937979144666532,-34.28,0.8393,1.3616,2.6566,1.0821,1.1654,1.0422,0.839856085817674,0
144279,npp,982,2519,0.416123509407043,5.73835134506226,-0.439129889011383,3670176,982,2039,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-17 01:41:38.186992,-80.69096289278826,26.74622350244704,23.469087127426196,1.1676458987145777e-32,12.0,26.75,1.1367971201176101,27.25,0.9057,1.5553,3.3334,0.9472,0.4712,0.3942,0.3942,0
145084,npp,123,3436,0.441278100013733,5.73457336425781,-0.444630146026611,3670176,122,2783,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-21 02:06:45.217264,-79.8142589935454,58.228170973368016,48.79380602993229,4.32614501257386e-24,16.0,58.24,2.253202848596432,58.43,0.936,1.8994,3.673,0.7757,0.8262,0.3423,0.3423,0
146061,npp,1613,3664,2.25613617897034,5.73979663848877,-0.444151848554611,3670144,1611,2968,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-10-26 02:13:03.767721,-79.3842515624854,63.06485949195356,52.087452049065824,0.009538394236932613,17.0,63.09,2.7445598364131496,63.21,0.948,1.7757,3.2894,0.8297,1.6483,1.8719,1.6160974661433851,0
147212,npp,2405,3214,7.48716402053833,5.73817157745361,-0.44036015868187,3670144,2406,2556,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-01 02:00:35.644858,-80.06591352897051,52.5801184599727,44.65395312979925,0.12997334996571958,15.0,52.6,1.9513309067639726,52.71,0.8377,2.3458,3.5981,0.6281,4.1081,4.7023,1.2166491211204669,0
147588,npp,995,1840,3.358158826828,5.73415613174438,-0.44017505645752,3670144,995,1415,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-03 01:22:58.651500,98.36817241733092,11.266757127377327,9.955976547821306,0.07031262038629316,9.0,-11.24,1.015504800579495,-11.07,0.8649,1.5974,4.1336,0.9223,3.2072,3.0973,1.2116423085544317,0
147778,npp,280,1154,2.24820280075073,5.73756885528564,-0.443071603775024,3670144,280,850,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-04 01:04:08.379113,98.09061819602651,43.36482578218992,37.41658380387332,0.04429306252512066,6.0,-43.34,1.4867838833500562,-43.23,1.1338,1.854,3.5486,0.7946,1.7384,1.7865,0.5986399320732034,0
147965,npp,2633,474,3.36484384536743,5.73726844787598,-0.443387448787689,3670144,2633,282,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-05 00:45:18.108413,97.85849248018448,61.90451197061242,51.31709029733704,0.022998602290568954,3.0,-61.87,2.5331140255951103,-61.8,1.1531,2.242,4.1855,0.6571,1.9165,2.2111,1.5943189575150134,0
148180,npp,833,3442,2.73492622375488,5.73886728286743,-0.439133375883102,3670144,836,2788,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-06 02:06:54.221312,-80.2384132156721,58.364675317771685,48.88947360455556,0.0215055610716582,16.0,58.38,2.253202848596432,58.43,0.936,1.8994,3.673,0.7757,1.8441,2.1214,1.5446596307628155,0
148400,npp,133,2755,2.1668176651001,5.73685073852539,-0.440311521291733,3670144,134,2212,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-07 01:48:05.728434,-80.22269046385367,37.229790889337416,32.3705021997604,0.009064475006056966,13.0,37.26,1.357151599901897,37.36,0.808,1.658,3.5129,0.8886,1.8482,1.9254,1.682307125347024,0
148604,npp,2482,2070,0.493860244750977,5.73532056808472,-0.442518979310989,3670144,2482,1635,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-08 01:29:17.237340,-85.65587044517297,2.081421518272371,1.841782048331745,0.0016584155189240638,10.0,2.1,1.0,2.3,0.8257,1.4733,2.8463,1.0,0.4939,0.4939,0.44942428622783237,0
148798,npp,1768,1385,0.63697338104248,5.73932361602783,-0.441468060016632,3670176,1768,1042,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-09 01:10:26.963956,97.68084176119228,34.35731077151157,29.960244393190703,2.7732435425908675e-07,7.0,-34.32,1.2937979144666532,-34.28,0.8393,1.3616,2.6566,1.0821,0.9132,0.6892,0.6892,0
149210,npp,2312,3669,1.13598477840424,5.73913717269897,-0.438783347606659,3670176,2312,2971,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-11 02:13:11.036439,-79.79546113704315,63.17013290096,52.156071178753926,1.345616627506571e-12,17.0,63.19,2.7445598364131496,63.21,0.948,1.7757,3.2894,0.8297,1.2402,0.9425,0.9425,0
149775,npp,197,1615,1.0600050687789921,5.736008644104,-0.441776990890503,3670176,197,1215,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-14 01:16:45.567846,98.27465775497265,23.546166863603865,20.70264878919045,1.342978055876567e-34,8.0,-23.52,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,0.9729,0.9587,0.9587,0
149961,npp,2551,926,0.630545377731323,5.7392463684082,-0.443931937217712,3670176,2552,688,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-15 00:57:55.303296,98.10599173339376,50.71026957731282,43.227185529459554,5.155352125727951e-33,5.0,-50.68,1.847645286154319,-50.68,1.088,1.7588,3.3919,0.8377,0.8626,0.5282,0.5282,0
150147,npp,1814,252,2.99538946151733,5.73547840118408,-0.440044790506363,3670176,1815,129,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-16 00:39:05.042787,97.87620679294932,66.155492365127,54.03645643104286,6.636815093825921e-31,2.0,-66.11,3.0,-66.155,1.0879,3.1342,5.4788,0.4701,1.427,1.408,1.408,0
150161,npp,731,3895,2.66305947303772,5.73781824111938,-0.440108269453049,3670176,730,3113,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-16 02:19:27.871994,-79.25494054871677,67.23874153157342,54.69371917665456,6.263714629141751e-32,18.0,67.27,3.1865100272627664,67.3,1.2236,2.0974,3.7464,0.7024,1.6508,1.8707,1.8707,0
150348,npp,36,3217,0.660022020339966,5.7352991104126,-0.443041801452637,3670176,37,2558,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-17 02:00:41.168960,-80.32408285999657,52.664899848740035,44.72023136674993,5.641802955697135e-31,15.0,52.68,1.9513309067639726,52.71,0.8377,2.3458,3.5981,0.6281,0.6094,0.4145,0.4145,0
150533,npp,2387,2527,0.737663567066193,5.74038076400757,-0.440159797668457,3670176,2388,2045,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-18 01:41:52.684221,-80.52332012132025,27.126398413885084,23.79744983367777,9.336407578211986e-28,12.0,27.15,1.1367971201176101,27.25,0.9057,1.5553,3.3334,0.9472,0.754,0.6988,0.6988,0
151274,npp,1507,3444,0.31880223751068104,5.73621416091919,-0.441309005022049,3670176,1509,2790,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-22 02:06:58.008975,-80.204596672204,58.4056921310146,48.921455761365515,1.2429337437549256e-11,16.0,58.43,2.253202848596432,58.43,0.936,1.8994,3.673,0.7757,0.7718,0.2473,0.2473,0
151404,npp,795,2755,0.782341361045837,5.73932600021362,-0.443336635828018,3670176,795,2213,196611,3866787,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-23 01:48:08.698600,-79.78966506025475,37.26465432418643,32.401586673956324,0.00028981166688437244,13.0,37.26,1.357151599901897,37.36,0.808,1.658,3.5129,0.8886,0.8281,0.6952,0.6952,0
151584,npp,86,2071,1.51291978359222,5.73804092407227,-0.438255786895752,3670144,86,1636,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-24 01:29:20.113696,-81.10520064436689,2.1698935494234766,1.9201690513056573,0.011754777706091762,10.0,2.16,1.0,2.3,0.8257,1.4733,2.8463,1.0,1.5129,1.5129,1.197658058070528,0
152316,npp,2282,2986,6.59249877929688,5.73673963546753,-0.442398190498352,3670144,2282,2406,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-28 01:54:25.183582,-80.13328029402527,45.71755610288556,39.31394304664454,0.1841381318857722,14.0,45.7,1.5732132722552272,45.81,0.9428,1.991,3.9508,0.74,4.3982,4.8782,-0.06005266035046919,0
152497,npp,1574,2299,7.5043888092041,5.73714923858643,-0.439080238342285,3670144,1574,1852,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-29 01:35:36.640309,-80.00512420331074,15.22586164065936,13.43961722974684,0.23060309448040092,11.0,15.22,1.0442604737599883,15.33,0.8723,1.6214,3.5556,0.9086,7.1069,6.8188,0.6344408282163077,0
152682,npp,844,1614,5.97187566757202,5.73558282852173,-0.439348846673965,3670144,844,1214,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-11-30 01:16:46.315587,97.60224828807841,23.565405593257935,20.720538218893505,0.16767992333877912,8.0,-23.57,1.1367971201176101,-23.42,0.8416,1.6289,3.7076,0.9045,5.2937,5.4014,0.9045268155323916,0
152860,npp,124,924,6.09171533584595,5.73806619644165,-0.441596776247025,3670144,123,687,196611,3866755,2576,gha_accra_16_21,5.7375,-0.44166667,16,21,gha_accra,2012-12-01 00:57:55.992060,97.53264194403397,50.74211934145533,43.254326130035174,0.12226122971905987,5.0,-50.73,1.847645286154319,-50.68,1.088,1.7588,3.3919,0.8377,3.8184,5.1028,1.8239742796847733,0
