lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.881,0.876,0.915
2,0.779,0.804,0.8
3,0.715,0.744,0.681
4,0.667,0.695,0.564
5,0.642,0.654,0.458
6,0.618,0.622,0.361
7,0.603,0.597,0.283
8,0.59,0.578,0.222
9,0.577,0.565,0.175
10,0.574,0.556,0.143
11,0.569,0.551,0.12
12,0.559,0.549,0.102
13,0.555,0.549,0.092
14,0.557,0.551,0.087
15,0.562,0.555,0.087
16,0.569,0.559,0.09
17,0.565,0.565,0.091
18,0.565,0.57,0.098
19,0.568,0.575,0.113
20,0.567,0.58,0.135
21,0.573,0.585,0.171
22,0.575,0.588,0.217
23,0.575,0.591,0.273
24,0.575,0.593,0.34
25,0.578,0.594,0.418
26,0.593,0.591,0.508
27,0.594,0.588,0.59
28,0.587,0.585,0.657
29,0.587,0.582,0.699
30,0.594,0.578,0.707
31,0.596,0.574,0.669
32,0.595,0.569,0.597
33,0.577,0.565,0.502
34,0.563,0.56,0.408
35,0.553,0.554,0.323
36,0.546,0.548,0.25
37,0.542,0.542,0.188
38,0.531,0.536,0.136
39,0.516,0.531,0.097
40,0.508,0.526,0.073
41,0.501,0.521,0.057
42,0.499,0.517,0.048
43,0.499,0.513,0.045
44,0.496,0.51,0.043
45,0.497,0.507,0.046
46,0.502,0.506,0.053
47,0.508,0.504,0.063
48,0.52,0.504,0.081
49,0.517,0.504,0.1
50,0.516,0.506,0.129
51,0.518,0.507,0.171
52,0.517,0.509,0.224
53,0.516,0.511,0.286
54,0.512,0.512,0.356
55,0.504,0.514,0.428
56,0.501,0.514,0.503
57,0.503,0.513,0.578
58,0.521,0.512,0.64
59,0.523,0.509,0.664
60,0.512,0.506,0.641
61,0.501,0.503,0.585
62,0.497,0.498,0.507
63,0.495,0.493,0.424
64,0.497,0.487,0.342
65,0.488,0.482,0.262
66,0.482,0.477,0.193
67,0.481,0.472,0.141
68,0.476,0.468,0.098
69,0.468,0.463,0.065
70,0.459,0.46,0.042
71,0.448,0.457,0.025
72,0.442,0.455,0.015
73,0.435,0.453,0.008
74,0.436,0.452,0.007
75,0.436,0.451,0.008
76,0.438,0.45,0.013
77,0.444,0.45,0.024
78,0.446,0.45,0.039
79,0.449,0.45,0.063
80,0.455,0.451,0.098
81,0.456,0.452,0.143
82,0.462,0.454,0.202
83,0.468,0.456,0.271
84,0.47,0.457,0.347
85,0.471,0.458,0.43
86,0.468,0.459,0.509
87,0.463,0.46,0.576
88,0.461,0.461,0.621
89,0.458,0.461,0.628
90,0.461,0.46,0.598
91,0.466,0.459,0.535
92,0.456,0.458,0.45
93,0.447,0.455,0.366
94,0.444,0.451,0.289
95,0.441,0.446,0.218
96,0.441,0.441,0.159
97,0.436,0.437,0.112
98,0.438,0.434,0.079
99,0.438,0.432,0.057
100,0.435,0.43,0.041
101,0.437,0.429,0.032
102,0.434,0.428,0.025
103,0.429,0.428,0.021
104,0.425,0.429,0.02
105,0.422,0.431,0.022
106,0.423,0.433,0.03
107,0.424,0.436,0.043
108,0.421,0.439,0.06
109,0.426,0.442,0.089
110,0.43,0.445,0.129
111,0.433,0.447,0.178
112,0.444,0.449,0.242
113,0.449,0.451,0.312
114,0.458,0.453,0.39
115,0.467,0.455,0.466
116,0.478,0.456,0.541
117,0.493,0.455,0.605
118,0.49,0.454,0.635
119,0.47,0.453,0.613
120,0.452,0.451,0.553
121,0.445,0.449,0.481
122,0.443,0.446,0.4
123,0.439,0.443,0.317
124,0.434,0.44,0.239
125,0.432,0.436,0.173
126,0.425,0.431,0.12
127,0.413,0.426,0.074
128,0.409,0.42,0.043
129,0.405,0.415,0.023
130,0.404,0.411,0.009
131,0.403,0.407,0.0
132,0.401,0.404,-0.006
133,0.405,0.401,-0.006
134,0.404,0.4,-0.004
135,0.402,0.399,0.001
136,0.399,0.4,0.009
137,0.397,0.401,0.024
138,0.402,0.404,0.05
139,0.409,0.406,0.088
140,0.412,0.41,0.133
141,0.412,0.413,0.188
142,0.408,0.415,0.251
143,0.407,0.417,0.325
144,0.412,0.417,0.409
145,0.413,0.418,0.488
146,0.416,0.418,0.558
147,0.42,0.418,0.604
148,0.43,0.418,0.618
149,0.443,0.417,0.594
150,0.44,0.416,0.533
151,0.424,0.414,0.449
152,0.411,0.411,0.364
153,0.408,0.408,0.285
154,0.407,0.405,0.214
155,0.404,0.401,0.151
156,0.395,0.397,0.098
157,0.388,0.394,0.057
158,0.381,0.39,0.027
159,0.374,0.386,0.004
160,0.374,0.383,-0.008
161,0.371,0.379,-0.017
162,0.371,0.377,-0.021
163,0.37,0.374,-0.022
164,0.37,0.373,-0.018
165,0.374,0.371,-0.008
166,0.374,0.37,0.005
167,0.374,0.37,0.023
168,0.374,0.37,0.05
169,0.371,0.371,0.088
170,0.369,0.372,0.138
171,0.369,0.374,0.198
172,0.367,0.376,0.266
173,0.37,0.378,0.341
174,0.377,0.38,0.418
175,0.386,0.38,0.493
176,0.395,0.381,0.554
177,0.39,0.381,0.581
178,0.384,0.38,0.572
179,0.381,0.38,0.528
180,0.379,0.379,0.462
181,0.381,0.377,0.384
182,0.379,0.375,0.3
183,0.377,0.373,0.223
184,0.375,0.37,0.155
185,0.369,0.366,0.098
186,0.367,0.363,0.055
187,0.365,0.36,0.022
188,0.357,0.358,-0.004
189,0.355,0.357,-0.02
190,0.352,0.356,-0.029
191,0.352,0.355,-0.033
192,0.352,0.355,-0.032
193,0.344,0.355,-0.03
194,0.344,0.355,-0.023
195,0.344,0.355,-0.012
196,0.346,0.356,0.004
197,0.353,0.358,0.03
198,0.357,0.36,0.064
199,0.355,0.362,0.107
200,0.36,0.364,0.166
201,0.365,0.366,0.235
202,0.369,0.367,0.312
203,0.371,0.368,0.391
204,0.372,0.369,0.467
205,0.382,0.369,0.534
206,0.392,0.37,0.578
207,0.397,0.369,0.589
208,0.395,0.368,0.561
209,0.379,0.367,0.497
210,0.362,0.365,0.416
211,0.353,0.363,0.336
212,0.347,0.36,0.258
213,0.345,0.357,0.186
214,0.345,0.355,0.125
215,0.343,0.352,0.075
216,0.344,0.35,0.039
217,0.343,0.347,0.012
218,0.34,0.344,-0.007
219,0.337,0.341,-0.022
220,0.333,0.338,-0.032
221,0.331,0.336,-0.036
222,0.333,0.334,-0.034
223,0.337,0.333,-0.028
224,0.343,0.333,-0.018
225,0.339,0.333,-0.009
226,0.338,0.334,0.006
227,0.338,0.336,0.032
228,0.335,0.338,0.066
229,0.338,0.34,0.113
230,0.343,0.343,0.172
231,0.348,0.345,0.24
232,0.351,0.347,0.314
233,0.345,0.348,0.386
234,0.345,0.348,0.458
235,0.344,0.347,0.515
236,0.333,0.347,0.54
237,0.335,0.346,0.532
238,0.34,0.345,0.491
239,0.348,0.344,0.429
240,0.355,0.343,0.355
241,0.356,0.342,0.278
242,0.357,0.34,0.205
243,0.353,0.337,0.14
244,0.345,0.334,0.083
245,0.339,0.331,0.036
246,0.329,0.328,-0.001
247,0.321,0.325,-0.027
248,0.314,0.323,-0.044
249,0.31,0.321,-0.055
250,0.313,0.319,-0.058
251,0.311,0.318,-0.06
252,0.308,0.317,-0.058
253,0.309,0.317,-0.05
254,0.31,0.318,-0.039
255,0.314,0.319,-0.023
256,0.319,0.32,0.002
257,0.322,0.322,0.035
258,0.325,0.323,0.078
259,0.325,0.325,0.13
260,0.323,0.327,0.192
261,0.324,0.329,0.263
262,0.328,0.331,0.341
263,0.327,0.334,0.414
264,0.33,0.336,0.476
265,0.345,0.337,0.519
266,0.354,0.337,0.529
267,0.356,0.337,0.5
268,0.353,0.336,0.444
269,0.351,0.334,0.375
270,0.342,0.332,0.298
271,0.333,0.329,0.222
272,0.328,0.326,0.155
273,0.318,0.323,0.093
274,0.316,0.32,0.046
275,0.313,0.317,0.008
276,0.307,0.315,-0.021
277,0.303,0.312,-0.04
278,0.3,0.309,-0.053
279,0.299,0.307,-0.061
280,0.295,0.306,-0.066
281,0.293,0.305,-0.066
282,0.294,0.304,-0.062
283,0.299,0.303,-0.053
284,0.3,0.303,-0.04
285,0.308,0.304,-0.019
286,0.31,0.305,0.007
287,0.31,0.307,0.043
288,0.317,0.31,0.093
289,0.321,0.313,0.154
290,0.322,0.316,0.222
291,0.322,0.319,0.297
292,0.325,0.322,0.377
293,0.333,0.324,0.457
294,0.329,0.326,0.515
295,0.322,0.327,0.541
296,0.322,0.328,0.532
297,0.318,0.328,0.49
298,0.322,0.328,0.426
299,0.335,0.328,0.355
300,0.332,0.327,0.277
301,0.331,0.326,0.205
302,0.326,0.323,0.14
303,0.324,0.321,0.087
304,0.325,0.318,0.045
305,0.321,0.315,0.011
306,0.319,0.313,-0.012
307,0.315,0.312,-0.029
308,0.311,0.311,-0.039
309,0.311,0.311,-0.043
310,0.307,0.311,-0.045
311,0.307,0.312,-0.042
312,0.309,0.314,-0.037
313,0.307,0.316,-0.03
314,0.308,0.319,-0.016
315,0.314,0.321,0.007
316,0.313,0.324,0.035
317,0.318,0.327,0.075
318,0.318,0.33,0.123
319,0.322,0.332,0.185
320,0.332,0.335,0.26
321,0.335,0.337,0.34
322,0.342,0.34,0.42
323,0.352,0.342,0.493
324,0.362,0.344,0.545
325,0.377,0.345,0.565
326,0.375,0.346,0.537
327,0.362,0.346,0.474
328,0.35,0.346,0.394
329,0.344,0.345,0.314
330,0.341,0.343,0.238
331,0.336,0.34,0.168
332,0.325,0.337,0.106
333,0.321,0.333,0.06
334,0.318,0.328,0.024
335,0.316,0.324,-0.003
336,0.318,0.321,-0.019
337,0.317,0.318,-0.03
338,0.319,0.316,-0.036
339,0.318,0.314,-0.04
340,0.315,0.313,-0.04
341,0.315,0.313,-0.036
342,0.312,0.314,-0.032
343,0.309,0.316,-0.023
344,0.309,0.318,-0.006
345,0.311,0.321,0.02
346,0.316,0.324,0.057
347,0.319,0.328,0.105
348,0.321,0.332,0.162
349,0.327,0.336,0.228
350,0.328,0.339,0.301
351,0.338,0.341,0.384
352,0.35,0.341,0.465
353,0.354,0.341,0.527
354,0.359,0.341,0.558
355,0.369,0.34,0.555
356,0.368,0.338,0.514
357,0.36,0.335,0.442
358,0.342,0.332,0.353
359,0.329,0.329,0.264
360,0.321,0.325,0.184
361,0.312,0.32,0.115
362,0.309,0.315,0.06
363,0.305,0.31,0.016
364,0.298,0.306,-0.017
365,0.293,0.302,-0.038
366,0.287,0.298,-0.054
367,0.286,0.295,-0.061
368,0.286,0.293,-0.065
369,0.279,0.292,-0.068
370,0.279,0.291,-0.065
371,0.282,0.291,-0.057
372,0.285,0.292,-0.046
373,0.291,0.293,-0.031
374,0.292,0.295,-0.012
375,0.299,0.298,0.019
376,0.304,0.302,0.058
377,0.304,0.306,0.107
378,0.307,0.31,0.167
379,0.314,0.313,0.238
380,0.317,0.316,0.313
381,0.318,0.318,0.387
382,0.321,0.32,0.455
383,0.334,0.32,0.509
384,0.344,0.319,0.528
385,0.33,0.317,0.501
386,0.311,0.314,0.439
387,0.293,0.31,0.359
388,0.285,0.304,0.278
389,0.281,0.298,0.198
390,0.281,0.291,0.128
391,0.279,0.283,0.068
392,0.275,0.275,0.022
393,0.269,0.267,-0.013
394,0.265,0.259,-0.037
395,0.261,0.253,-0.054
396,0.256,0.248,-0.067
397,0.254,0.245,-0.072
398,0.249,0.245,-0.075
399,0.246,0.249,-0.075
400,0.247,0.258,-0.071
