lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.907,0.907,0.916
2,0.831,0.854,0.828
3,0.786,0.808,0.753
4,0.758,0.77,0.688
5,0.737,0.738,0.628
6,0.715,0.712,0.572
7,0.692,0.691,0.521
8,0.674,0.674,0.48
9,0.662,0.661,0.45
10,0.66,0.651,0.431
11,0.658,0.644,0.417
12,0.649,0.64,0.4
13,0.643,0.637,0.39
14,0.642,0.636,0.386
15,0.647,0.636,0.387
16,0.646,0.636,0.386
17,0.637,0.638,0.382
18,0.63,0.64,0.383
19,0.625,0.642,0.389
20,0.632,0.644,0.404
21,0.644,0.646,0.428
22,0.642,0.647,0.446
23,0.639,0.649,0.47
24,0.642,0.65,0.505
25,0.646,0.65,0.546
26,0.65,0.649,0.589
27,0.656,0.648,0.631
28,0.651,0.647,0.659
29,0.65,0.646,0.677
30,0.646,0.645,0.674
31,0.646,0.643,0.655
32,0.651,0.641,0.626
33,0.646,0.639,0.584
34,0.636,0.636,0.537
35,0.627,0.634,0.492
36,0.623,0.631,0.456
37,0.628,0.629,0.432
38,0.625,0.626,0.407
39,0.623,0.624,0.387
40,0.626,0.622,0.375
41,0.622,0.62,0.362
42,0.618,0.618,0.35
43,0.612,0.616,0.341
44,0.605,0.614,0.334
45,0.601,0.613,0.334
46,0.601,0.613,0.34
47,0.606,0.613,0.353
48,0.612,0.613,0.367
49,0.614,0.613,0.379
50,0.62,0.614,0.399
51,0.622,0.615,0.42
52,0.62,0.616,0.444
53,0.618,0.617,0.472
54,0.618,0.618,0.507
55,0.625,0.618,0.549
56,0.629,0.618,0.59
57,0.623,0.618,0.62
58,0.616,0.617,0.64
59,0.612,0.616,0.645
60,0.609,0.614,0.634
61,0.612,0.612,0.614
62,0.61,0.611,0.58
63,0.609,0.609,0.541
64,0.614,0.606,0.503
65,0.61,0.603,0.463
66,0.609,0.6,0.431
67,0.606,0.598,0.404
68,0.596,0.595,0.378
69,0.585,0.593,0.354
70,0.584,0.592,0.343
71,0.586,0.59,0.335
72,0.586,0.59,0.33
73,0.582,0.589,0.323
74,0.576,0.589,0.317
75,0.578,0.589,0.32
76,0.581,0.589,0.328
77,0.589,0.589,0.342
78,0.589,0.589,0.353
79,0.59,0.59,0.367
80,0.592,0.59,0.386
81,0.593,0.589,0.41
82,0.598,0.589,0.441
83,0.602,0.588,0.477
84,0.598,0.588,0.51
85,0.595,0.588,0.547
86,0.594,0.588,0.588
87,0.599,0.588,0.623
88,0.597,0.587,0.64
89,0.586,0.587,0.632
90,0.574,0.586,0.607
91,0.569,0.584,0.574
92,0.57,0.583,0.536
93,0.577,0.58,0.5
94,0.577,0.577,0.462
95,0.569,0.575,0.421
96,0.565,0.572,0.389
97,0.565,0.569,0.366
98,0.569,0.566,0.351
99,0.568,0.563,0.335
100,0.565,0.561,0.323
101,0.564,0.56,0.315
102,0.566,0.558,0.312
103,0.569,0.558,0.311
104,0.568,0.557,0.31
105,0.56,0.557,0.305
106,0.555,0.557,0.306
107,0.551,0.557,0.31
108,0.549,0.557,0.32
109,0.546,0.558,0.333
110,0.542,0.558,0.35
111,0.546,0.559,0.378
112,0.553,0.559,0.414
113,0.553,0.559,0.451
114,0.558,0.559,0.495
115,0.564,0.559,0.54
116,0.566,0.559,0.578
117,0.574,0.56,0.61
118,0.572,0.56,0.62
119,0.572,0.56,0.613
120,0.572,0.56,0.592
121,0.565,0.559,0.555
122,0.557,0.559,0.511
123,0.556,0.559,0.47
124,0.556,0.559,0.432
125,0.557,0.559,0.4
126,0.555,0.559,0.37
127,0.554,0.56,0.347
128,0.557,0.56,0.333
129,0.556,0.56,0.321
130,0.557,0.56,0.313
131,0.557,0.56,0.308
132,0.558,0.561,0.304
133,0.558,0.562,0.303
134,0.557,0.563,0.304
135,0.562,0.565,0.312
136,0.565,0.568,0.321
137,0.567,0.57,0.332
138,0.569,0.571,0.344
139,0.572,0.573,0.362
140,0.576,0.575,0.386
141,0.581,0.577,0.416
142,0.584,0.578,0.45
143,0.588,0.579,0.489
144,0.594,0.579,0.533
145,0.587,0.579,0.567
146,0.58,0.578,0.591
147,0.573,0.577,0.605
148,0.572,0.575,0.608
149,0.572,0.574,0.597
150,0.573,0.572,0.573
151,0.576,0.569,0.543
152,0.574,0.567,0.506
153,0.562,0.564,0.46
154,0.553,0.561,0.418
155,0.55,0.558,0.385
156,0.546,0.555,0.358
157,0.543,0.552,0.336
158,0.543,0.549,0.322
159,0.546,0.546,0.314
160,0.552,0.544,0.311
161,0.548,0.542,0.303
162,0.544,0.54,0.296
163,0.538,0.539,0.29
164,0.536,0.539,0.292
165,0.539,0.539,0.301
166,0.539,0.54,0.309
167,0.541,0.541,0.322
168,0.54,0.542,0.336
169,0.541,0.543,0.356
170,0.542,0.545,0.383
171,0.544,0.546,0.413
172,0.541,0.548,0.443
173,0.546,0.549,0.483
174,0.55,0.551,0.522
175,0.552,0.552,0.558
176,0.556,0.553,0.587
177,0.552,0.553,0.597
178,0.551,0.553,0.593
179,0.555,0.552,0.576
180,0.556,0.551,0.548
181,0.563,0.55,0.516
182,0.562,0.549,0.476
183,0.555,0.547,0.434
184,0.552,0.546,0.4
185,0.55,0.544,0.37
186,0.543,0.541,0.343
187,0.538,0.539,0.321
188,0.531,0.537,0.303
189,0.527,0.535,0.292
190,0.525,0.534,0.284
191,0.527,0.532,0.281
192,0.528,0.53,0.281
193,0.522,0.529,0.28
194,0.52,0.528,0.285
195,0.52,0.527,0.293
196,0.521,0.526,0.304
197,0.522,0.526,0.319
198,0.524,0.527,0.34
199,0.528,0.528,0.366
200,0.535,0.528,0.396
201,0.537,0.529,0.428
202,0.535,0.529,0.463
203,0.535,0.53,0.501
204,0.531,0.531,0.534
205,0.534,0.531,0.564
206,0.535,0.531,0.581
207,0.536,0.531,0.586
208,0.536,0.53,0.573
209,0.525,0.529,0.54
210,0.522,0.527,0.503
211,0.522,0.525,0.466
212,0.526,0.523,0.43
213,0.525,0.52,0.394
214,0.521,0.518,0.36
215,0.516,0.515,0.332
216,0.512,0.512,0.31
217,0.51,0.509,0.295
218,0.509,0.507,0.284
219,0.505,0.504,0.275
220,0.497,0.502,0.263
221,0.493,0.501,0.257
222,0.495,0.5,0.258
223,0.498,0.499,0.263
224,0.498,0.499,0.269
225,0.493,0.499,0.274
226,0.494,0.499,0.285
227,0.497,0.5,0.302
228,0.501,0.5,0.325
229,0.501,0.501,0.348
230,0.5,0.502,0.376
231,0.501,0.503,0.411
232,0.507,0.504,0.452
233,0.508,0.504,0.489
234,0.506,0.505,0.52
235,0.507,0.505,0.544
236,0.505,0.505,0.555
237,0.51,0.505,0.554
238,0.511,0.505,0.536
239,0.513,0.504,0.508
240,0.511,0.503,0.469
241,0.504,0.501,0.426
242,0.5,0.499,0.387
243,0.496,0.497,0.352
244,0.49,0.495,0.321
245,0.489,0.492,0.299
246,0.489,0.49,0.286
247,0.486,0.488,0.274
248,0.484,0.485,0.265
249,0.48,0.483,0.255
250,0.475,0.481,0.247
251,0.473,0.479,0.242
252,0.473,0.478,0.243
253,0.477,0.476,0.25
254,0.475,0.475,0.254
255,0.473,0.474,0.261
256,0.474,0.473,0.272
257,0.474,0.473,0.289
258,0.474,0.472,0.311
259,0.473,0.472,0.338
260,0.469,0.472,0.368
261,0.467,0.471,0.402
262,0.466,0.471,0.439
263,0.47,0.47,0.478
264,0.48,0.469,0.515
265,0.477,0.468,0.532
266,0.469,0.466,0.53
267,0.468,0.464,0.517
268,0.463,0.462,0.489
269,0.46,0.46,0.452
270,0.459,0.458,0.411
271,0.456,0.456,0.37
272,0.455,0.454,0.334
273,0.45,0.452,0.303
274,0.45,0.45,0.28
275,0.45,0.448,0.262
276,0.447,0.447,0.247
277,0.441,0.446,0.233
278,0.439,0.445,0.221
279,0.442,0.444,0.217
280,0.444,0.443,0.215
281,0.437,0.443,0.21
282,0.435,0.443,0.21
283,0.435,0.444,0.215
284,0.444,0.445,0.229
285,0.452,0.447,0.244
286,0.454,0.449,0.259
287,0.454,0.452,0.276
288,0.46,0.455,0.301
289,0.459,0.457,0.326
290,0.459,0.459,0.357
291,0.459,0.46,0.392
292,0.458,0.461,0.428
293,0.457,0.462,0.462
294,0.456,0.462,0.485
295,0.46,0.462,0.502
296,0.467,0.462,0.506
297,0.466,0.461,0.489
298,0.464,0.459,0.459
299,0.464,0.457,0.422
300,0.463,0.455,0.383
301,0.467,0.453,0.351
302,0.463,0.45,0.318
303,0.451,0.447,0.284
304,0.448,0.444,0.261
305,0.439,0.441,0.24
306,0.433,0.439,0.223
307,0.43,0.436,0.21
308,0.422,0.435,0.198
309,0.419,0.434,0.193
310,0.419,0.433,0.193
311,0.427,0.433,0.201
312,0.436,0.434,0.211
313,0.434,0.435,0.215
314,0.432,0.436,0.222
315,0.434,0.438,0.235
316,0.437,0.44,0.252
317,0.442,0.442,0.275
318,0.443,0.445,0.301
319,0.448,0.447,0.337
320,0.457,0.45,0.379
321,0.454,0.453,0.416
322,0.458,0.455,0.453
323,0.459,0.457,0.482
324,0.46,0.459,0.5
325,0.466,0.46,0.507
326,0.47,0.461,0.499
327,0.469,0.461,0.474
328,0.468,0.46,0.439
329,0.462,0.459,0.397
330,0.459,0.456,0.357
331,0.459,0.454,0.323
332,0.451,0.451,0.29
333,0.446,0.448,0.265
334,0.44,0.445,0.244
335,0.439,0.442,0.231
336,0.442,0.44,0.223
337,0.437,0.439,0.212
338,0.431,0.437,0.202
339,0.43,0.436,0.198
340,0.431,0.436,0.199
341,0.435,0.436,0.205
342,0.437,0.437,0.211
343,0.434,0.439,0.215
344,0.435,0.441,0.225
345,0.436,0.443,0.237
346,0.439,0.445,0.255
347,0.44,0.448,0.277
348,0.441,0.451,0.304
349,0.448,0.454,0.34
350,0.452,0.457,0.379
351,0.465,0.459,0.425
352,0.479,0.461,0.472
353,0.476,0.462,0.498
354,0.474,0.462,0.51
355,0.471,0.462,0.506
356,0.47,0.461,0.49
357,0.471,0.46,0.461
358,0.463,0.457,0.42
359,0.458,0.455,0.38
360,0.45,0.452,0.341
361,0.444,0.448,0.309
362,0.442,0.444,0.286
363,0.442,0.44,0.269
364,0.435,0.436,0.249
365,0.426,0.432,0.23
366,0.42,0.428,0.215
367,0.423,0.425,0.21
368,0.424,0.422,0.207
369,0.416,0.42,0.201
370,0.41,0.418,0.202
371,0.405,0.418,0.204
372,0.408,0.418,0.214
373,0.414,0.419,0.229
374,0.418,0.42,0.244
375,0.419,0.423,0.258
376,0.424,0.426,0.278
377,0.426,0.429,0.302
378,0.431,0.432,0.334
379,0.436,0.435,0.37
380,0.433,0.437,0.402
381,0.437,0.439,0.44
382,0.44,0.441,0.473
383,0.446,0.442,0.495
384,0.457,0.442,0.506
385,0.45,0.442,0.489
386,0.441,0.44,0.457
387,0.435,0.438,0.418
388,0.433,0.435,0.38
389,0.433,0.431,0.343
390,0.428,0.426,0.305
391,0.42,0.421,0.272
392,0.415,0.415,0.245
393,0.409,0.409,0.223
394,0.401,0.403,0.202
395,0.393,0.397,0.184
396,0.389,0.392,0.172
397,0.386,0.387,0.166
398,0.382,0.384,0.163
399,0.385,0.382,0.167
400,0.387,0.383,0.174
