gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2252,2808,20.3486709594727,5.61784410476685,-0.218433350324631,3670176,2251,2261,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-04-29 01:49:14.062754,-80.16787880765146,39.33717117824857,34.12652509476039,1.7335979802531888e-16,13.0,39.34,1.4276677814245327,38.85,14.5462,21.5387,28.9018,0.9602,19.8477,19.5386,0
104431,npp,1520,2122,15.1340036392212,5.61745738983154,-0.213553622364998,3670176,1520,1685,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-04-30 01:30:23.725246,-71.20906177033918,5.169794117808213,4.574171897077636,1.6646260232656689e-09,10.0,5.1,1.0,4.21,13.4505,20.6813,27.5082,1.0,15.134,15.134,0
114520,npp,3031,2102,15.643949508667,5.61760425567627,-0.217723831534386,3670176,3031,1666,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-06-17 01:29:37.166099,-79.77375521791076,3.963435937996807,3.50669213103207,5.8307819173456926e-21,10.0,3.95,1.0,4.21,13.4505,20.6813,27.5082,1.0,15.6439,15.6439,0
115464,npp,431,3242,13.5999670028687,5.61955165863037,-0.215525686740875,3670176,429,2583,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-06-26 02:00:45.820622,-79.51486492166741,53.34309410988511,45.228265803412924,7.897868020085456e-24,15.0,53.35,1.9513309067639726,53.7,16.2465,21.3389,32.6957,0.9692,16.7153,13.1808,0
115591,npp,2790,2552,15.0547552108765,5.61898279190063,-0.216367036104202,3670176,2791,2064,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-06-27 01:41:57.279932,-81.04797268873723,28.33730239139419,24.83689649205226,1.3428361378337752e-17,12.0,28.33,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,18.5865,17.7552,0
121249,npp,2763,1871,28.8785266876221,5.61489725112915,-0.219418928027153,3670176,2763,1445,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-07-14 01:23:10.652070,95.34189624551868,9.496851944220227,8.395674660095873,2.6689915160714465e-08,9.0,-9.45,1.0,-8.99,13.2715,17.921,21.9008,1.154,31.6388,33.3265,0
121771,npp,2580,3475,29.3318920135498,5.61333084106445,-0.216498613357544,3670176,2582,2818,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-07-17 02:07:06.051277,-80.16273274050403,59.11512774432825,49.41950436116595,1.0465667904639952e-19,16.0,59.13,2.3545700244418297,59.25,14.3314,19.6,27.97,1.0552,24.8145,30.9501,0
122118,npp,1169,2103,20.6187934875488,5.61560153961182,-0.218888148665428,3670176,1169,1667,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-07-19 01:29:28.957968,-78.95101704862915,3.9653104236710703,3.508537601620077,8.55334569613994e-32,10.0,4.01,1.0,4.21,13.4505,20.6813,27.5082,1.0,20.6188,20.6188,0
122837,npp,279,3020,3.89633250236511,5.61853647232056,-0.217539072036743,3670176,280,2431,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-07-23 01:54:34.055502,-80.39028793983059,46.809850729479784,40.18325386823627,6.077097485562264e-31,14.0,46.83,1.646109783506203,47.02,11.5065,18.1345,25.9155,1.1404,12.0317,4.4435,0
131899,npp,2405,3254,24.9730548858643,5.61455678939819,-0.219438508152962,3670176,2406,2597,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-13 02:00:49.872252,-79.96482007688465,53.63710801271824,45.45603005228669,2.6748029947159574e-06,15.0,53.68,1.9513309067639726,53.7,16.2465,21.3389,32.6957,0.9692,22.5437,24.2034,0
132248,npp,968,1876,14.7219038009644,5.62004852294922,-0.219213113188744,3670176,968,1450,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-15 01:23:11.007056,98.43588287599299,9.16556580466303,8.10423484376526,4.357327363064384e-21,9.0,-9.16,1.0,-8.99,13.2715,17.921,21.9008,1.154,17.4822,16.9894,0
132798,npp,792,3480,11.760687828064,5.61850690841675,-0.218421921133995,3670176,792,2822,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-18 02:07:04.650807,-79.7962653873689,59.21094204656765,49.49292727997544,1.5233148858600884e-31,16.0,59.25,2.3545700244418297,59.25,14.3314,19.6,27.97,1.0552,17.3519,12.4095,0
133159,npp,2432,2107,11.7457494735718,5.61644554138184,-0.213417589664459,3670176,2432,1670,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-20 01:29:25.785368,-68.33507828120405,4.302882358845974,3.807470920629145,1.0292490326473473e-32,10.0,4.24,1.0,4.21,13.4505,20.6813,27.5082,1.0,11.7457,11.7457,0
133701,npp,266,60,5.27236318588257,5.61867904663086,-0.217503249645233,3670176,265,25,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-23 00:32:54.808764,97.46205518437026,69.3380924942738,55.90177429793373,8.784274961558072e-20,1.0,-69.3,3.5496478698597698,-69.27,12.8957,18.5908,26.699,1.1124,16.9292,5.8652,0
134076,npp,837,2335,15.346718788147,5.62036561965942,-0.219246312975883,3670176,838,1884,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-25 01:35:42.323980,-80.64387816250576,17.17601439518518,15.150648024965399,3.3148720885699986e-14,11.0,17.2,1.0442604737599883,17.2,13.288,16.7938,26.5015,1.2315,19.2956,18.8993,0
134260,npp,121,1649,14.1293563842773,5.61874771118164,-0.218951359391212,3670176,121,1244,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-08-26 01:16:52.002778,98.37839088340249,21.742322179024715,19.138084017113172,6.779109177592945e-06,8.0,-21.74,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,15.3131,14.6493,0
137268,npp,698,1648,11.7039813995361,5.6179256439209,-0.21482452750206,3670176,698,1243,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-09-11 01:16:46.094812,98.08635208267106,21.794933893347487,19.183184043366744,8.818069183886951e-08,8.0,-21.79,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,13.0752,12.1347,0
137852,npp,519,3252,30.5082721710205,5.61376619338989,-0.215374827384949,3670176,519,2594,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-09-14 02:00:39.736120,-79.93079423852905,53.59157717214455,45.42042609310522,1.3926232622163146e-20,15.0,53.62,1.9513309067639726,53.7,16.2465,21.3389,32.6957,0.9692,25.3803,29.568,0
138230,npp,2164,1874,5.18290567398071,5.61657381057739,-0.217708140611649,3670176,2164,1448,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-09-16 01:23:00.896833,97.01751284870514,9.309226326079065,8.23066710244394,3.304785442445076e-33,9.0,-9.28,1.0,-8.99,13.2715,17.921,21.9008,1.154,7.9432,5.9812,0
139813,npp,345,3701,13.2861442565918,5.61734914779663,-0.218780934810638,3670176,345,2994,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-09-24 02:13:05.839205,-79.5211165025467,63.77309241780957,52.552019714472635,5.588183842950873e-13,17.0,63.8,2.7445598364131496,63.95,14.477,19.8016,24.6573,1.0444,18.3073,13.8764,0
143488,npp,1840,1640,20.5942935943604,5.61588954925537,-0.217792317271233,3670176,1839,1236,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-10-13 01:16:29.374880,95.86245220780553,22.24940232047481,19.57660636828752,1.144167123365279e-21,8.0,-22.21,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,21.2783,21.3521,0
143686,npp,1128,953,30.9873447418213,5.61399221420288,-0.217500001192093,3670176,1128,705,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-10-14 00:57:40.869319,97.41234014676567,49.9154188366072,42.61356851756771,3.672479975686702e-28,5.0,-49.87,1.7549928774784245,-49.57,14.788,22.8807,31.3649,0.9039,25.3005,28.0087,0
149775,npp,210,1651,17.2404384613037,5.61445999145508,-0.214630544185638,3670176,210,1245,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-14 01:16:47.347127,99.01707491025708,21.644502393042806,19.050537061465604,1.4947883887732594e-34,8.0,-21.63,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,18.1837,17.8749,0
149961,npp,2565,962,29.6760940551758,5.61410665512085,-0.219183132052422,3670176,2566,711,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-15 00:57:57.082571,98.35616171098404,49.62322894183816,42.387175331567214,5.348020496551849e-33,5.0,-49.6,1.7549928774784245,-49.57,14.788,22.8807,31.3649,0.9039,24.5533,26.8235,0
150147,npp,1827,287,15.3105525970459,5.62049245834351,-0.218635112047195,3670176,1830,151,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-16 00:39:06.822070,97.79440510952976,65.53968699906895,53.658411414157406,6.414034867423682e-31,2.0,-65.49,3.0,-65.47,14.9126,16.7831,22.5035,1.2323,20.1904,18.8667,0
150161,npp,743,3932,17.3799877166748,5.6181263923645,-0.216614976525307,3670176,744,3133,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-16 02:19:29.651274,-79.44084362186145,67.83973081405045,55.04665201392567,6.597867180539874e-32,18.0,67.87,3.3166247903554,67.9,10.6863,15.9173,24.1581,1.2993,21.1223,22.5818,0
150348,npp,48,3253,33.3981094360352,5.61381196975708,-0.219162613153458,3670176,45,2596,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-17 02:00:41.168960,-79.73534958687203,53.63321008574759,45.44810660839986,5.529622660104234e-31,15.0,53.65,1.9513309067639726,53.7,16.2465,21.3389,32.6957,0.9692,26.8613,32.3688,0
150533,npp,2400,2563,24.0513515472412,5.61402463912964,-0.21734294295311,3670176,2399,2073,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-18 01:41:52.684221,-79.10199374804066,28.833339715714335,25.26380723611484,8.531249011190377e-28,12.0,28.85,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,26.1823,28.3655,0
151274,npp,1518,3479,17.695707321167,5.62041187286377,-0.219235360622406,3670176,1516,2822,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-22 02:06:58.008975,-79.74056820863562,59.20230483683206,49.48030854725682,9.784017282214691e-12,16.0,59.22,2.3545700244418297,59.25,14.3314,19.6,27.97,1.0552,19.8725,18.6719,0
151404,npp,808,2792,24.8139762878418,5.61388731002808,-0.216261029243469,3670176,808,2247,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-11-23 01:48:10.477876,-80.18621646637901,38.754154427873615,33.64016782739429,0.0002526265568831092,13.0,38.74,1.357151599901897,38.85,14.5462,21.5387,28.9018,0.9602,23.0946,23.8261,0
154271,npp,1448,2791,24.7100486755371,5.61371612548828,-0.213680356740952,3670176,1448,2246,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-09 01:48:09.735820,-80.00632912731396,38.70273074528172,33.59934712958651,1.094000169499909e-05,13.0,38.7,1.357151599901897,38.85,14.5462,21.5387,28.9018,0.9602,23.018,23.7263,0
154463,npp,737,2106,17.1495132446289,5.61442232131958,-0.214850440621376,3670176,737,1670,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-10 01:29:21.191995,-84.84207471516615,4.194748891943522,3.7117005284931643,2.24482088952074e-14,10.0,4.18,1.0,4.21,13.4505,20.6813,27.5082,1.0,17.1495,17.1495,0
154662,npp,20,1419,17.5948905944824,5.61606693267822,-0.218328967690468,3670176,20,1066,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-11 01:10:30.865491,98.1150453045524,32.83687639884188,28.678366753191142,2.533127475667836e-22,7.0,-32.83,1.2365102219381485,-32.65,13.8568,20.4595,30.4104,1.0108,18.3646,17.7856,0
154860,npp,2370,730,16.1042833328247,5.61851692199707,-0.217520982027054,3670176,2373,512,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-12 00:51:40.536303,98.16754817789626,55.97468134819946,47.178122365773156,9.337548740516286e-29,4.0,-55.98,2.0682789409984763,-55.88,15.0697,23.4104,27.9349,0.8834,17.1488,14.2269,0
10169,npp,1629,56,13.1782865524292,5.61406373977661,-0.216810628771782,3670176,1626,23,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-13 00:32:48.428108,97.49986689996241,69.35665815659023,55.91067163747824,1.029430092625038e-33,1.0,-69.36,3.5496478698597698,-69.27,12.8957,18.5908,26.699,1.1124,19.1565,14.6601,0
155067,npp,555,3703,22.2969741821289,5.61412620544434,-0.213660210371017,3670176,554,2994,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-13 02:13:13.031318,-79.68196421937003,63.85684813112884,52.60898781506689,1.7149425370958603e-29,17.0,63.84,2.7445598364131496,63.95,14.477,19.8016,24.6573,1.0444,21.5905,23.2875,0
155242,npp,2910,3020,27.648717880249,5.61346244812012,-0.217800185084343,3670176,2908,2431,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-14 01:54:24.479200,-79.73784261488036,46.842144755449766,40.21157450455382,2.4495174684639686e-32,14.0,46.83,1.646109783506203,47.02,11.5065,18.1345,25.9155,1.1404,26.4611,31.5316,0
155424,npp,2200,2332,14.0332012176514,5.61977386474609,-0.218520537018776,3670176,2200,1882,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-15 01:35:35.928026,-79.19092801603097,17.03595431929267,15.027893059534824,1.2404741473804025e-32,11.0,17.03,1.0442604737599883,17.2,13.288,16.7938,26.5015,1.2315,18.0377,17.2817,0
155612,npp,1485,1646,14.6477689743042,5.61646938323975,-0.218150615692139,3670176,1485,1241,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-16 01:16:45.599266,97.10238000460136,21.898709978407467,19.273914877926593,6.412980730077228e-31,8.0,-21.89,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,15.7915,15.1868,0
155794,npp,764,957,15.7291460037231,5.61680221557617,-0.213308393955231,3670176,763,707,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-17 00:57:55.265306,97.88721568745702,49.73343234612212,42.47764458663308,4.541247222521405e-27,5.0,-49.75,1.7549928774784245,-49.57,14.788,22.8807,31.3649,0.9039,16.6063,14.2172,0
155976,npp,40,280,16.4252471923828,5.61273717880249,-0.214128345251083,3670176,40,146,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-18 00:39:04.940618,97.60145778082656,65.60923772232535,53.707725797654966,2.041568064241804e-21,2.0,-65.61,3.0,-65.47,14.9126,16.7831,22.5035,1.2323,20.562,20.2403,0
156351,npp,605,2559,14.7629280090332,5.61585092544556,-0.213828608393669,3670176,605,2069,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-20 01:41:50.623432,-79.47634930273954,28.674203560696423,25.129623460542813,1.423785762995801e-17,12.0,28.66,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,18.3401,17.411,0
156528,npp,2947,1873,17.5022373199463,5.61498880386353,-0.213486939668655,3670176,2947,1446,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2012-12-21 01:23:02.071226,100.18731105590936,9.307048548274263,8.229060666467324,2.0337993765594694e-10,9.0,-9.34,1.0,-8.99,13.2715,17.921,21.9008,1.154,20.2625,20.198,0
169122,npp,2818,1180,16.0336446762085,5.61630773544312,-0.215467602014542,3670176,2819,871,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-07 01:04:05.730752,98.32074565631154,42.38275348750535,36.62424751841499,2.0512064763613188e-08,6.0,-42.39,1.4867838833500562,-41.92,14.3633,18.8019,25.1913,1.1,18.8194,17.6364,0
169301,npp,2092,496,21.833984375,5.61423492431641,-0.218798667192459,3670176,2090,299,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-08 00:45:13.635324,97.62465409512656,61.39263744502126,50.982662268011865,7.462648993614927e-17,3.0,-61.41,2.5331140255951103,-61.05,14.7598,20.6171,30.4166,1.0031,21.1617,21.902,0
169494,npp,282,3467,16.8323192596436,5.61769723892212,-0.217997655272484,3670176,281,2811,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-09 02:06:47.923354,-79.58059768482767,58.96040965825069,49.317218697787006,2.770829197784946e-15,16.0,58.96,2.3545700244418297,59.25,14.3314,19.6,27.97,1.0552,19.5058,17.7609,0
169669,npp,2647,2780,17.2336940765381,5.61713075637817,-0.219149306416512,3670176,2647,2236,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-10 01:47:59.391373,-80.32050962180752,38.273751044135835,33.244755936807174,1.8703484240484445e-23,13.0,38.26,1.357151599901897,38.85,14.5462,21.5387,28.9018,0.9602,17.5092,16.5476,0
169852,npp,1916,2094,12.4665575027466,5.61953067779541,-0.216518685221672,3670176,1916,1658,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-11 01:29:09.079536,-76.29091110813327,3.5167383319574825,3.1120432235921585,4.5260151997029264e-30,10.0,3.49,1.0,4.21,13.4505,20.6813,27.5082,1.0,12.4666,12.4666,0
170032,npp,1196,1408,16.2964000701904,5.61616706848145,-0.214736953377724,3670176,1196,1058,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-12 01:10:18.767201,97.51129845455705,33.33627055909874,29.102251025703517,3.425224032464116e-34,7.0,-33.33,1.2365102219381485,-32.65,13.8568,20.4595,30.4104,1.0108,17.3145,16.4731,0
170208,npp,471,719,16.1197910308838,5.61553955078125,-0.214915499091148,3670176,471,500,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-13 00:51:28.451820,97.98214651275077,56.25702359276468,47.38496472660794,2.2947516169914807e-33,4.0,-56.27,2.0682789409984763,-55.88,15.0697,23.4104,27.9349,0.8834,17.1563,14.2406,0
11465,npp,2814,44,13.2328548431396,5.61516904830933,-0.216929763555527,3670176,2811,17,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-14 00:32:36.353883,97.49251963803279,69.53761444344507,56.012196214024655,6.749383833685443e-31,1.0,-69.55,3.5496478698597698,-69.27,12.8957,18.5908,26.699,1.1124,19.1718,14.7208,0
170401,npp,1724,3691,16.3809394836426,5.61621856689453,-0.216403350234032,3670176,1722,2986,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-14 02:13:00.958247,-79.37220355272221,63.62038776314587,52.45825200414292,8.65598631753455e-33,17.0,63.61,2.7445598364131496,63.95,14.477,19.8016,24.6573,1.0444,19.4349,17.1086,0
170584,npp,1019,3008,14.7081546783447,5.61781692504883,-0.21838553249836,3670176,1018,2422,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-15 01:54:12.416705,-79.95488413591775,46.45093170560396,39.901612193670736,1.8577440925004764e-31,14.0,46.44,1.646109783506203,47.02,11.5065,18.1345,25.9155,1.1404,18.5998,16.7737,0
170948,npp,2685,1636,14.6908378601074,5.61466503143311,-0.213575512170792,3670176,2685,1232,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-17 01:16:35.324036,97.64433960428578,22.402682610666176,19.711553347337414,6.226009061956932e-23,8.0,-22.42,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,15.8312,15.2314,0
171131,npp,1962,947,12.0389394760132,5.61929750442505,-0.214111819863319,3670176,1962,701,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-18 00:57:46.774586,97.74568195071812,50.031951785463875,42.70695214831296,2.2268845405760863e-16,5.0,-50.05,1.7549928774784245,-49.57,14.788,22.8807,31.3649,0.9039,14.5036,10.8817,0
171327,npp,153,3918,11.790018081665,5.61760902404785,-0.217404767870903,3670176,153,3126,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-19 02:19:21.047753,-79.37749063032423,67.65907437320611,54.94927143638241,2.284531666794302e-19,18.0,67.64,3.3166247903554,67.9,10.6863,15.9173,24.1581,1.2993,19.4369,15.3188,0
171504,npp,2540,3241,11.8568449020386,5.61901044845581,-0.216255500912666,3670176,2539,2582,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-20 02:00:34.277438,-79.43986293203555,53.349418196078084,45.24101121411338,1.499815660566469e-12,15.0,53.32,1.9513309067639726,53.7,16.2465,21.3389,32.6957,0.9692,15.822,11.4914,0
171692,npp,1847,2552,11.6443185806274,5.6194748878479,-0.214946612715721,3670176,1848,2064,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-01-21 01:41:47.503519,-80.29987128388976,28.337087744918772,24.83985492420279,3.603988919185949e-05,12.0,28.33,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,15.7071,13.733,0
174665,npp,2681,2561,11.2320594787598,5.61918497085571,-0.216786220669746,3670176,2681,2071,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-06 01:42:07.910630,-79.6467546059628,28.75513548381213,25.19671741486476,1.1404181520239882e-09,12.0,28.75,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,15.359,13.2468,0
174858,npp,1981,1875,19.0784664154053,5.61453723907471,-0.220141679048538,3670176,1981,1449,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-07 01:23:19.343427,95.63233980453401,9.218734087273555,8.150410234411263,3.636806557095359e-18,9.0,-9.22,1.0,-8.99,13.2715,17.921,21.9008,1.154,21.8387,22.017,0
12779,npp,1364,64,20.1709423065186,5.615807056427,-0.217748403549194,3670176,1366,27,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-15 00:33:15.351210,97.80386533401612,69.24430930034136,55.83830101395099,5.282830028774177e-22,1.0,-69.24,3.5496478698597698,-69.27,12.8957,18.5908,26.699,1.1124,21.1264,22.439,0
176415,npp,274,3707,18.292516708374,5.61617374420166,-0.213165387511253,3670176,277,2997,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-15 02:13:39.951702,-79.71750341570468,63.93559422227093,52.651495725554895,1.8073148754234115e-28,17.0,63.92,2.7445598364131496,63.95,14.477,19.8016,24.6573,1.0444,20.1314,19.1051,0
177205,npp,548,966,7.51498222351074,5.61432218551636,-0.219653144478798,3670176,549,714,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-19 00:58:27.379183,98.27810003818942,49.47234296072791,42.26862611604244,0.0002756260667856632,5.0,-49.48,1.7549928774784245,-49.57,14.788,22.8807,31.3649,0.9039,11.9258,6.7926,0
177417,npp,1806,3934,15.0630950927734,5.61777353286743,-0.21406315267086,3670176,1803,3134,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-02-20 02:19:59.823060,-79.15192043780566,67.91530604616426,55.0882694319491,2.0221957825275233e-07,18.0,67.9,3.3166247903554,67.9,10.6863,15.9173,24.1581,1.2993,20.4237,19.5715,0
180210,npp,2063,1662,5.29251575469971,5.61860752105713,-0.212981402873993,3670176,2063,1255,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-03-06 01:17:34.085133,97.4726221105492,21.05718036363323,18.53891284545855,8.733836683189947e-05,8.0,-21.05,1.0837787002826917,-21.63,14.1172,19.9473,28.3964,1.0368,7.1594,5.4873,0
181209,npp,519,1891,6.81172752380371,5.61982822418213,-0.217684522271156,3670176,519,1464,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-03-11 01:23:57.459035,97.62828505839978,8.30646718343833,7.344982469148522,2.95990728266985e-31,9.0,-8.29,1.0,-8.99,13.2715,17.921,21.9008,1.154,9.572,7.8609,0
181405,npp,2885,1207,16.0181980133057,5.61706924438477,-0.214741215109825,3670176,2886,894,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-03-12 01:05:08.861656,98.05697894724237,41.44074920954079,35.85079659998546,1.36960588961208e-34,6.0,-41.42,1.4867838833500562,-41.92,14.3633,18.8019,25.1913,1.1,18.809,17.6194,0
181609,npp,2174,524,15.6797027587891,5.61583852767944,-0.219599545001984,3670176,2172,321,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-03-13 00:46:18.488754,97.5851961782005,60.83145144497354,50.5960379341225,2.400936369754171e-33,3.0,-60.81,2.4157378735459294,-61.05,14.7598,20.6171,30.4166,1.0031,18.6374,15.7285,0
187318,npp,2787,2586,15.2439336776733,5.61652755737305,-0.219231009483337,3670176,2787,2090,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-04-11 01:43:16.661775,-80.58857728981657,29.923540748522687,26.198864533752598,2.9029383991899047e-32,12.0,29.93,1.184412938166907,28.94,10.4196,17.5358,25.1612,1.1794,18.7462,17.9783,0
187506,npp,2082,1900,15.5814504623413,5.61867332458496,-0.218471333384514,3670176,2082,1473,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-04-12 01:24:28.074066,101.057956457716,7.77124746021918,6.87306746960908,6.97140993522323e-32,9.0,-7.77,1.0,-8.99,13.2715,17.921,21.9008,1.154,18.3417,17.9814,0
188290,npp,1218,2817,17.8450298309326,5.6152286529541,-0.21690046787262,3670176,1219,2269,196611,3866787,6342,gha_accra_70_50,5.61666667,-0.21666667,70,50,gha_accra,2013-04-16 01:49:36.549264,-80.58767818345474,39.68241025258818,34.411141888488174,2.7720503020270686e-24,13.0,39.68,1.4276677814245327,38.85,14.5462,21.5387,28.9018,0.9602,18.094,17.1346,0
