lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.89,0.892,0.895
2,0.814,0.847,0.813
3,0.775,0.81,0.758
4,0.755,0.78,0.718
5,0.745,0.756,0.686
6,0.741,0.737,0.663
7,0.719,0.723,0.628
8,0.711,0.712,0.609
9,0.719,0.705,0.608
10,0.721,0.7,0.603
11,0.717,0.697,0.595
12,0.711,0.695,0.587
13,0.701,0.694,0.577
14,0.703,0.694,0.578
15,0.714,0.695,0.588
16,0.712,0.695,0.586
17,0.701,0.696,0.577
18,0.689,0.696,0.566
19,0.679,0.696,0.558
20,0.678,0.696,0.563
21,0.683,0.695,0.575
22,0.676,0.694,0.581
23,0.669,0.692,0.589
24,0.673,0.689,0.609
25,0.677,0.687,0.631
26,0.679,0.682,0.653
27,0.683,0.678,0.674
28,0.673,0.676,0.678
29,0.674,0.674,0.686
30,0.682,0.672,0.695
31,0.682,0.67,0.687
32,0.679,0.668,0.669
33,0.674,0.666,0.645
34,0.663,0.664,0.615
35,0.654,0.662,0.587
36,0.655,0.66,0.57
37,0.653,0.657,0.555
38,0.651,0.655,0.543
39,0.655,0.652,0.54
40,0.651,0.649,0.533
41,0.648,0.646,0.527
42,0.642,0.643,0.521
43,0.64,0.64,0.518
44,0.633,0.637,0.512
45,0.638,0.634,0.518
46,0.637,0.632,0.519
47,0.627,0.63,0.512
48,0.625,0.628,0.511
49,0.623,0.627,0.51
50,0.622,0.626,0.514
51,0.624,0.624,0.525
52,0.621,0.623,0.534
53,0.616,0.622,0.547
54,0.618,0.621,0.568
55,0.615,0.62,0.584
56,0.62,0.619,0.609
57,0.625,0.618,0.63
58,0.622,0.617,0.638
59,0.619,0.616,0.641
60,0.624,0.614,0.643
61,0.625,0.613,0.634
62,0.619,0.612,0.612
63,0.616,0.612,0.59
64,0.607,0.611,0.561
65,0.604,0.61,0.538
66,0.608,0.609,0.527
67,0.607,0.608,0.513
68,0.599,0.608,0.497
69,0.598,0.607,0.489
70,0.598,0.607,0.485
71,0.601,0.606,0.486
72,0.608,0.605,0.493
73,0.61,0.604,0.494
74,0.602,0.603,0.486
75,0.6,0.603,0.485
76,0.602,0.602,0.488
77,0.609,0.601,0.496
78,0.606,0.6,0.494
79,0.597,0.599,0.49
80,0.594,0.598,0.492
81,0.602,0.598,0.508
82,0.606,0.597,0.526
83,0.609,0.596,0.546
84,0.6,0.595,0.557
85,0.588,0.594,0.566
86,0.587,0.593,0.583
87,0.592,0.592,0.602
88,0.587,0.59,0.606
89,0.586,0.589,0.605
90,0.583,0.587,0.595
91,0.58,0.586,0.58
92,0.581,0.585,0.563
93,0.589,0.585,0.552
94,0.589,0.584,0.534
95,0.583,0.584,0.511
96,0.581,0.584,0.497
97,0.579,0.584,0.486
98,0.585,0.584,0.483
99,0.591,0.584,0.483
100,0.587,0.584,0.478
101,0.579,0.585,0.47
102,0.586,0.586,0.476
103,0.587,0.586,0.478
104,0.588,0.587,0.48
105,0.587,0.588,0.48
106,0.588,0.588,0.481
107,0.588,0.589,0.482
108,0.593,0.589,0.489
109,0.593,0.589,0.494
110,0.591,0.589,0.499
111,0.589,0.589,0.508
112,0.591,0.589,0.526
113,0.586,0.589,0.541
114,0.586,0.588,0.56
115,0.583,0.588,0.576
116,0.581,0.588,0.59
117,0.589,0.587,0.609
118,0.591,0.587,0.616
119,0.59,0.587,0.613
120,0.592,0.586,0.603
121,0.587,0.585,0.582
122,0.581,0.584,0.556
123,0.58,0.583,0.535
124,0.583,0.583,0.519
125,0.58,0.582,0.501
126,0.579,0.581,0.488
127,0.58,0.581,0.48
128,0.581,0.581,0.474
129,0.584,0.58,0.475
130,0.587,0.58,0.477
131,0.578,0.58,0.468
132,0.578,0.579,0.468
133,0.578,0.579,0.468
134,0.575,0.579,0.466
135,0.575,0.579,0.468
136,0.576,0.578,0.47
137,0.571,0.577,0.467
138,0.576,0.576,0.474
139,0.578,0.575,0.481
140,0.575,0.574,0.488
141,0.57,0.573,0.498
142,0.572,0.572,0.517
143,0.573,0.57,0.538
144,0.579,0.569,0.563
145,0.579,0.567,0.581
146,0.573,0.565,0.589
147,0.563,0.563,0.588
148,0.558,0.561,0.584
149,0.552,0.559,0.572
150,0.552,0.556,0.557
151,0.554,0.554,0.541
152,0.549,0.551,0.516
153,0.547,0.549,0.495
154,0.546,0.547,0.477
155,0.541,0.545,0.459
156,0.539,0.543,0.448
157,0.536,0.541,0.439
158,0.539,0.54,0.436
159,0.547,0.538,0.44
160,0.55,0.537,0.442
161,0.541,0.537,0.434
162,0.532,0.536,0.426
163,0.532,0.536,0.426
164,0.531,0.536,0.427
165,0.531,0.536,0.428
166,0.534,0.537,0.432
167,0.531,0.537,0.431
168,0.532,0.538,0.436
169,0.537,0.538,0.447
170,0.543,0.538,0.463
171,0.547,0.537,0.483
172,0.541,0.537,0.496
173,0.542,0.536,0.517
174,0.539,0.536,0.532
175,0.543,0.536,0.553
176,0.543,0.535,0.566
177,0.537,0.535,0.567
178,0.53,0.535,0.558
179,0.526,0.534,0.544
180,0.531,0.533,0.532
181,0.536,0.533,0.517
182,0.532,0.532,0.492
183,0.525,0.532,0.465
184,0.523,0.531,0.447
185,0.527,0.53,0.438
186,0.531,0.529,0.433
187,0.527,0.528,0.425
188,0.523,0.527,0.418
189,0.523,0.526,0.416
190,0.526,0.526,0.417
191,0.531,0.525,0.423
192,0.537,0.524,0.429
193,0.531,0.524,0.426
194,0.526,0.524,0.422
195,0.523,0.524,0.421
196,0.52,0.524,0.42
197,0.521,0.524,0.425
198,0.522,0.524,0.431
199,0.52,0.524,0.438
200,0.517,0.524,0.447
201,0.521,0.523,0.467
202,0.525,0.523,0.489
203,0.524,0.522,0.509
204,0.524,0.522,0.527
205,0.519,0.521,0.538
206,0.517,0.521,0.544
207,0.521,0.52,0.549
208,0.523,0.519,0.544
209,0.519,0.518,0.528
210,0.514,0.517,0.506
211,0.512,0.516,0.487
212,0.519,0.515,0.473
213,0.524,0.515,0.458
214,0.523,0.515,0.444
215,0.519,0.515,0.43
216,0.518,0.515,0.423
217,0.51,0.514,0.412
218,0.509,0.513,0.409
219,0.506,0.512,0.405
220,0.501,0.511,0.399
221,0.504,0.511,0.401
222,0.51,0.51,0.407
223,0.51,0.509,0.407
224,0.508,0.509,0.406
225,0.51,0.508,0.409
226,0.508,0.508,0.409
227,0.512,0.507,0.416
228,0.512,0.507,0.423
229,0.51,0.507,0.432
230,0.506,0.506,0.444
231,0.51,0.505,0.467
232,0.509,0.505,0.484
233,0.507,0.504,0.502
234,0.501,0.503,0.513
235,0.493,0.502,0.519
236,0.489,0.5,0.523
237,0.495,0.498,0.527
238,0.498,0.496,0.521
239,0.501,0.494,0.508
240,0.5,0.492,0.489
241,0.492,0.49,0.462
242,0.49,0.488,0.442
243,0.49,0.486,0.426
244,0.486,0.484,0.41
245,0.486,0.483,0.402
246,0.485,0.482,0.396
247,0.48,0.481,0.39
248,0.476,0.479,0.386
249,0.473,0.479,0.383
250,0.468,0.478,0.377
251,0.465,0.477,0.372
252,0.469,0.476,0.374
253,0.474,0.476,0.378
254,0.472,0.475,0.378
255,0.472,0.474,0.379
256,0.472,0.474,0.382
257,0.478,0.473,0.393
258,0.486,0.472,0.408
259,0.488,0.471,0.423
260,0.48,0.471,0.431
261,0.473,0.471,0.443
262,0.469,0.47,0.459
263,0.463,0.469,0.472
264,0.468,0.468,0.492
265,0.467,0.466,0.5
266,0.458,0.464,0.493
267,0.453,0.462,0.483
268,0.457,0.459,0.475
269,0.456,0.457,0.459
270,0.457,0.454,0.442
271,0.456,0.452,0.421
272,0.448,0.449,0.395
273,0.446,0.446,0.378
274,0.45,0.444,0.371
275,0.451,0.441,0.364
276,0.443,0.44,0.352
277,0.434,0.438,0.342
278,0.432,0.437,0.34
279,0.434,0.435,0.342
280,0.431,0.434,0.339
281,0.425,0.433,0.334
282,0.419,0.433,0.328
283,0.418,0.432,0.327
284,0.426,0.43,0.335
285,0.438,0.429,0.348
286,0.437,0.428,0.352
287,0.434,0.427,0.355
288,0.433,0.427,0.364
289,0.431,0.426,0.376
290,0.433,0.425,0.394
291,0.436,0.425,0.415
292,0.425,0.424,0.424
293,0.416,0.424,0.433
294,0.416,0.424,0.444
295,0.423,0.423,0.458
296,0.423,0.422,0.455
297,0.416,0.421,0.441
298,0.412,0.42,0.423
299,0.411,0.419,0.404
300,0.415,0.418,0.389
301,0.419,0.417,0.374
302,0.42,0.415,0.358
303,0.419,0.414,0.346
304,0.416,0.413,0.336
305,0.419,0.411,0.334
306,0.419,0.41,0.331
307,0.417,0.409,0.329
308,0.411,0.409,0.323
309,0.401,0.41,0.314
310,0.398,0.41,0.312
311,0.405,0.41,0.319
312,0.411,0.41,0.325
313,0.41,0.41,0.325
314,0.405,0.41,0.321
315,0.4,0.41,0.319
316,0.407,0.41,0.331
317,0.412,0.409,0.342
318,0.413,0.409,0.353
319,0.414,0.408,0.368
320,0.412,0.408,0.385
321,0.41,0.408,0.402
322,0.41,0.407,0.42
323,0.408,0.407,0.433
324,0.41,0.407,0.443
325,0.413,0.407,0.448
326,0.411,0.407,0.441
327,0.41,0.408,0.43
328,0.407,0.407,0.412
329,0.401,0.407,0.389
330,0.399,0.406,0.368
331,0.395,0.405,0.346
332,0.396,0.404,0.332
333,0.401,0.403,0.327
334,0.403,0.402,0.322
335,0.405,0.401,0.319
336,0.403,0.401,0.316
337,0.404,0.4,0.317
338,0.4,0.4,0.313
339,0.403,0.399,0.315
340,0.404,0.399,0.315
341,0.405,0.399,0.316
342,0.403,0.399,0.315
343,0.4,0.399,0.312
344,0.398,0.4,0.313
345,0.399,0.4,0.317
346,0.399,0.4,0.325
347,0.394,0.4,0.33
348,0.39,0.401,0.34
349,0.388,0.401,0.354
350,0.392,0.401,0.376
351,0.403,0.402,0.404
352,0.414,0.402,0.431
353,0.409,0.402,0.44
354,0.406,0.402,0.444
355,0.403,0.402,0.44
356,0.402,0.402,0.43
357,0.408,0.402,0.421
358,0.409,0.403,0.404
359,0.397,0.403,0.374
360,0.396,0.403,0.353
361,0.402,0.403,0.341
362,0.409,0.402,0.335
363,0.407,0.401,0.325
364,0.398,0.4,0.312
365,0.39,0.399,0.301
366,0.391,0.398,0.3
367,0.399,0.396,0.308
368,0.404,0.394,0.313
369,0.397,0.393,0.308
370,0.39,0.391,0.303
371,0.385,0.389,0.3
372,0.386,0.388,0.301
373,0.391,0.386,0.308
374,0.389,0.385,0.308
375,0.381,0.384,0.306
376,0.377,0.383,0.309
377,0.376,0.381,0.319
378,0.378,0.38,0.335
379,0.378,0.379,0.352
380,0.374,0.378,0.366
381,0.37,0.377,0.38
382,0.37,0.375,0.396
383,0.377,0.374,0.413
384,0.385,0.373,0.422
385,0.38,0.372,0.414
386,0.372,0.371,0.397
387,0.369,0.37,0.378
388,0.365,0.369,0.356
389,0.372,0.368,0.343
390,0.371,0.367,0.325
391,0.368,0.366,0.307
392,0.36,0.366,0.291
393,0.36,0.365,0.284
394,0.362,0.365,0.282
395,0.365,0.366,0.283
396,0.367,0.366,0.282
397,0.368,0.368,0.283
398,0.37,0.369,0.285
399,0.374,0.372,0.289
400,0.375,0.375,0.29
