lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.94,0.936,0.941
2,0.885,0.899,0.868
3,0.847,0.867,0.796
4,0.821,0.839,0.731
5,0.811,0.816,0.68
6,0.797,0.797,0.629
7,0.784,0.781,0.584
8,0.776,0.769,0.551
9,0.768,0.759,0.525
10,0.765,0.752,0.506
11,0.763,0.747,0.49
12,0.754,0.743,0.475
13,0.747,0.742,0.464
14,0.744,0.741,0.459
15,0.744,0.741,0.458
16,0.745,0.743,0.46
17,0.736,0.744,0.458
18,0.729,0.747,0.459
19,0.731,0.749,0.47
20,0.737,0.752,0.487
21,0.748,0.754,0.512
22,0.755,0.756,0.54
23,0.756,0.758,0.569
24,0.758,0.76,0.604
25,0.763,0.761,0.643
26,0.769,0.76,0.686
27,0.768,0.759,0.724
28,0.761,0.758,0.751
29,0.761,0.757,0.77
30,0.763,0.756,0.773
31,0.767,0.754,0.76
32,0.771,0.751,0.731
33,0.758,0.748,0.682
34,0.744,0.744,0.631
35,0.732,0.74,0.584
36,0.721,0.735,0.541
37,0.719,0.73,0.51
38,0.718,0.725,0.486
39,0.718,0.72,0.468
40,0.718,0.715,0.455
41,0.712,0.711,0.441
42,0.706,0.707,0.43
43,0.701,0.703,0.422
44,0.696,0.7,0.415
45,0.695,0.699,0.415
46,0.692,0.698,0.415
47,0.692,0.697,0.419
48,0.696,0.697,0.429
49,0.696,0.698,0.44
50,0.695,0.699,0.455
51,0.697,0.7,0.476
52,0.695,0.702,0.502
53,0.698,0.704,0.537
54,0.705,0.705,0.58
55,0.712,0.707,0.626
56,0.718,0.708,0.669
57,0.719,0.709,0.705
58,0.718,0.709,0.731
59,0.714,0.709,0.74
60,0.713,0.708,0.734
61,0.715,0.708,0.712
62,0.713,0.707,0.676
63,0.71,0.706,0.633
64,0.706,0.705,0.59
65,0.702,0.703,0.551
66,0.702,0.701,0.519
67,0.698,0.698,0.491
68,0.69,0.696,0.464
69,0.685,0.694,0.443
70,0.685,0.692,0.431
71,0.687,0.69,0.423
72,0.688,0.689,0.418
73,0.684,0.688,0.412
74,0.681,0.687,0.409
75,0.68,0.686,0.409
76,0.682,0.686,0.413
77,0.687,0.687,0.423
78,0.69,0.688,0.433
79,0.688,0.689,0.443
80,0.688,0.69,0.46
81,0.688,0.691,0.482
82,0.693,0.691,0.515
83,0.695,0.691,0.552
84,0.692,0.692,0.587
85,0.693,0.692,0.627
86,0.695,0.692,0.666
87,0.7,0.692,0.7
88,0.702,0.691,0.719
89,0.697,0.689,0.717
90,0.691,0.687,0.696
91,0.686,0.685,0.662
92,0.684,0.683,0.623
93,0.683,0.681,0.583
94,0.676,0.679,0.541
95,0.671,0.676,0.503
96,0.669,0.674,0.473
97,0.668,0.671,0.448
98,0.666,0.669,0.43
99,0.663,0.667,0.413
100,0.659,0.665,0.399
101,0.659,0.664,0.394
102,0.662,0.664,0.392
103,0.665,0.663,0.393
104,0.668,0.663,0.396
105,0.663,0.662,0.394
106,0.66,0.662,0.396
107,0.657,0.662,0.402
108,0.657,0.663,0.413
109,0.664,0.663,0.433
110,0.667,0.664,0.454
111,0.668,0.664,0.481
112,0.671,0.665,0.514
113,0.67,0.666,0.55
114,0.668,0.666,0.588
115,0.665,0.665,0.625
116,0.663,0.665,0.658
117,0.665,0.664,0.686
118,0.667,0.664,0.699
119,0.668,0.662,0.691
120,0.666,0.66,0.665
121,0.657,0.658,0.624
122,0.651,0.655,0.58
123,0.647,0.653,0.538
124,0.645,0.65,0.501
125,0.647,0.648,0.471
126,0.648,0.646,0.445
127,0.649,0.644,0.425
128,0.648,0.642,0.408
129,0.642,0.64,0.393
130,0.64,0.638,0.383
131,0.636,0.636,0.374
132,0.634,0.634,0.368
133,0.629,0.633,0.364
134,0.627,0.633,0.364
135,0.624,0.633,0.366
136,0.627,0.632,0.374
137,0.627,0.632,0.383
138,0.628,0.632,0.397
139,0.628,0.632,0.414
140,0.628,0.632,0.436
141,0.635,0.632,0.469
142,0.639,0.633,0.506
143,0.643,0.634,0.547
144,0.646,0.634,0.587
145,0.639,0.634,0.62
146,0.631,0.634,0.645
147,0.627,0.634,0.661
148,0.626,0.633,0.664
149,0.632,0.633,0.655
150,0.634,0.632,0.63
151,0.636,0.632,0.594
152,0.635,0.63,0.553
153,0.632,0.628,0.515
154,0.628,0.626,0.479
155,0.624,0.624,0.446
156,0.619,0.622,0.419
157,0.619,0.62,0.4
158,0.622,0.618,0.39
159,0.622,0.617,0.38
160,0.622,0.615,0.373
161,0.615,0.614,0.364
162,0.611,0.614,0.359
163,0.608,0.613,0.358
164,0.607,0.613,0.359
165,0.607,0.614,0.362
166,0.608,0.615,0.368
167,0.608,0.616,0.377
168,0.612,0.618,0.395
169,0.617,0.619,0.418
170,0.621,0.62,0.447
171,0.622,0.62,0.478
172,0.618,0.622,0.511
173,0.621,0.623,0.548
174,0.627,0.625,0.59
175,0.634,0.626,0.63
176,0.641,0.627,0.66
177,0.634,0.627,0.667
178,0.628,0.627,0.659
179,0.626,0.626,0.637
180,0.625,0.625,0.605
181,0.629,0.623,0.571
182,0.627,0.622,0.531
183,0.622,0.62,0.491
184,0.62,0.618,0.457
185,0.616,0.615,0.428
186,0.612,0.611,0.404
187,0.606,0.608,0.382
188,0.598,0.605,0.363
189,0.594,0.602,0.351
190,0.594,0.599,0.346
191,0.597,0.597,0.346
192,0.599,0.595,0.347
193,0.594,0.593,0.345
194,0.589,0.592,0.343
195,0.584,0.59,0.344
196,0.581,0.59,0.35
197,0.582,0.589,0.363
198,0.586,0.589,0.382
199,0.587,0.589,0.405
200,0.591,0.589,0.434
201,0.593,0.589,0.468
202,0.595,0.589,0.506
203,0.592,0.589,0.543
204,0.587,0.588,0.577
205,0.586,0.588,0.606
206,0.59,0.588,0.628
207,0.596,0.587,0.636
208,0.599,0.586,0.626
209,0.592,0.585,0.595
210,0.584,0.583,0.555
211,0.577,0.581,0.512
212,0.575,0.579,0.473
213,0.577,0.576,0.439
214,0.577,0.574,0.408
215,0.573,0.572,0.38
216,0.57,0.571,0.357
217,0.566,0.568,0.34
218,0.563,0.566,0.328
219,0.561,0.564,0.32
220,0.557,0.563,0.313
221,0.557,0.562,0.312
222,0.557,0.561,0.312
223,0.561,0.561,0.317
224,0.563,0.561,0.324
225,0.561,0.561,0.33
226,0.561,0.561,0.341
227,0.56,0.562,0.355
228,0.558,0.562,0.372
229,0.56,0.563,0.397
230,0.562,0.564,0.428
231,0.567,0.566,0.465
232,0.572,0.567,0.505
233,0.573,0.567,0.541
234,0.57,0.567,0.573
235,0.568,0.567,0.598
236,0.566,0.566,0.61
237,0.566,0.565,0.607
238,0.567,0.565,0.588
239,0.568,0.564,0.558
240,0.568,0.562,0.522
241,0.562,0.56,0.481
242,0.56,0.558,0.444
243,0.556,0.556,0.408
244,0.552,0.553,0.377
245,0.552,0.551,0.356
246,0.55,0.549,0.339
247,0.549,0.547,0.328
248,0.548,0.546,0.32
249,0.542,0.544,0.312
250,0.537,0.543,0.306
251,0.534,0.543,0.303
252,0.535,0.542,0.303
253,0.539,0.543,0.309
254,0.54,0.543,0.315
255,0.539,0.544,0.322
256,0.542,0.545,0.335
257,0.544,0.546,0.352
258,0.549,0.547,0.375
259,0.55,0.548,0.402
260,0.548,0.549,0.433
261,0.547,0.55,0.467
262,0.548,0.55,0.505
263,0.553,0.55,0.546
264,0.56,0.549,0.582
265,0.558,0.549,0.6
266,0.554,0.547,0.602
267,0.55,0.545,0.588
268,0.546,0.542,0.561
269,0.546,0.539,0.527
270,0.543,0.536,0.488
271,0.537,0.533,0.445
272,0.53,0.529,0.405
273,0.523,0.525,0.37
274,0.519,0.521,0.343
275,0.513,0.517,0.32
276,0.508,0.514,0.302
277,0.504,0.511,0.29
278,0.504,0.509,0.284
279,0.506,0.507,0.282
280,0.505,0.505,0.28
281,0.5,0.504,0.275
282,0.495,0.504,0.274
283,0.494,0.504,0.279
284,0.499,0.504,0.288
285,0.507,0.505,0.304
286,0.509,0.507,0.32
287,0.508,0.509,0.337
288,0.511,0.511,0.362
289,0.514,0.514,0.392
290,0.52,0.515,0.43
291,0.523,0.517,0.468
292,0.522,0.519,0.505
293,0.521,0.52,0.538
294,0.522,0.52,0.565
295,0.524,0.52,0.58
296,0.529,0.519,0.579
297,0.523,0.517,0.556
298,0.516,0.515,0.52
299,0.513,0.512,0.482
300,0.51,0.51,0.443
301,0.511,0.507,0.409
302,0.507,0.503,0.374
303,0.5,0.5,0.342
304,0.497,0.497,0.319
305,0.495,0.493,0.301
306,0.492,0.489,0.287
307,0.487,0.486,0.275
308,0.476,0.484,0.262
309,0.47,0.482,0.255
310,0.468,0.481,0.255
311,0.472,0.48,0.259
312,0.477,0.479,0.267
313,0.476,0.479,0.272
314,0.472,0.479,0.279
315,0.474,0.48,0.292
316,0.479,0.481,0.31
317,0.487,0.482,0.334
318,0.493,0.484,0.362
319,0.494,0.486,0.392
320,0.496,0.488,0.427
321,0.493,0.49,0.464
322,0.491,0.492,0.498
323,0.491,0.493,0.528
324,0.492,0.494,0.549
325,0.497,0.495,0.557
326,0.5,0.495,0.548
327,0.5,0.495,0.524
328,0.501,0.494,0.493
329,0.497,0.493,0.454
330,0.489,0.492,0.413
331,0.484,0.49,0.376
332,0.483,0.488,0.346
333,0.485,0.485,0.324
334,0.49,0.483,0.31
335,0.487,0.481,0.294
336,0.487,0.479,0.284
337,0.479,0.477,0.272
338,0.472,0.476,0.262
339,0.469,0.475,0.257
340,0.467,0.474,0.254
341,0.466,0.474,0.256
342,0.466,0.474,0.26
343,0.465,0.474,0.266
344,0.47,0.475,0.279
345,0.474,0.475,0.295
346,0.476,0.475,0.315
347,0.475,0.476,0.335
348,0.473,0.476,0.359
349,0.476,0.477,0.391
350,0.483,0.478,0.428
351,0.488,0.479,0.467
352,0.489,0.479,0.502
353,0.482,0.479,0.525
354,0.477,0.479,0.536
355,0.477,0.477,0.535
356,0.48,0.476,0.521
357,0.485,0.475,0.495
358,0.481,0.474,0.456
359,0.474,0.472,0.414
360,0.468,0.47,0.375
361,0.464,0.467,0.341
362,0.463,0.463,0.315
363,0.459,0.459,0.292
364,0.452,0.456,0.271
365,0.448,0.454,0.256
366,0.448,0.451,0.247
367,0.45,0.449,0.244
368,0.452,0.447,0.243
369,0.446,0.445,0.238
370,0.441,0.444,0.237
371,0.437,0.444,0.237
372,0.435,0.443,0.24
373,0.436,0.443,0.248
374,0.436,0.443,0.259
375,0.436,0.443,0.273
376,0.442,0.443,0.296
377,0.445,0.444,0.323
378,0.447,0.444,0.354
379,0.445,0.444,0.387
380,0.438,0.443,0.418
381,0.437,0.443,0.451
382,0.441,0.441,0.483
383,0.449,0.44,0.51
384,0.455,0.438,0.52
385,0.448,0.435,0.505
386,0.435,0.432,0.47
387,0.423,0.429,0.429
388,0.418,0.425,0.388
389,0.419,0.421,0.353
390,0.417,0.416,0.318
391,0.41,0.412,0.285
392,0.404,0.408,0.258
393,0.396,0.404,0.235
394,0.395,0.4,0.222
395,0.396,0.397,0.214
396,0.398,0.395,0.209
397,0.401,0.394,0.207
398,0.4,0.396,0.205
399,0.4,0.399,0.204
400,0.4,0.404,0.207
