gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,187,3735,13.655858039856,5.58638620376587,-0.135012418031693,3670176,186,3017,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-04-01 02:14:31.857382,-79.42763631611797,64.41950582546471,52.96671248554842,1.4623473613701612e-10,17.0,64.45,2.8345692104261015,64.16,12.5023,19.8896,24.5022,0.7036,11.7949,9.6081,0
103720,npp,797,2592,11.4135608673096,5.58377933502197,-0.131835147738457,3670176,797,2094,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-04-24 01:43:01.150098,-79.95716258132468,30.223217502080512,26.456136240432677,3.185054870171603e-30,12.0,30.21,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,12.2058,11.8036,0
104315,npp,2255,2822,11.7805700302124,5.58248662948608,-0.130730226635933,3670176,2254,2273,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-04-29 01:49:14.062754,-79.94709136482437,39.8660683025231,34.56335530696753,1.5785864445012834e-16,13.0,39.87,1.4276677814245327,39.27,13.2611,16.4838,21.3188,0.849,10.6997,10.0012,0
104431,npp,1523,2136,11.3130044937134,5.58471345901489,-0.129954427480698,3670176,1523,1698,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-04-30 01:30:25.504528,-80.93622497637593,5.9093408274798405,5.2280266794716574,1.512812874241303e-09,10.0,5.91,1.0,5.05,10.378,13.994,21.308,1.0,11.313,11.313,0
109184,npp,2037,983,9.95245361328125,5.58061647415161,-0.130713850259781,3670176,2038,724,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-05-23 00:58:42.833548,97.985588048902,48.99011888385199,41.89746172840277,2.6228477579655135e-30,5.0,-48.97,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,9.9398,8.1602,0
109895,npp,1136,1895,8.21839714050293,5.58427667617798,-0.136090263724327,3670176,1136,1468,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-05-27 01:23:44.309789,94.10512758726892,8.080615689013975,7.14594600264584,1.142933986872866e-21,9.0,-8.06,1.0,-8.24,10.3065,14.0083,20.0096,0.999,8.2041,8.21,0
115113,npp,653,1654,9.5993537902832,5.5857982635498,-0.133552372455597,3670176,653,1248,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-06-23 01:16:55.755267,96.84045414351122,21.497639856356756,18.922323212521942,1.8352512678330605e-29,8.0,-21.47,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,7.6993,8.1804,0
115226,npp,2979,966,13.4575519561768,5.58217716217041,-0.134252697229385,3670176,2980,714,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-06-24 00:58:05.410557,98.28722970290369,49.49587350848308,42.28657343370541,4.251211422755455e-26,5.0,-49.48,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,11.937,11.034,0
121249,npp,2766,1884,7.80611610412598,5.58132266998291,-0.134460031986237,3670176,2766,1458,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-07-14 01:23:10.652070,93.91993315231942,8.757801523381088,7.74348769341908,2.8705333233477768e-08,9.0,-8.7,1.0,-8.24,10.3065,14.0083,20.0096,0.999,7.7919,7.7982,0
121771,npp,2582,3488,13.5635099411011,5.5847692489624,-0.131638646125793,3670176,2583,2829,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-07-17 02:07:06.051277,-80.07605242848228,59.4056914761791,49.62197079885609,1.110045285847298e-19,16.0,59.42,2.3545700244418297,59.54,13.3252,17.8415,22.8856,0.7844,12.1772,10.6386,0
122118,npp,1172,2116,9.37878799438477,5.58199071884155,-0.13558554649353,3670176,1172,1680,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-07-19 01:29:28.957968,-77.16532947205866,4.72793940884601,4.183011223418066,8.712030420801895e-32,10.0,4.76,1.0,5.05,10.378,13.994,21.308,1.0,9.3788,9.3788,0
122837,npp,282,3033,3.76478409767151,5.58366727828979,-0.133760720491409,3670176,282,2440,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-07-23 01:54:34.055502,-80.21029203507725,47.23248965937571,40.51784036271927,5.904227708715261e-31,14.0,47.25,1.646109783506203,47.41,13.1962,16.3813,25.0601,0.8543,6.3296,3.2161,0
132076,npp,1685,2576,10.3900861740112,5.58248233795166,-0.136480107903481,3670176,1685,2083,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-14 01:42:01.329273,-80.63232579311826,29.438149794647902,25.7840592550626,7.602383569445842e-14,12.0,29.46,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,11.3417,10.7452,0
132606,npp,2601,521,15.6792087554932,5.58540201187134,-0.136392503976822,3670176,2601,319,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-17 00:45:30.367436,97.8185949413103,60.90783755141979,50.65620834494155,3.8686468285976555e-32,3.0,-60.88,2.4157378735459294,-60.79,10.1784,15.6792,23.5062,0.8925,13.994,13.994,0
132798,npp,795,3493,7.14523839950562,5.58289957046509,-0.134086012840271,3670176,794,2834,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-18 02:07:04.650807,-79.67269447975409,59.50341814682665,49.69647510445344,1.5730619271526703e-31,16.0,59.54,2.3545700244418297,59.54,13.3252,17.8415,22.8856,0.7844,9.4513,5.6044,0
133159,npp,2435,2121,9.73518848419189,5.58372211456299,-0.130003124475479,3670176,2435,1684,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-20 01:29:27.564648,-80.20886148317027,5.012495600128302,4.4350481963565995,1.0207052300983117e-32,10.0,5.05,1.0,5.05,10.378,13.994,21.308,1.0,9.7352,9.7352,0
133343,npp,1718,1434,10.6378364562988,5.58177757263184,-0.134093955159187,3670176,1718,1076,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-21 01:10:37.237605,98.42877337027797,32.18133410718072,28.122942372389293,1.6623552240896357e-30,7.0,-32.16,1.2365102219381485,-32.03,10.6378,13.7969,21.0978,1.0143,11.4392,10.7898,0
133701,npp,269,73,1.90913259983063,5.58677244186401,-0.134035661816597,3670176,267,31,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-23 00:32:54.808764,97.38330873564581,69.14220315133821,55.79231904035489,8.229578342624282e-20,1.0,-69.1,3.5496478698597698,-69.04,9.0945,16.0919,23.3347,0.8696,9.9985,1.6602,0
133896,npp,1550,3037,12.1965847015381,5.58293867111206,-0.130726978182793,3670176,1549,2443,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-24 01:54:30.867230,-79.54782745435213,47.344455577922155,40.60985535960459,1.1727326092401588e-21,14.0,47.38,1.646109783506203,47.41,13.1962,16.3813,25.0601,0.8543,11.4518,10.4192,0
134076,npp,840,2348,10.6481056213379,5.58607006072998,-0.134185701608658,3670176,840,1896,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-25 01:35:42.323980,-80.09788477027831,17.89315240763592,15.778582338198337,3.091046908522642e-14,11.0,17.91,1.0442604737599883,18.02,10.8204,13.6574,17.6373,1.0246,11.1123,10.9106,0
134260,npp,124,1662,8.48267650604248,5.5853705406189,-0.134228676557541,3670176,124,1255,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-08-26 01:16:52.002778,97.92007444697559,21.06099759990264,18.54488222959071,6.23882789123716e-06,8.0,-21.05,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,6.669,7.2288,0
137458,npp,3050,972,8.01862812042236,5.58408451080322,-0.132951498031616,3670176,3050,717,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-09-12 00:57:55.754079,97.75123870395103,49.32974585116395,42.16303882053746,2.0166852211944353e-15,5.0,-49.3,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,8.8379,6.5746,0
6551,npp,2323,296,17.330472946167,5.58456325531006,-0.133729964494705,3670176,2326,157,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-09-13 00:39:05.437969,97.90670118434211,65.35725213214637,53.54973922672596,2.0197500079104694e-22,2.0,-65.32,2.898275349237888,-65.25,8.7757,12.2912,18.9689,1.1385,15.7328,19.7314,0
138038,npp,2884,2574,8.4333667755127,5.58040475845337,-0.133713454008102,3670176,2884,2081,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-09-15 01:41:51.207272,-80.84193298163545,29.35284806179038,25.710110824057086,1.6200877820301904e-27,12.0,29.36,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,9.6896,8.7216,0
138620,npp,702,519,7.31264972686768,5.58289813995361,-0.132416397333145,3670176,700,317,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-09-18 00:45:18.490153,97.58792232866561,60.955381767884134,50.684669620054876,1.2451995782655908e-32,3.0,-60.92,2.4157378735459294,-60.79,10.1784,15.6792,23.5062,0.8925,10.5307,6.5267,0
139813,npp,348,3714,8.19739151000977,5.5806999206543,-0.132491871714592,3670176,346,3002,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-09-24 02:13:05.839205,-79.41185272025926,64.02729545003295,52.71509846418118,5.185845762860144e-13,17.0,64.06,2.7445598364131496,64.16,12.5023,19.8896,24.5022,0.7036,9.7339,5.7676,0
143488,npp,1843,1654,11.4811000823975,5.58396768569946,-0.132992804050446,3670176,1843,1248,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-10-13 01:16:31.154110,98.00937367870466,21.486322036015526,18.912786106827205,1.230450229066232e-21,8.0,-21.47,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,9.4356,9.784,0
145084,npp,138,3486,10.3903722763062,5.58021354675293,-0.133221164345741,3670176,137,2827,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-10-21 02:06:46.996501,-79.57772894567096,59.35416160652881,49.58371265051641,3.628486331840874e-24,16.0,59.38,2.3545700244418297,59.54,13.3252,17.8415,22.8856,0.7844,10.8295,8.1497,0
149210,npp,2327,3718,22.1191635131836,5.58427238464355,-0.133366957306862,3670176,2328,3005,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-11 02:13:12.815677,-79.58293560386707,64.10073424464588,52.75613279618299,1.894855429504902e-12,17.0,64.13,2.7445598364131496,64.16,12.5023,19.8896,24.5022,0.7036,14.8064,15.5627,0
149775,npp,213,1663,10.624267578125,5.58189296722412,-0.136657759547234,3670176,213,1256,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-14 01:16:47.347127,98.57394810243146,21.013731438598086,18.50135928112892,1.5477433645225155e-34,8.0,-21.0,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,8.645,9.0538,0
149961,npp,2568,975,12.9079103469849,5.58130884170532,-0.13616119325161,3670176,2568,720,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-15 00:57:57.082571,98.20310772143402,49.23503700026186,42.0854086049455,5.403789914424989e-33,5.0,-49.21,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,11.6238,10.5834,0
150147,npp,1831,300,11.4837284088135,5.580726146698,-0.131759166717529,3670176,1832,159,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-16 00:39:06.822070,97.67165259794437,65.30030636587782,53.50998029766373,6.321082923482382e-31,2.0,-65.25,2.898275349237888,-65.25,8.7757,12.2912,18.9689,1.1385,13.7154,13.0747,0
150161,npp,746,3945,19.0678081512451,5.5815896987915,-0.133028283715248,3670176,745,3140,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-16 02:19:29.651274,-79.34336252826715,68.05088271282291,55.16931506478601,6.714703220837042e-32,18.0,68.08,3.3166247903554,68.12,11.0807,14.9916,22.167,0.9335,15.2231,17.799,0
150348,npp,51,3267,12.7151021957397,5.58172178268433,-0.133243903517723,3670176,53,2611,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-17 02:00:42.948242,-80.0312274439028,54.001484333423875,45.72296495668118,5.46908626570327e-31,15.0,54.03,1.9513309067639726,54.05,13.6469,17.7725,29.714,0.7874,11.4022,10.0118,0
150533,npp,2403,2577,9.17215538024902,5.58141756057739,-0.133080050349236,3670176,2403,2083,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-18 01:41:54.463503,-80.71739492807784,29.490525469387933,25.826635173545196,8.21955532917936e-28,12.0,29.51,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,10.3134,9.4856,0
151404,npp,810,2805,13.1501960754395,5.58661842346191,-0.135024785995483,3670176,810,2259,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-11-23 01:48:10.477876,-80.0364179614385,39.24455579222511,34.04625034781956,0.00023987145080214372,13.0,39.23,1.4276677814245327,39.27,13.2611,16.4838,21.3188,0.849,11.6591,11.164,0
154463,npp,740,2119,7.07595014572144,5.58065271377563,-0.131567075848579,3670176,740,1682,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-10 01:29:21.191995,-82.21907531827611,4.941741851088355,4.372343412557941,2.463028808627851e-14,10.0,4.93,1.0,5.05,10.378,13.994,21.308,1.0,7.076,7.076,0
154662,npp,23,1432,8.84306335449219,5.58261156082153,-0.133670270442963,3670176,23,1075,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-11 01:10:30.865491,97.82827727078262,32.25653050133802,28.18603523146991,2.741020443662914e-22,7.0,-32.25,1.2365102219381485,-32.03,10.6378,13.7969,21.0978,1.0143,9.9877,8.9694,0
154860,npp,2373,743,24.5572128295898,5.58534955978394,-0.13190521299839,3670176,2374,525,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-12 00:51:40.536303,98.04209406793873,55.64518420542759,46.9375938213503,9.876283029040041e-29,4.0,-55.65,2.0682789409984763,-55.565,12.1635,19.3176,24.6133,0.7244,16.5274,17.7897,0
155067,npp,557,3715,22.0734214782715,5.5854377746582,-0.133072942495346,3670176,555,3003,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-13 02:13:13.031318,-79.60590998715752,64.09071261200965,52.75880402917215,1.8171258349726254e-29,17.0,64.08,2.7445598364131496,64.16,12.5023,19.8896,24.5022,0.7036,14.7897,15.5306,0
155242,npp,2912,3033,15.3736839294434,5.58500671386719,-0.133031815290451,3670176,2915,2441,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-14 01:54:24.479200,-79.62108706596959,47.264729952846636,40.5460752923879,2.5325313651552036e-32,14.0,47.25,1.646109783506203,47.41,13.1962,16.3813,25.0601,0.8543,13.3819,13.1332,0
155612,npp,1488,1659,9.57723522186279,5.58312892913818,-0.133215129375458,3670176,1488,1252,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-16 01:16:45.599266,96.60508390060222,21.22089578988395,18.683932353264684,6.277137688980719e-31,8.0,-21.21,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,7.6789,8.1615,0
155794,npp,767,970,16.1878719329834,5.58425951004028,-0.130097657442093,3670176,771,716,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-17 00:57:55.265306,97.73121148477313,49.34630145449735,42.17692008969253,4.331611138332993e-27,5.0,-49.36,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,13.4927,13.2727,0
156351,npp,608,2571,13.2167234420776,5.58241128921509,-0.136906340718269,3670176,607,2079,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-20 01:41:50.623432,-79.1741365219389,29.243760755440523,25.61776723423529,1.3177245055478098e-17,12.0,29.22,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,13.7282,13.6684,0
156528,npp,2950,1885,11.2252759933472,5.58237028121948,-0.135442912578583,3670176,2950,1459,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2012-12-21 01:23:02.071226,99.15179622140937,8.608865546837377,7.6128089750105765,1.861942011890512e-10,9.0,-8.64,1.0,-8.24,10.3065,14.0083,20.0096,0.999,11.211,11.2138,0
169122,npp,2821,1193,10.406156539917,5.58336019515991,-0.132438525557518,3670176,2822,882,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-07 01:04:05.730752,98.12330705540029,41.91416186893253,36.2420881029504,2.2575726434960142e-08,6.0,-41.92,1.4867838833500562,-41.42,11.7855,14.4239,23.686,0.9702,11.2917,10.096,0
169301,npp,2095,509,10.02714824676514,5.58209037780762,-0.134866282343864,3670176,2100,310,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-08 00:45:13.635324,97.52001331795867,61.12530164188398,50.802305637987104,8.162654079534332e-17,3.0,-61.14,2.5331140255951103,-60.79,10.1784,15.6792,23.5062,0.8925,11.7628,8.9495,0
169494,npp,285,3480,14.3366355895996,5.58229207992554,-0.134803906083107,3670176,283,2822,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-09 02:06:47.923354,-79.45812542320711,59.25184376607586,49.5208051959905,3.0424639089801025e-15,16.0,59.25,2.3545700244418297,59.54,13.3252,17.8415,22.8856,0.7844,12.5055,11.245,0
169669,npp,2650,2793,10.9947338104248,5.58240270614624,-0.13426510989666,3670176,2650,2248,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-10 01:47:59.391373,-80.09117545403747,38.797671109597225,33.67953089322766,2.020812239892741e-23,13.0,38.78,1.4276677814245327,39.27,13.2611,16.4838,21.3188,0.849,10.1493,9.3341,0
169852,npp,1919,2107,11.1486053466797,5.5859522819519,-0.133371844887733,3670176,1919,1671,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-11 01:29:09.079536,-74.79379587128933,4.284187820650654,3.7909266083864006,4.765048598386675e-30,10.0,4.24,1.0,5.05,10.378,13.994,21.308,1.0,11.1486,11.1486,0
170032,npp,1199,1420,12.0934600830078,5.58378076553345,-0.135964691638947,3670176,1198,1067,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-12 01:10:18.767201,97.22094902321138,32.80146980201089,28.64928930122567,3.503856218090129e-34,7.0,-32.79,1.2365102219381485,-32.03,10.6378,13.7969,21.0978,1.0143,12.6164,12.2662,0
170208,npp,474,731,8.43667697906494,5.58326625823975,-0.134814605116844,3670176,473,513,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-13 00:51:28.451820,97.8562957489071,55.95125605471626,47.162541022255766,2.2874160945717455e-33,4.0,-55.96,2.0682789409984763,-55.565,12.1635,19.3176,24.6133,0.7244,8.7332,6.1117,0
11465,npp,2818,58,4.13358640670776,5.58219337463379,-0.130338340997696,3670176,2821,24,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-14 00:32:38.133157,97.92636036557734,69.31682526638589,55.889352193283536,6.5372830990520585e-31,1.0,-69.33,3.5496478698597698,-69.04,9.0945,16.0919,23.3347,0.8696,10.6252,3.5947,0
170401,npp,1727,3704,10.5317134857178,5.5797119140625,-0.131257355213165,3670176,1724,2995,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-14 02:13:00.958247,-79.26333495248988,63.873068325163594,52.620900686180626,8.678983343914315e-33,17.0,63.86,2.7445598364131496,64.16,12.5023,19.8896,24.5022,0.7036,10.5844,7.41,0
170584,npp,1022,3021,10.570408821106,5.58305263519287,-0.135695949196815,3670176,1020,2432,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-15 01:54:12.416705,-79.77795981569133,46.87325871059961,40.23682246215381,1.8158578967305853e-31,14.0,46.86,1.646109783506203,47.41,13.1962,16.3813,25.0601,0.8543,10.464,9.03,0
170948,npp,2688,1648,8.91230201721191,5.58219814300537,-0.134842708706856,3670176,2687,1243,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-17 01:16:35.324036,97.17958935165572,21.775190228930647,19.165880081858315,5.818805828960378e-23,8.0,-21.79,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,7.0654,7.5949,0
171131,npp,1966,960,4.6971755027771,5.57968330383301,-0.131151050329208,3670176,1964,709,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-18 00:57:46.774586,97.53448822969605,49.645428273628475,42.40745347292582,2.0361118471962444e-16,5.0,-49.66,1.7549928774784245,-49.18,12.2423,17.0677,23.1156,0.8199,6.9453,3.8513,0
171314,npp,1255,284,10.319899559021,5.58626508712769,-0.130064934492111,3670176,1256,149,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-19 00:38:58.224004,97.68466857256722,65.53473178285948,53.662712003363374,4.455902707788459e-09,2.0,-65.54,3.0,-65.25,8.7757,12.2912,18.9689,1.1385,13.3369,11.7496,0
171327,npp,156,3931,10.2982683181763,5.58135604858398,-0.135113120079041,3670176,154,3133,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-19 02:19:21.047753,-79.28012895099536,67.86871858187293,55.0717234918842,2.1041543526307652e-19,18.0,67.85,3.3166247903554,68.12,11.0807,14.9916,22.167,0.9335,12.5789,9.613,0
171504,npp,2543,3254,8.76619529724121,5.58348417282104,-0.132171764969826,3670176,2541,2596,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-20 02:00:34.277438,-79.29731863913219,53.70309211542687,45.505896523161006,1.3623396803954427e-12,15.0,53.68,1.9513309067639726,54.05,13.6469,17.7725,29.714,0.7874,9.3786,6.9025,0
171692,npp,1850,2565,4.57278203964233,5.58523750305176,-0.13165046274662,3670176,1850,2074,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-01-21 01:41:47.503519,-79.97961045548583,28.952288009496108,25.36752633509144,3.216874008578593e-05,12.0,28.94,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,6.4301,4.7291,0
174665,npp,2684,2574,10.07045745849609,5.58467102050781,-0.132810339331627,3670176,2684,2081,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-02-06 01:42:07.910630,-79.34508519728593,29.372562088318006,25.725689557894587,1.2578969191348236e-09,12.0,29.36,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,11.0718,10.4146,0
174858,npp,1984,1888,9.52326774597168,5.58098030090332,-0.135309666395187,3670176,1984,1462,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-02-07 01:23:19.343427,94.18865155636358,8.47865421903121,7.497193184081548,3.974953579666005e-18,9.0,-8.47,1.0,-8.24,10.3065,14.0083,20.0096,0.999,9.509,9.5136,0
12779,npp,1367,77,10.2173004150391,5.58366966247559,-0.134370610117912,3670176,1368,33,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-02-15 00:33:15.351210,97.72607039598103,69.04763614659187,55.72812687370835,4.896922228095804e-22,1.0,-69.04,3.5496478698597698,-69.04,9.0945,16.0919,23.3347,0.8696,12.3391,8.8853,0
176415,npp,277,3719,13.7362585067749,5.58080720901489,-0.133121207356453,3670176,278,3006,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-02-15 02:13:39.951702,-79.60852715029257,64.17048070270683,52.801671034939694,1.7281525146313636e-28,17.0,64.15,2.7445598364131496,64.16,12.5023,19.8896,24.5022,0.7036,11.752,9.6646,0
177417,npp,1810,3947,13.9251279830933,5.58265018463135,-0.135324314236641,3670176,1813,3141,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-02-20 02:20:01.602338,-79.59380933001825,68.13115431018043,55.21315533928978,1.4457501185188223e-07,18.0,68.11,3.3166247903554,68.12,11.0807,14.9916,22.167,0.9335,13.6725,12.9985,0
180210,npp,2067,1676,3.02706289291382,5.57970666885376,-0.130754411220551,3670176,2067,1267,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-03-06 01:17:35.864368,98.23590524501267,20.347041060284376,17.919993783720468,9.141560560137282e-05,8.0,-20.32,1.0837787002826917,-20.95,10.0418,16.4214,21.3575,0.8522,1.6351,2.5796,0
181209,npp,522,1904,6.97605609893799,5.58619832992554,-0.133237197995186,3670176,522,1477,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-03-11 01:23:57.459035,96.19871107374573,7.559485261615326,6.685348007421711,3.0825687861698212e-31,9.0,-7.54,1.0,-8.24,10.3065,14.0083,20.0096,0.999,6.9618,6.969,0
181405,npp,2888,1220,13.0804195404053,5.58430147171021,-0.130149528384209,3670176,2888,905,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-03-12 01:05:08.861656,97.85327139219322,40.95423959022221,35.45213757081686,1.3894852198482076e-34,6.0,-40.93,1.4276677814245327,-41.42,11.7855,14.4239,23.686,0.9702,13.053,12.6906,0
181609,npp,2178,538,13.8366794586182,5.58289766311646,-0.134518563747406,3670176,2181,333,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-03-13 00:46:20.267983,98.15284573307282,60.52773128446344,50.3889943284637,2.3742050215441686e-33,3.0,-60.51,2.4157378735459294,-60.79,10.1784,15.6792,23.5062,0.8925,13.2313,12.3495,0
187318,npp,2790,2599,9.41739463806152,5.5817232131958,-0.133478879928589,3670176,2790,2100,196611,3866787,7386,gha_accra_90_58,5.58333333,-0.13333333,90,58,gha_accra,2013-04-11 01:43:16.661775,-80.27800638099366,30.54012933176486,26.725520020885444,2.9505489749069545e-32,12.0,30.55,1.184412938166907,29.53,10.9115,13.5316,19.5766,1.0342,10.5204,9.7392,0
