lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.768,0.765,0.88
2,0.581,0.621,0.728
3,0.448,0.497,0.571
4,0.351,0.392,0.418
5,0.273,0.304,0.273
6,0.217,0.231,0.148
7,0.176,0.171,0.047
8,0.143,0.124,-0.03
9,0.12,0.087,-0.087
10,0.099,0.059,-0.131
11,0.079,0.039,-0.165
12,0.06,0.026,-0.19
13,0.043,0.018,-0.209
14,0.029,0.016,-0.224
15,0.02,0.017,-0.232
16,0.017,0.022,-0.234
17,0.011,0.029,-0.233
18,0.01,0.038,-0.226
19,0.016,0.047,-0.21
20,0.025,0.058,-0.184
21,0.041,0.068,-0.142
22,0.056,0.078,-0.086
23,0.073,0.087,-0.015
24,0.087,0.096,0.069
25,0.107,0.103,0.168
26,0.119,0.106,0.275
27,0.125,0.108,0.381
28,0.111,0.11,0.465
29,0.103,0.112,0.516
30,0.122,0.112,0.531
31,0.168,0.111,0.511
32,0.18,0.109,0.435
33,0.14,0.107,0.318
34,0.105,0.103,0.203
35,0.077,0.097,0.099
36,0.063,0.089,0.012
37,0.056,0.079,-0.059
38,0.046,0.07,-0.117
39,0.04,0.06,-0.158
40,0.036,0.051,-0.185
41,0.031,0.043,-0.205
42,0.026,0.034,-0.218
43,0.022,0.027,-0.227
44,0.016,0.021,-0.233
45,0.01,0.016,-0.234
46,0.005,0.012,-0.233
47,0.004,0.01,-0.225
48,0.005,0.009,-0.212
49,0.004,0.008,-0.193
50,0.006,0.008,-0.163
51,0.01,0.009,-0.119
52,0.014,0.01,-0.06
53,0.021,0.011,0.017
54,0.021,0.013,0.106
55,0.017,0.016,0.2
56,0.011,0.018,0.291
57,0.005,0.019,0.377
58,0.044,0.017,0.455
59,0.061,0.016,0.484
60,0.046,0.015,0.452
61,0.014,0.013,0.374
62,-0.008,0.01,0.275
63,-0.004,0.005,0.175
64,0.001,0.001,0.077
65,0.001,-0.001,-0.016
66,0.001,-0.002,-0.092
67,-0.002,-0.002,-0.152
68,-0.007,-0.002,-0.195
69,-0.009,-0.001,-0.224
70,-0.009,0.001,-0.243
71,-0.009,0.003,-0.253
72,-0.007,0.006,-0.259
73,-0.004,0.009,-0.261
74,0.0,0.012,-0.258
75,0.004,0.016,-0.253
76,0.006,0.019,-0.245
77,0.01,0.022,-0.233
78,0.018,0.025,-0.212
79,0.023,0.028,-0.184
80,0.03,0.03,-0.143
81,0.033,0.031,-0.089
82,0.043,0.033,-0.017
83,0.056,0.034,0.07
84,0.077,0.033,0.172
85,0.093,0.03,0.279
86,0.091,0.026,0.38
87,0.052,0.022,0.449
88,-0.004,0.018,0.479
89,-0.028,0.014,0.472
90,-0.02,0.009,0.437
91,-0.012,0.004,0.361
92,-0.029,-0.001,0.251
93,-0.036,-0.007,0.141
94,-0.034,-0.014,0.042
95,-0.032,-0.022,-0.042
96,-0.028,-0.029,-0.11
97,-0.032,-0.036,-0.165
98,-0.036,-0.041,-0.206
99,-0.038,-0.045,-0.233
100,-0.039,-0.048,-0.251
101,-0.041,-0.051,-0.262
102,-0.043,-0.051,-0.269
103,-0.042,-0.05,-0.271
104,-0.042,-0.048,-0.27
105,-0.039,-0.044,-0.265
106,-0.036,-0.039,-0.256
107,-0.034,-0.034,-0.242
108,-0.033,-0.027,-0.221
109,-0.032,-0.021,-0.192
110,-0.033,-0.016,-0.151
111,-0.035,-0.013,-0.096
112,-0.032,-0.011,-0.023
113,-0.028,-0.009,0.064
114,-0.022,-0.007,0.16
115,-0.006,-0.004,0.263
116,0.016,-0.002,0.364
117,0.037,-0.002,0.447
118,0.04,-0.001,0.482
119,0.035,-0.001,0.47
120,0.008,-0.001,0.409
121,-0.007,-0.003,0.322
122,0.006,-0.004,0.228
123,0.004,-0.006,0.124
124,-0.006,-0.008,0.024
125,-0.019,-0.01,-0.06
126,-0.024,-0.013,-0.124
127,-0.027,-0.015,-0.17
128,-0.03,-0.018,-0.204
129,-0.035,-0.019,-0.227
130,-0.037,-0.021,-0.242
131,-0.037,-0.022,-0.251
132,-0.035,-0.024,-0.256
133,-0.033,-0.025,-0.257
134,-0.031,-0.026,-0.255
135,-0.029,-0.026,-0.249
136,-0.025,-0.026,-0.238
137,-0.019,-0.024,-0.221
138,-0.012,-0.022,-0.195
139,-0.008,-0.02,-0.159
140,-0.006,-0.016,-0.111
141,-0.007,-0.012,-0.049
142,-0.002,-0.009,0.026
143,0.002,-0.006,0.115
144,0.01,-0.005,0.212
145,0.005,-0.004,0.301
146,-0.013,-0.003,0.37
147,-0.014,-0.002,0.417
148,-0.011,-0.001,0.429
149,0.006,-0.001,0.41
150,0.003,-0.001,0.35
151,-0.007,-0.001,0.266
152,-0.015,-0.002,0.173
153,-0.015,-0.004,0.084
154,-0.006,-0.005,0.004
155,0.001,-0.006,-0.063
156,-0.0,-0.007,-0.118
157,-0.004,-0.008,-0.158
158,-0.009,-0.01,-0.187
159,-0.01,-0.011,-0.206
160,-0.011,-0.012,-0.218
161,-0.015,-0.014,-0.225
162,-0.018,-0.015,-0.23
163,-0.019,-0.017,-0.23
164,-0.018,-0.018,-0.226
165,-0.016,-0.02,-0.219
166,-0.017,-0.021,-0.208
167,-0.018,-0.022,-0.192
168,-0.02,-0.023,-0.165
169,-0.021,-0.023,-0.126
170,-0.021,-0.024,-0.071
171,-0.028,-0.025,-0.002
172,-0.036,-0.024,0.078
173,-0.036,-0.023,0.169
174,-0.018,-0.022,0.268
175,-0.015,-0.021,0.354
176,-0.011,-0.021,0.417
177,-0.026,-0.02,0.44
178,-0.039,-0.019,0.424
179,-0.036,-0.018,0.373
180,-0.019,-0.017,0.305
181,-0.01,-0.016,0.218
182,-0.009,-0.014,0.124
183,-0.007,-0.012,0.034
184,-0.003,-0.012,-0.041
185,0.0,-0.011,-0.1
186,0.0,-0.011,-0.146
187,-0.002,-0.012,-0.179
188,-0.008,-0.011,-0.203
189,-0.011,-0.011,-0.218
190,-0.012,-0.01,-0.228
191,-0.011,-0.01,-0.233
192,-0.013,-0.009,-0.235
193,-0.017,-0.009,-0.236
194,-0.018,-0.009,-0.231
195,-0.019,-0.01,-0.222
196,-0.019,-0.01,-0.208
197,-0.015,-0.011,-0.183
198,-0.01,-0.011,-0.148
199,-0.007,-0.011,-0.1
200,-0.005,-0.011,-0.039
201,-0.009,-0.013,0.034
202,-0.01,-0.014,0.122
203,-0.015,-0.015,0.214
204,-0.03,-0.015,0.299
205,-0.036,-0.016,0.369
206,-0.016,-0.016,0.418
207,0.009,-0.017,0.438
208,0.017,-0.017,0.419
209,-0.006,-0.017,0.351
210,-0.007,-0.018,0.268
211,-0.029,-0.019,0.17
212,-0.035,-0.022,0.078
213,-0.033,-0.023,-0.004
214,-0.033,-0.023,-0.074
215,-0.031,-0.023,-0.129
216,-0.028,-0.023,-0.168
217,-0.027,-0.023,-0.196
218,-0.024,-0.024,-0.213
219,-0.025,-0.024,-0.226
220,-0.028,-0.025,-0.233
221,-0.029,-0.026,-0.237
222,-0.028,-0.027,-0.237
223,-0.025,-0.028,-0.232
224,-0.024,-0.03,-0.225
225,-0.026,-0.031,-0.214
226,-0.025,-0.032,-0.197
227,-0.024,-0.032,-0.17
228,-0.025,-0.033,-0.133
229,-0.025,-0.033,-0.079
230,-0.03,-0.033,-0.013
231,-0.034,-0.031,0.067
232,-0.035,-0.03,0.157
233,-0.029,-0.03,0.252
234,-0.015,-0.03,0.342
235,-0.017,-0.03,0.409
236,-0.043,-0.03,0.433
237,-0.075,-0.031,0.411
238,-0.081,-0.031,0.362
239,-0.037,-0.031,0.3
240,-0.022,-0.029,0.212
241,-0.017,-0.028,0.118
242,-0.011,-0.026,0.03
243,-0.013,-0.026,-0.049
244,-0.011,-0.027,-0.11
245,-0.012,-0.027,-0.158
246,-0.015,-0.027,-0.192
247,-0.019,-0.026,-0.216
248,-0.023,-0.026,-0.232
249,-0.026,-0.026,-0.242
250,-0.027,-0.026,-0.248
251,-0.027,-0.025,-0.249
252,-0.029,-0.025,-0.248
253,-0.03,-0.024,-0.243
254,-0.028,-0.023,-0.234
255,-0.027,-0.021,-0.22
256,-0.025,-0.02,-0.198
257,-0.023,-0.018,-0.167
258,-0.021,-0.016,-0.123
259,-0.017,-0.014,-0.063
260,-0.011,-0.013,0.012
261,-0.008,-0.013,0.102
262,-0.023,-0.011,0.191
263,-0.038,-0.009,0.276
264,-0.032,-0.006,0.35
265,-0.002,-0.004,0.404
266,0.028,-0.002,0.428
267,0.037,0.0,0.404
268,0.014,0.002,0.336
269,-0.002,0.003,0.249
270,0.002,0.002,0.164
271,0.012,-0.0,0.078
272,0.009,-0.003,-0.005
273,0.002,-0.005,-0.076
274,-0.006,-0.007,-0.132
275,-0.011,-0.009,-0.174
276,-0.016,-0.013,-0.203
277,-0.02,-0.016,-0.223
278,-0.023,-0.02,-0.235
279,-0.027,-0.023,-0.244
280,-0.029,-0.026,-0.248
281,-0.03,-0.029,-0.249
282,-0.033,-0.03,-0.248
283,-0.032,-0.031,-0.242
284,-0.032,-0.031,-0.233
285,-0.031,-0.029,-0.217
286,-0.029,-0.027,-0.192
287,-0.027,-0.025,-0.155
288,-0.027,-0.021,-0.104
289,-0.027,-0.016,-0.04
290,-0.036,-0.009,0.036
291,-0.026,-0.003,0.128
292,-0.007,0.002,0.229
293,0.019,0.006,0.326
294,0.038,0.011,0.4
295,0.027,0.016,0.428
296,-0.002,0.02,0.41
297,0.016,0.023,0.371
298,0.035,0.025,0.303
299,0.05,0.028,0.218
300,0.058,0.031,0.13
301,0.051,0.032,0.044
302,0.046,0.03,-0.028
303,0.038,0.027,-0.089
304,0.03,0.023,-0.136
305,0.019,0.018,-0.171
306,0.008,0.014,-0.196
307,0.001,0.009,-0.212
308,-0.005,0.004,-0.222
309,-0.006,0.0,-0.226
310,-0.009,-0.003,-0.227
311,-0.01,-0.006,-0.225
312,-0.011,-0.007,-0.22
313,-0.01,-0.008,-0.212
314,-0.011,-0.008,-0.198
315,-0.012,-0.007,-0.177
316,-0.014,-0.004,-0.147
317,-0.014,-0.0,-0.105
318,-0.012,0.004,-0.048
319,-0.009,0.008,0.023
320,-0.002,0.011,0.107
321,-0.005,0.015,0.195
322,-0.011,0.021,0.277
323,0.006,0.026,0.352
324,0.038,0.031,0.412
325,0.084,0.035,0.443
326,0.101,0.038,0.423
327,0.085,0.041,0.358
328,0.061,0.041,0.271
329,0.057,0.039,0.183
330,0.052,0.036,0.096
331,0.044,0.032,0.014
332,0.032,0.029,-0.055
333,0.024,0.025,-0.11
334,0.016,0.023,-0.152
335,0.013,0.021,-0.179
336,0.012,0.021,-0.196
337,0.01,0.022,-0.208
338,0.007,0.024,-0.215
339,0.008,0.027,-0.218
340,0.012,0.031,-0.217
341,0.015,0.035,-0.212
342,0.018,0.039,-0.204
343,0.021,0.045,-0.193
344,0.025,0.05,-0.175
345,0.031,0.055,-0.148
346,0.038,0.061,-0.11
347,0.049,0.066,-0.057
348,0.064,0.072,0.013
349,0.081,0.078,0.094
350,0.099,0.082,0.188
351,0.128,0.083,0.293
352,0.16,0.081,0.395
353,0.159,0.078,0.464
354,0.124,0.073,0.484
355,0.104,0.067,0.465
356,0.082,0.058,0.41
357,0.051,0.049,0.322
358,0.025,0.04,0.221
359,-0.0,0.032,0.119
360,-0.014,0.022,0.031
361,-0.022,0.012,-0.042
362,-0.028,0.001,-0.1
363,-0.037,-0.011,-0.145
364,-0.044,-0.021,-0.177
365,-0.049,-0.03,-0.198
366,-0.05,-0.038,-0.211
367,-0.049,-0.044,-0.217
368,-0.048,-0.047,-0.221
369,-0.048,-0.048,-0.221
370,-0.045,-0.047,-0.218
371,-0.039,-0.043,-0.212
372,-0.03,-0.037,-0.201
373,-0.018,-0.028,-0.184
374,-0.008,-0.018,-0.161
375,0.001,-0.007,-0.129
376,0.009,0.004,-0.087
377,0.017,0.015,-0.033
378,0.024,0.025,0.037
379,0.031,0.036,0.121
380,0.028,0.045,0.21
381,0.016,0.054,0.292
382,0.019,0.061,0.374
383,0.053,0.066,0.447
384,0.1,0.07,0.481
385,0.094,0.072,0.451
386,0.107,0.073,0.388
387,0.08,0.071,0.294
388,0.069,0.068,0.196
389,0.061,0.063,0.101
390,0.049,0.057,0.013
391,0.035,0.049,-0.06
392,0.028,0.041,-0.115
393,0.025,0.032,-0.154
394,0.023,0.023,-0.181
395,0.021,0.015,-0.199
396,0.018,0.009,-0.211
397,0.015,0.005,-0.219
398,0.011,0.005,-0.224
399,0.009,0.009,-0.224
400,0.008,0.019,-0.222
