gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,191,3684,0.740827858448029,5.62165546417236,-0.485272943973541,3670176,188,2981,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-04-01 02:14:31.857382,-79.31203202223283,63.44687316650344,52.343158816811496,2.113959439394018e-10,17.0,63.48,2.7445598364131496,63.17,0.6713,1.0567,1.7948,0.8711,0.8054,0.6454,0
102751,npp,2586,710,0.925346374511719,5.61825084686279,-0.490167051553726,3670176,2585,491,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-04-16 00:52:52.939153,97.61586887671389,56.51499183042617,47.57269123587595,5.0299180673559385e-15,4.0,-56.49,2.1127631471468895,-56.84,0.9955,1.3688,1.8677,0.6725,0.7107,0.6223,0
103720,npp,800,2539,0.770283460617065,5.62232780456543,-0.489085257053375,3670176,802,2056,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-04-24 01:43:01.150098,-79.58617317020037,27.728865156095868,24.318438243754734,3.325175179980036e-30,12.0,27.72,1.184412938166907,27.075,0.5689,1.0575,1.4429,0.8704,0.678,0.6705,0
104315,npp,2258,2769,0.37276902794837996,5.62317848205566,-0.489103674888611,3670176,2259,2226,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-04-29 01:49:15.842036,-80.41715904749263,37.79372012038282,32.845819729682056,2.2389541309898355e-16,13.0,37.82,1.357151599901897,37.24,0.6495,1.0243,1.5515,0.8987,0.4404,0.335,0
104431,npp,1526,2083,0.36178095638752,5.62034559249878,-0.485267817974091,3670176,1526,1648,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-04-30 01:30:25.504528,-77.34601239781104,2.8469243080519444,2.5194360309789667,2.2193768540281058e-09,10.0,2.85,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.3618,0.3618,0
109184,npp,2039,930,0.406498968601227,5.61868238449097,-0.488309323787689,3670176,2039,690,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-05-23 00:58:42.833548,97.8597633013658,50.58089207381689,43.13056175761202,2.8182308734142847e-30,5.0,-50.56,1.7549928774784245,-50.76,0.9103,1.1877,1.5671,0.7751,0.4754,0.3151,0
115113,npp,656,1602,0.409239232540131,5.61958312988281,-0.488481551408768,3670176,655,1205,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-06-23 01:16:55.755267,96.63695005294296,24.19145510054846,21.261423233755163,2.1221454714935084e-29,8.0,-24.16,1.1367971201176101,-23.57,0.6282,0.8449,1.1016,1.0895,0.5373,0.4459,0
115226,npp,2981,914,0.427801519632339,5.61863946914673,-0.485236823558807,3670176,2982,680,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-06-24 00:58:05.410557,98.14442853435416,51.03430176677719,43.474130850018184,5.368873984982632e-26,5.0,-51.02,1.847645286154319,-50.76,0.9103,1.1877,1.5671,0.7751,0.5093,0.3316,0
121771,npp,2586,3436,0.331089526414871,5.61909532546997,-0.486619740724564,3670176,2585,2783,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-07-17 02:07:06.051277,-79.94704741699825,58.22056379780225,48.79069151595594,8.353775550858897e-20,16.0,58.24,2.253202848596432,58.405,0.6661,1.0773,1.6545,0.8545,0.5893,0.2829,0
122118,npp,1174,2063,0.314667552709579,5.62417984008789,-0.489289671182632,3670176,1174,1629,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-07-19 01:29:28.957968,-66.19549656829801,1.710406920690838,1.5135950219889753,7.75120280189055e-32,10.0,1.7,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.3147,0.3147,0
122289,npp,459,1378,0.21638097614049911,5.62236404418945,-0.487153142690659,3670176,459,1038,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-07-20 01:10:38.637191,97.66726620280579,34.64888082813553,30.207591431202626,9.726063851740852e-33,7.0,-34.62,1.2937979144666532,-34.34,0.752,0.9803,1.3975,0.939,0.3301,0.2032,0
122463,npp,2811,691,0.418829172849655,5.62201547622681,-0.490271508693695,3670176,2810,472,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-07-21 00:51:48.316479,97.79941411448276,56.98999490416918,47.90947367313922,4.8800787021002063e-32,4.0,-56.97,2.1127631471468895,-56.84,0.9955,1.3688,1.8677,0.6725,0.4709,0.2817,0
123011,npp,2650,2293,0.33411325514316603,5.61983728408813,-0.486291855573654,3670176,2650,1846,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-07-24 01:35:45.509113,-79.22261354884617,14.875993438257202,13.132224320314073,1.527092204890244e-27,11.0,14.89,1.0442604737599883,15.17,0.566,0.885,1.277,1.0401,0.393,0.3475,0
132798,npp,798,3441,0.38265585899353,5.62356185913086,-0.487903237342834,3670176,796,2787,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-08-18 02:07:04.650807,-79.5674588260663,58.32237781933003,48.86908633504042,1.3455088506929606e-31,16.0,58.36,2.253202848596432,58.405,0.6661,1.0773,1.6545,0.8545,0.6122,0.327,0
133159,npp,2438,2068,0.48038250207901,5.61927080154419,-0.484655559062958,3670176,2438,1633,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-08-20 01:29:27.564648,-73.81428419908119,1.9613637272561832,1.7358189812816889,1.0547416639922254e-32,10.0,1.99,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.4804,0.4804,0
137268,npp,704,1609,0.5188844501972201,5.61864900588989,-0.486198902130127,3670176,703,1210,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-09-11 01:16:46.094812,97.31996869521227,23.831067008636985,20.951546610307787,6.693401583931722e-08,8.0,-23.82,1.1367971201176101,-23.57,0.6282,0.8449,1.1016,1.0895,0.6337,0.5653,0
6551,npp,2325,245,0.538561254739761,5.61944675445557,-0.484621226787567,3670176,2327,125,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-09-13 00:39:05.437969,97.80921317078425,66.2665282827696,54.10837331246263,1.5433224462626866e-22,2.0,-66.24,3.0,-66.18,1.0745,1.4026,1.8196,0.6563,0.6325,0.3535,0
137664,npp,1227,3892,0.5101442337036131,5.62002420425415,-0.486726492643356,3670176,1226,3111,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-09-13 02:19:28.263244,-79.47275046220538,67.17609051831828,54.661584505141974,7.97073798580587e-13,18.0,67.22,3.1865100272627664,67.295,0.6931,1.1792,1.8893,0.7806,0.7106,0.3982,0
137852,npp,525,3212,0.5200215578079219,5.61917972564697,-0.485732108354568,3670176,523,2555,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-09-14 02:00:39.736120,-79.65712492048804,52.51794950270002,44.612522627007955,1.0917249111717112e-20,15.0,52.55,1.9513309067639726,52.65,0.5317,1.3303,1.7416,0.692,0.5053,0.3598,0
138425,npp,1447,1149,1.039875209331512,5.62103319168091,-0.486197113990784,3670176,1447,846,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-09-17 01:04:10.584809,98.05185815931436,43.538472006741344,37.56148669229563,7.050866906850349e-34,6.0,-43.52,1.4867838833500562,-43.34,0.7002,1.0821,1.2779,0.8507,0.8921,0.8846,0
143488,npp,1845,1602,0.580819249153137,5.62393808364868,-0.486936062574387,3670176,1846,1205,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-10-13 01:16:31.154110,97.78602514773026,24.178081783805975,21.25019597932967,9.026891651480745e-22,8.0,-24.16,1.1367971201176101,-23.57,0.6282,0.8449,1.1016,1.0895,0.6882,0.6328,0
148798,npp,1787,1382,0.35348555445671104,5.61755275726318,-0.48703071475029,3670176,1786,1040,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-09 01:10:28.743236,97.59533916604944,34.47914486213557,30.062874444743898,2.6205262826730406e-07,7.0,-34.45,1.2937979144666532,-34.34,0.752,0.9803,1.3975,0.939,0.436,0.3319,0
148995,npp,1068,695,0.675533652305603,5.62225723266602,-0.490202605724335,3670176,1067,476,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-10 00:51:38.475033,97.70006353300417,56.900550249584704,47.84192671027436,2.1394896373083033e-15,4.0,-56.87,2.1127631471468895,-56.84,0.9955,1.3688,1.8677,0.6725,0.5924,0.4543,0
149210,npp,2331,3666,0.531395733356476,5.62030267715454,-0.49029740691185,3670176,2330,2969,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-11 02:13:12.815677,-79.46890589127527,63.09732323895839,52.10854696928207,1.2914154746213441e-12,17.0,63.13,2.7445598364131496,63.17,0.6713,1.0567,1.7948,0.8711,0.7291,0.4629,0
149775,npp,215,1612,0.244042053818703,5.62138271331787,-0.48600971698761,3670176,215,1212,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-14 01:16:47.347127,98.28101395873512,23.685188132948205,20.82314806035597,1.3597388911061204e-34,8.0,-23.67,1.1367971201176101,-23.57,0.6282,0.8449,1.1016,1.0895,0.392,0.2659,0
149961,npp,2570,923,0.283655256032944,5.61831188201904,-0.48763969540596,3670176,2569,686,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-15 00:57:57.082571,98.06681835331777,50.78757636247589,43.28649483781432,5.312847995436759e-33,5.0,-50.76,1.847645286154319,-50.76,0.9103,1.1877,1.5671,0.7751,0.4312,0.2198,0
150147,npp,1832,248,1.17622065544128,5.62303924560547,-0.489312708377838,3670176,1832,127,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-16 00:39:06.822070,97.61004733211638,66.23069190004497,54.08213049004991,6.944353996617055e-31,2.0,-66.18,3.0,-66.18,1.0745,1.4026,1.8196,0.6563,0.8451,0.772,0
150161,npp,750,3892,0.5003782510757451,5.61941814422607,-0.490423977375031,3670176,747,3112,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-16 02:19:29.651274,-79.24893963546494,67.18925196707968,54.66418616899377,6.431118948752521e-32,18.0,67.22,3.1865100272627664,67.295,0.6931,1.1792,1.8893,0.7806,0.7075,0.3906,0
150348,npp,54,3214,0.730202078819275,5.62166166305542,-0.489678502082825,3670176,55,2556,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-17 02:00:42.948242,-79.90635638736698,52.57305915470031,44.650760841440565,5.861765753914289e-31,15.0,52.6,1.9513309067639726,52.65,0.5317,1.3303,1.7416,0.692,0.613,0.5053,0
150533,npp,2406,2524,0.507915854454041,5.61877822875977,-0.488176047801971,3670176,2406,2043,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-18 01:41:54.463503,-80.40145932821561,26.98410990189862,23.67488705949069,9.837839677477505e-28,12.0,27.0,1.1367971201176101,27.075,0.5689,1.0575,1.4429,0.8704,0.437,0.4421,0
151404,npp,814,2752,0.453796476125717,5.61824035644531,-0.490847796201706,3670176,813,2210,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-11-23 01:48:10.477876,-79.71455103848544,37.15026806997538,32.30606157238349,0.00029599892522337004,13.0,37.14,1.357151599901897,37.24,0.6495,1.0243,1.5515,0.8987,0.5001,0.4078,0
154271,npp,1454,2751,0.267069756984711,5.61804389953613,-0.487846076488495,3670176,1453,2209,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-09 01:48:09.735820,-79.52412229846053,37.09994412242536,32.265781293412545,7.929168962407951e-06,13.0,37.1,1.357151599901897,37.24,0.6495,1.0243,1.5515,0.8987,0.3625,0.24,0
154860,npp,2375,692,0.378697276115417,5.62183570861816,-0.484653264284134,3670176,2376,473,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-12 00:51:40.536303,97.92532358111869,56.930929819790016,47.87067739282948,8.062851136521976e-29,4.0,-56.94,2.1127631471468895,-56.84,0.9955,1.3688,1.8677,0.6725,0.4519,0.2547,0
10169,npp,1634,18,0.296421408653259,5.62298011779785,-0.487326502799988,3670176,1638,5,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-13 00:32:50.207381,97.86953277517591,69.93538447595292,56.229621023307786,9.652144781728135e-34,1.0,-69.95,3.5496478698597698,-69.84,1.3205,1.7799,2.7084,0.5172,0.5026,0.1533,0
155242,npp,2916,2982,0.26979343593120597,5.61997270584106,-0.486781239509583,3670176,2917,2402,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-14 01:54:26.258429,-80.4720187096349,45.57839934760583,39.205375200359654,2.2545619084812896e-32,14.0,45.57,1.5732132722552272,45.7,0.694,1.0738,1.6177,0.8573,0.4095,0.2313,0
155424,npp,2206,2293,0.380535393953323,5.62179088592529,-0.485559403896332,3670176,2206,1846,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-15 01:35:35.928026,-77.64904514524522,14.912448075292614,13.165020797120603,1.2441879269209504e-32,11.0,14.89,1.0442604737599883,15.17,0.566,0.885,1.277,1.0401,0.4374,0.3958,0
155794,npp,770,918,0.422660648822784,5.61814022064209,-0.487374633550644,3670176,772,683,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-17 00:57:57.044584,98.49987834486394,50.88146109825854,43.363622636079846,5.378287999509694e-27,5.0,-50.9,1.847645286154319,-50.76,0.9103,1.1877,1.5671,0.7751,0.5065,0.3276,0
156528,npp,2952,1833,0.24580239504575702,5.6235933303833,-0.488338768482208,3670176,2952,1409,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2012-12-21 01:23:02.071226,98.46701837420892,11.60271928492005,10.253299765840797,2.727935741296534e-10,9.0,-11.63,1.015504800579495,-11.24,0.5256,0.8795,1.289,1.0466,0.2965,0.2573,0
169122,npp,2823,1141,0.378773480653763,5.62129974365234,-0.484301805496216,3670176,2823,839,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-07 01:04:05.730752,97.97457769976401,43.79065644665986,37.76660021526267,1.5491736630174304e-08,6.0,-43.8,1.5732132722552272,-43.34,0.7002,1.0821,1.2779,0.8507,0.4734,0.3222,0
169301,npp,2097,459,0.803524494171143,5.62230539321899,-0.485559552907944,3670176,2101,270,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-08 00:45:15.414560,98.09912767164865,62.163656307494556,51.49788851982089,5.78294658038498e-17,3.0,-62.18,2.5331140255951103,-61.87,1.1862,1.4768,2.1005,0.6233,0.6547,0.5008,0
169669,npp,2653,2740,0.301486745476723,5.6210470199585,-0.490298300981522,3670176,2652,2199,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-10 01:47:59.391373,-79.84928434816717,36.67307987491959,31.910519765754128,1.512087365602993e-23,13.0,36.66,1.357151599901897,37.24,0.6495,1.0243,1.5515,0.8987,0.3879,0.2709,0
169852,npp,1922,2055,0.237279444932938,5.62242317199707,-0.487879157066345,3670176,1922,1621,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-11 01:29:10.858816,-75.79142573359736,1.2240478358916034,1.0833166239823002,3.937226450759891e-30,10.0,1.25,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.2373,0.2373,0
171314,npp,1257,232,0.600242525339127,5.62152147293091,-0.488153964281082,3670176,1257,117,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-19 00:38:58.224004,97.59041362824838,66.45627610352031,54.22641785322435,6.542135551886022e-09,2.0,-66.47,3.0,-66.18,1.0745,1.4026,1.8196,0.6563,0.6531,0.3939,0
171327,npp,160,3879,0.387937039136887,5.61882448196411,-0.48826938867569,3670176,165,3105,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-19 02:19:21.047753,-79.18459615196079,67.01091224883949,54.566174177801656,2.8868843804182603e-19,18.0,66.99,3.1865100272627664,67.295,0.6931,1.1792,1.8893,0.7806,0.6722,0.3028,0
171692,npp,1853,2512,0.22202612459659582,5.62260150909424,-0.487749934196472,3670176,1853,2034,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-01-21 01:41:47.503519,-79.5711686679766,26.41945907571286,23.190013515750994,4.980144980550522e-05,12.0,26.41,1.1367971201176101,27.075,0.5689,1.0575,1.4429,0.8704,0.1856,0.1933,0
174665,npp,2687,2521,0.347285941243172,5.62183570861816,-0.488344371318817,3670176,2687,2041,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-06 01:42:07.910630,-78.87509628890703,26.863618044169286,23.571137614335772,8.64765775786766e-10,12.0,26.85,1.1367971201176101,27.075,0.5689,1.0575,1.4429,0.8704,0.2957,0.3023,0
174858,npp,1986,1837,0.387234956026077,5.62361907958984,-0.489273726940155,3670176,1986,1413,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-07 01:23:21.122655,100.00186052843377,11.387829432178187,10.06305207616713,2.8327517815699767e-18,9.0,-11.41,1.015504800579495,-11.24,0.5256,0.8795,1.289,1.0466,0.4357,0.4053,0
12779,npp,1369,25,0.989180028438568,5.61803579330444,-0.489887237548828,3670176,1369,8,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-15 00:33:15.351210,97.63528624752053,69.84548710322518,56.17080123398812,6.57485251451403e-22,1.0,-69.84,3.5496478698597698,-69.84,1.3205,1.7799,2.7084,0.5172,0.6978,0.5116,0
176415,npp,280,3667,0.531351894140244,5.62353515625,-0.490362793207169,3670176,280,2970,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-15 02:13:39.951702,-79.52898153480426,63.16524947512204,52.1538047032031,2.0398162187632048e-28,17.0,63.15,2.7445598364131496,63.17,0.6713,1.0567,1.7948,0.8711,0.7291,0.4629,0
177205,npp,553,927,0.739084720611572,5.61861038208008,-0.48850080370903,3670176,553,688,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-19 00:58:27.379183,97.99053136095945,50.64337601517526,43.17418896012047,0.00030711396919476136,5.0,-50.65,1.847645286154319,-50.76,0.9103,1.1877,1.5671,0.7751,0.6777,0.5728,0
177417,npp,1814,3895,0.776287436485291,5.61817312240601,-0.486904919147491,3670176,1815,3113,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-02-20 02:20:01.602338,-79.50082890291509,67.2870679577652,54.719586727208366,2.086582897426447e-07,18.0,67.27,3.1865100272627664,67.295,0.6931,1.1792,1.8893,0.7806,0.7941,0.606,0
180210,npp,2069,1624,0.471971809864044,5.62074041366577,-0.485906004905701,3670176,2069,1222,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-03-06 01:17:35.864368,97.99175060016786,23.08375090509177,20.301046989106542,7.614346417400744e-05,8.0,-23.05,1.0837787002826917,-23.57,0.6282,0.8449,1.1016,1.0895,0.5764,0.5142,0
181209,npp,525,1852,0.449027061462402,5.62086963653564,-0.488728165626526,3670176,525,1427,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-03-11 01:23:57.459035,95.98450835588926,10.583565435592448,9.353992330173515,2.5915257979078746e-31,9.0,-10.56,1.0,-11.24,0.5256,0.8795,1.289,1.0466,0.49,0.4699,0
181405,npp,2890,1167,0.699252367019653,5.62273120880127,-0.485290199518204,3670176,2890,861,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-03-12 01:05:08.861656,97.71749174909914,42.88917001806879,37.0317393316216,1.2936640025440406e-34,6.0,-42.86,1.4867838833500562,-43.34,0.7002,1.0821,1.2779,0.8507,0.663,0.5948,0
181609,npp,2180,486,0.842097461223602,5.6181263923645,-0.490685105323792,3670176,2182,291,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-03-13 00:46:20.267983,98.03424898554321,61.62784180678866,51.13327339597046,2.441079672212447e-33,3.0,-61.61,2.5331140255951103,-61.87,1.1862,1.4768,2.1005,0.6233,0.6699,0.5249,0
182417,npp,1344,1399,0.746394574642181,5.62269401550293,-0.487516492605209,3670176,1346,1052,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-03-17 01:11:30.474842,97.50101209903323,33.734218949431785,29.434146342341517,5.98757525792781e-23,7.0,-33.73,1.2937979144666532,-34.34,0.752,0.9803,1.3975,0.939,0.7397,0.7009,0
186143,npp,1985,3006,0.763480186462402,5.61929845809937,-0.48865219950676,3670176,1987,2421,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-04-05 01:55:45.420245,-80.5585399433422,46.3795129660554,39.842476473561575,4.11263308744113e-05,14.0,46.38,1.646109783506203,45.7,0.694,1.0738,1.6177,0.8573,0.732,0.6545,0
187318,npp,2793,2547,0.499177485704422,5.61881828308105,-0.486880213022232,3670176,2793,2061,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-04-11 01:43:16.661775,-79.93282717093207,28.086471211454672,24.624640496938127,2.670952353797727e-32,12.0,28.09,1.184412938166907,27.075,0.5689,1.0575,1.4429,0.8704,0.4491,0.4345,0
187506,npp,2088,1861,0.45594048500061,5.61989068984985,-0.488525301218033,3670176,2088,1436,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-04-12 01:24:28.074066,98.55531348829129,10.03177190926429,8.868335803623719,6.900776523674132e-32,9.0,-10.03,1.0,-11.24,0.5256,0.8795,1.289,1.0466,0.4969,0.4772,0
188290,npp,1224,2777,0.403427302837372,5.61900520324707,-0.486308634281158,3670176,1224,2233,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-04-16 01:49:36.549264,-80.15649786128358,38.13800164298017,33.13165154986247,3.2791577935265384e-24,13.0,38.14,1.357151599901897,37.24,0.6495,1.0243,1.5515,0.8987,0.463,0.3625,0
188483,npp,520,2092,0.386003315448761,5.62133121490479,-0.484045118093491,3670176,520,1656,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-04-17 01:30:47.961021,-72.34525979655459,3.3746975760747686,2.9863439427179093,4.644311735280934e-19,10.0,3.37,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.386,0.386,0
192076,npp,1069,3690,1.0190140008926392,5.62359285354614,-0.483855694532394,3670176,1067,2985,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-06 02:14:50.722832,-79.37850823994702,63.59244876861396,52.442753719738214,7.605205944504874e-11,17.0,63.59,2.7445598364131496,63.17,0.6713,1.0567,1.7948,0.8711,0.9068,0.8877,0
192441,npp,2742,2319,0.5043975412845609,5.61961126327515,-0.489794075489044,3670176,2742,1870,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-08 01:37:15.330568,-80.66442639563309,16.312255731554142,14.394150999107318,3.441452746236482e-24,11.0,16.32,1.0442604737599883,15.17,0.566,0.885,1.277,1.0401,0.5561,0.5246,0
192806,npp,1300,944,0.987901568412781,5.62037467956543,-0.485761523246765,3670176,1301,699,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-10 00:59:36.386577,98.26261187131465,50.14241534387167,42.7964953355996,5.132004631438076e-36,5.0,-50.14,1.7549928774784245,-50.76,0.9103,1.1877,1.5671,0.7751,0.8067,0.7657,0
193375,npp,1156,2546,0.426016002893448,5.62021255493164,-0.489017456769943,3670176,1156,2060,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-13 01:43:33.485897,-80.65608159377985,28.03999667080768,24.586175448503464,5.362108145059518e-30,12.0,28.05,1.184412938166907,27.075,0.5689,1.0575,1.4429,0.8704,0.3873,0.3708,0
193553,npp,447,1859,0.443960547447205,5.61963605880737,-0.488753795623779,3670176,447,1434,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-14 01:24:43.127590,96.10832045875286,10.164360876120277,8.985766827733201,1.0037039881438229e-27,9.0,-10.15,1.0,-11.24,0.5256,0.8795,1.289,1.0466,0.4849,0.4646,0
194114,npp,266,3461,0.666071712970734,5.62218332290649,-0.487739592790604,3670176,266,2806,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-05-17 02:08:38.440203,-79.74060817136639,58.82141613620221,49.221740630011304,5.012223493736208e-22,16.0,58.82,2.253202848596432,58.405,0.6661,1.0773,1.6545,0.8545,0.738,0.5691,0
197376,npp,2571,2082,0.518529862165451,5.6236515045166,-0.490252107381821,3670176,2571,1647,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-06-04 01:31:01.944795,-67.40833729442846,2.8357542718423803,2.509464291648901,8.929498450301572e-12,10.0,2.79,1.0,1.99,0.5102,0.9205,1.3342,1.0,0.5185,0.5185,0
199329,npp,1737,1848,0.398380219936371,5.62204599380493,-0.48720571398735,3670176,1737,1423,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-06-15 01:24:44.454683,97.21440303952821,10.808604522186712,9.552882152966609,7.235228579405811e-22,9.0,-10.79,1.015504800579495,-11.24,0.5256,0.8795,1.289,1.0466,0.4467,0.4169,0
199507,npp,1003,1161,0.658431649208069,5.61782073974609,-0.488793164491653,3670176,1002,856,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-06-16 01:05:54.107479,98.0822263468834,43.091144881995774,37.19777747436932,9.541796280896271e-16,6.0,-43.08,1.4867838833500562,-43.34,0.7002,1.0821,1.2779,0.8507,0.6356,0.5601,0
214016,npp,1615,1152,0.396143883466721,5.62451410293579,-0.48909729719162,3670176,1614,849,196611,3866787,6149,gha_accra_5_49,5.62083333,-0.4875,5,49,gha_accra,2013-07-02 01:05:49.477175,97.61612920830568,43.42840543732954,37.46956689705442,1.1589052192067288e-05,6.0,-43.41,1.4867838833500562,-43.34,0.7002,1.0821,1.2779,0.8507,0.4591,0.337,0
