lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.908,0.908,0.913
2,0.834,0.853,0.825
3,0.786,0.807,0.746
4,0.755,0.769,0.679
5,0.734,0.739,0.621
6,0.715,0.715,0.569
7,0.698,0.696,0.525
8,0.686,0.682,0.492
9,0.68,0.672,0.468
10,0.677,0.666,0.452
11,0.674,0.662,0.44
12,0.664,0.66,0.425
13,0.662,0.661,0.419
14,0.667,0.663,0.422
15,0.674,0.665,0.428
16,0.679,0.669,0.434
17,0.674,0.672,0.432
18,0.668,0.676,0.431
19,0.668,0.68,0.44
20,0.676,0.683,0.456
21,0.681,0.686,0.474
22,0.686,0.688,0.498
23,0.682,0.69,0.521
24,0.682,0.691,0.552
25,0.686,0.691,0.591
26,0.694,0.69,0.637
27,0.692,0.687,0.674
28,0.678,0.686,0.697
29,0.676,0.684,0.716
30,0.68,0.681,0.721
31,0.694,0.678,0.716
32,0.693,0.676,0.683
33,0.684,0.673,0.636
34,0.675,0.67,0.589
35,0.667,0.666,0.545
36,0.662,0.662,0.509
37,0.657,0.658,0.477
38,0.649,0.654,0.448
39,0.64,0.651,0.425
40,0.636,0.648,0.411
41,0.636,0.646,0.405
42,0.638,0.643,0.402
43,0.637,0.641,0.399
44,0.633,0.639,0.393
45,0.632,0.639,0.393
46,0.636,0.638,0.397
47,0.641,0.639,0.405
48,0.645,0.639,0.414
49,0.646,0.64,0.425
50,0.646,0.642,0.439
51,0.644,0.643,0.457
52,0.64,0.643,0.477
53,0.643,0.644,0.509
54,0.64,0.644,0.541
55,0.638,0.645,0.578
56,0.638,0.645,0.616
57,0.649,0.644,0.662
58,0.66,0.642,0.698
59,0.658,0.64,0.708
60,0.648,0.637,0.69
61,0.639,0.634,0.659
62,0.632,0.63,0.619
63,0.63,0.626,0.579
64,0.628,0.623,0.537
65,0.622,0.619,0.496
66,0.617,0.616,0.461
67,0.612,0.614,0.432
68,0.604,0.611,0.407
69,0.595,0.609,0.387
70,0.591,0.607,0.375
71,0.588,0.605,0.364
72,0.591,0.604,0.361
73,0.594,0.602,0.361
74,0.6,0.601,0.364
75,0.603,0.601,0.366
76,0.603,0.6,0.368
77,0.605,0.601,0.375
78,0.602,0.601,0.38
79,0.607,0.602,0.394
80,0.616,0.604,0.416
81,0.616,0.606,0.436
82,0.614,0.608,0.461
83,0.618,0.61,0.497
84,0.62,0.612,0.535
85,0.618,0.612,0.574
86,0.611,0.613,0.608
87,0.604,0.613,0.634
88,0.602,0.613,0.651
89,0.601,0.613,0.651
90,0.604,0.612,0.638
91,0.608,0.611,0.612
92,0.611,0.61,0.577
93,0.611,0.608,0.539
94,0.614,0.606,0.506
95,0.615,0.604,0.475
96,0.612,0.602,0.444
97,0.605,0.601,0.416
98,0.597,0.6,0.393
99,0.597,0.598,0.38
100,0.595,0.597,0.369
101,0.595,0.596,0.363
102,0.595,0.595,0.359
103,0.589,0.594,0.352
104,0.58,0.593,0.346
105,0.582,0.593,0.349
106,0.593,0.592,0.362
107,0.597,0.591,0.373
108,0.592,0.59,0.379
109,0.587,0.589,0.389
110,0.587,0.588,0.406
111,0.587,0.586,0.429
112,0.585,0.585,0.456
113,0.584,0.584,0.488
114,0.585,0.584,0.525
115,0.585,0.583,0.564
116,0.588,0.583,0.602
117,0.596,0.582,0.637
118,0.587,0.581,0.641
119,0.573,0.58,0.625
120,0.569,0.577,0.599
121,0.569,0.574,0.565
122,0.571,0.571,0.529
123,0.57,0.568,0.489
124,0.569,0.566,0.452
125,0.566,0.564,0.42
126,0.565,0.562,0.395
127,0.564,0.56,0.376
128,0.563,0.558,0.362
129,0.557,0.557,0.347
130,0.556,0.556,0.339
131,0.552,0.556,0.332
132,0.554,0.556,0.331
133,0.554,0.556,0.33
134,0.552,0.556,0.33
135,0.544,0.557,0.327
136,0.54,0.557,0.329
137,0.542,0.557,0.338
138,0.549,0.557,0.353
139,0.556,0.557,0.374
140,0.559,0.557,0.396
141,0.565,0.557,0.426
142,0.574,0.557,0.464
143,0.579,0.556,0.503
144,0.577,0.555,0.541
145,0.568,0.554,0.572
146,0.557,0.553,0.595
147,0.549,0.552,0.608
148,0.548,0.551,0.61
149,0.549,0.55,0.599
150,0.543,0.549,0.567
151,0.541,0.547,0.53
152,0.535,0.545,0.487
153,0.532,0.543,0.447
154,0.53,0.541,0.413
155,0.532,0.539,0.386
156,0.53,0.537,0.362
157,0.529,0.535,0.345
158,0.532,0.532,0.336
159,0.537,0.53,0.33
160,0.539,0.528,0.324
161,0.536,0.526,0.317
162,0.532,0.526,0.311
163,0.53,0.526,0.309
164,0.531,0.526,0.311
165,0.534,0.526,0.319
166,0.53,0.528,0.322
167,0.527,0.529,0.329
168,0.522,0.53,0.336
169,0.521,0.531,0.351
170,0.528,0.531,0.379
171,0.529,0.532,0.409
172,0.525,0.533,0.439
173,0.528,0.534,0.477
174,0.529,0.535,0.514
175,0.535,0.536,0.554
176,0.538,0.537,0.583
177,0.539,0.538,0.597
178,0.533,0.539,0.589
179,0.537,0.539,0.57
180,0.548,0.538,0.548
181,0.555,0.538,0.516
182,0.548,0.537,0.475
183,0.538,0.536,0.431
184,0.533,0.535,0.396
185,0.534,0.533,0.373
186,0.538,0.531,0.357
187,0.538,0.528,0.344
188,0.529,0.526,0.325
189,0.523,0.524,0.311
190,0.522,0.522,0.304
191,0.521,0.52,0.3
192,0.519,0.519,0.297
193,0.514,0.518,0.295
194,0.511,0.518,0.298
195,0.506,0.518,0.3
196,0.504,0.517,0.307
197,0.504,0.517,0.317
198,0.503,0.518,0.328
199,0.501,0.519,0.345
200,0.511,0.52,0.378
201,0.521,0.52,0.417
202,0.531,0.521,0.461
203,0.534,0.522,0.503
204,0.531,0.523,0.537
205,0.528,0.524,0.565
206,0.531,0.524,0.586
207,0.537,0.523,0.595
208,0.543,0.522,0.587
209,0.54,0.522,0.559
210,0.531,0.521,0.517
211,0.519,0.519,0.471
212,0.514,0.517,0.431
213,0.506,0.514,0.392
214,0.498,0.51,0.358
215,0.489,0.506,0.33
216,0.49,0.502,0.314
217,0.492,0.497,0.304
218,0.495,0.493,0.297
219,0.494,0.488,0.289
220,0.487,0.484,0.279
221,0.481,0.481,0.273
222,0.48,0.479,0.274
223,0.482,0.477,0.279
224,0.481,0.476,0.284
225,0.477,0.476,0.289
226,0.473,0.477,0.296
227,0.474,0.479,0.308
228,0.473,0.48,0.324
229,0.472,0.482,0.345
230,0.473,0.483,0.372
231,0.474,0.485,0.405
232,0.475,0.486,0.44
233,0.477,0.487,0.477
234,0.486,0.487,0.517
235,0.493,0.487,0.547
236,0.497,0.486,0.563
237,0.5,0.484,0.561
238,0.5,0.482,0.542
239,0.5,0.48,0.511
240,0.498,0.478,0.474
241,0.488,0.475,0.429
242,0.478,0.473,0.387
243,0.471,0.47,0.351
244,0.464,0.466,0.32
245,0.458,0.462,0.297
246,0.447,0.458,0.275
247,0.44,0.454,0.259
248,0.436,0.451,0.248
249,0.431,0.447,0.239
250,0.433,0.443,0.237
251,0.435,0.44,0.238
252,0.435,0.437,0.239
253,0.437,0.435,0.243
254,0.436,0.433,0.245
255,0.433,0.432,0.249
256,0.434,0.432,0.26
257,0.437,0.433,0.276
258,0.436,0.434,0.294
259,0.436,0.436,0.319
260,0.439,0.438,0.351
261,0.441,0.439,0.387
262,0.442,0.441,0.424
263,0.439,0.442,0.457
264,0.435,0.443,0.485
265,0.437,0.442,0.506
266,0.445,0.441,0.519
267,0.45,0.439,0.511
268,0.449,0.438,0.486
269,0.445,0.436,0.449
270,0.44,0.435,0.408
271,0.436,0.432,0.369
272,0.436,0.431,0.336
273,0.434,0.429,0.307
274,0.428,0.427,0.281
275,0.422,0.425,0.26
276,0.421,0.424,0.248
277,0.421,0.422,0.239
278,0.413,0.421,0.226
279,0.408,0.419,0.219
280,0.404,0.418,0.214
281,0.403,0.417,0.214
282,0.404,0.417,0.217
283,0.411,0.417,0.227
284,0.419,0.418,0.24
285,0.425,0.419,0.254
286,0.431,0.421,0.27
287,0.438,0.423,0.294
288,0.441,0.425,0.319
289,0.438,0.427,0.344
290,0.43,0.43,0.368
291,0.424,0.433,0.396
292,0.422,0.435,0.432
293,0.427,0.437,0.469
294,0.434,0.438,0.501
295,0.435,0.439,0.516
296,0.435,0.438,0.513
297,0.437,0.438,0.494
298,0.44,0.436,0.464
299,0.443,0.434,0.428
300,0.44,0.432,0.388
301,0.439,0.429,0.355
302,0.434,0.425,0.322
303,0.433,0.421,0.299
304,0.429,0.417,0.279
305,0.42,0.413,0.26
306,0.411,0.409,0.243
307,0.404,0.406,0.229
308,0.397,0.404,0.22
309,0.394,0.402,0.216
310,0.391,0.401,0.213
311,0.39,0.4,0.212
312,0.386,0.399,0.211
313,0.383,0.399,0.212
314,0.385,0.398,0.222
315,0.391,0.397,0.237
316,0.392,0.398,0.25
317,0.395,0.398,0.271
318,0.4,0.4,0.298
319,0.404,0.401,0.332
320,0.408,0.402,0.369
321,0.407,0.404,0.405
322,0.409,0.405,0.442
323,0.409,0.406,0.474
324,0.416,0.406,0.5
325,0.427,0.406,0.515
326,0.426,0.406,0.501
327,0.415,0.404,0.466
328,0.406,0.402,0.424
329,0.399,0.399,0.382
330,0.396,0.396,0.343
331,0.389,0.393,0.306
332,0.381,0.389,0.272
333,0.378,0.386,0.247
334,0.377,0.382,0.23
335,0.375,0.379,0.218
336,0.377,0.376,0.213
337,0.372,0.373,0.204
338,0.367,0.371,0.197
339,0.362,0.369,0.191
340,0.361,0.368,0.191
341,0.362,0.367,0.194
342,0.362,0.367,0.197
343,0.36,0.367,0.202
344,0.363,0.368,0.213
345,0.366,0.369,0.228
346,0.368,0.37,0.247
347,0.373,0.371,0.271
348,0.377,0.372,0.298
349,0.379,0.374,0.328
350,0.381,0.375,0.362
351,0.386,0.375,0.403
352,0.388,0.375,0.441
353,0.383,0.374,0.464
354,0.373,0.374,0.47
355,0.369,0.373,0.463
356,0.372,0.371,0.445
357,0.373,0.369,0.412
358,0.365,0.367,0.368
359,0.357,0.364,0.326
360,0.357,0.361,0.292
361,0.357,0.357,0.262
362,0.357,0.353,0.238
363,0.352,0.349,0.216
364,0.344,0.345,0.196
365,0.337,0.342,0.18
366,0.333,0.339,0.169
367,0.339,0.337,0.171
368,0.344,0.335,0.174
369,0.337,0.334,0.168
370,0.331,0.334,0.166
371,0.331,0.334,0.169
372,0.327,0.334,0.169
373,0.332,0.335,0.18
374,0.33,0.336,0.185
375,0.329,0.337,0.197
376,0.329,0.339,0.213
377,0.331,0.34,0.238
378,0.334,0.342,0.267
379,0.338,0.343,0.303
380,0.344,0.344,0.344
381,0.348,0.344,0.383
382,0.354,0.345,0.421
383,0.361,0.344,0.451
384,0.362,0.344,0.459
385,0.354,0.343,0.443
386,0.343,0.341,0.409
387,0.339,0.339,0.371
388,0.33,0.337,0.326
389,0.331,0.334,0.291
390,0.325,0.331,0.254
391,0.319,0.327,0.221
392,0.315,0.324,0.196
393,0.316,0.32,0.182
394,0.317,0.317,0.173
395,0.319,0.314,0.167
396,0.316,0.312,0.159
397,0.312,0.311,0.151
398,0.311,0.311,0.149
399,0.313,0.312,0.15
400,0.316,0.316,0.152
