lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.836,0.825,0.901
2,0.663,0.683,0.754
3,0.533,0.559,0.598
4,0.442,0.451,0.445
5,0.358,0.359,0.297
6,0.284,0.28,0.164
7,0.217,0.215,0.053
8,0.162,0.161,-0.034
9,0.124,0.118,-0.098
10,0.098,0.085,-0.146
11,0.078,0.06,-0.181
12,0.063,0.043,-0.206
13,0.051,0.033,-0.223
14,0.04,0.028,-0.235
15,0.036,0.029,-0.24
16,0.038,0.033,-0.239
17,0.032,0.041,-0.237
18,0.027,0.051,-0.229
19,0.029,0.063,-0.213
20,0.042,0.076,-0.185
21,0.059,0.09,-0.142
22,0.076,0.105,-0.085
23,0.092,0.118,-0.014
24,0.111,0.131,0.074
25,0.143,0.143,0.18
26,0.184,0.15,0.3
27,0.212,0.156,0.413
28,0.204,0.161,0.494
29,0.19,0.164,0.539
30,0.198,0.164,0.551
31,0.216,0.162,0.526
32,0.214,0.159,0.452
33,0.179,0.153,0.341
34,0.137,0.146,0.222
35,0.106,0.135,0.114
36,0.089,0.123,0.025
37,0.078,0.109,-0.05
38,0.066,0.096,-0.11
39,0.053,0.082,-0.155
40,0.046,0.069,-0.186
41,0.043,0.057,-0.207
42,0.042,0.047,-0.221
43,0.04,0.038,-0.232
44,0.035,0.032,-0.24
45,0.032,0.028,-0.243
46,0.025,0.026,-0.243
47,0.022,0.027,-0.236
48,0.02,0.029,-0.224
49,0.019,0.035,-0.204
50,0.021,0.042,-0.173
51,0.028,0.049,-0.127
52,0.038,0.057,-0.065
53,0.052,0.064,0.016
54,0.061,0.071,0.112
55,0.069,0.078,0.216
56,0.09,0.084,0.325
57,0.123,0.088,0.429
58,0.148,0.09,0.505
59,0.152,0.09,0.531
60,0.125,0.089,0.501
61,0.099,0.087,0.431
62,0.084,0.083,0.337
63,0.078,0.076,0.233
64,0.072,0.069,0.128
65,0.058,0.063,0.029
66,0.046,0.055,-0.051
67,0.038,0.047,-0.114
68,0.03,0.039,-0.161
69,0.026,0.032,-0.194
70,0.019,0.026,-0.219
71,0.011,0.021,-0.237
72,0.006,0.017,-0.248
73,0.003,0.015,-0.254
74,0.004,0.014,-0.254
75,0.003,0.014,-0.251
76,-0.0,0.017,-0.245
77,-0.002,0.02,-0.233
78,0.001,0.025,-0.212
79,0.006,0.031,-0.181
80,0.014,0.038,-0.14
81,0.027,0.046,-0.085
82,0.046,0.053,-0.013
83,0.07,0.059,0.074
84,0.094,0.063,0.174
85,0.118,0.065,0.284
86,0.13,0.067,0.387
87,0.101,0.068,0.454
88,0.083,0.067,0.491
89,0.081,0.065,0.492
90,0.088,0.062,0.455
91,0.069,0.058,0.373
92,0.049,0.053,0.268
93,0.027,0.048,0.16
94,0.018,0.041,0.064
95,0.013,0.033,-0.02
96,0.009,0.025,-0.09
97,0.003,0.017,-0.145
98,-0.008,0.01,-0.188
99,-0.016,0.002,-0.219
100,-0.019,-0.005,-0.239
101,-0.02,-0.012,-0.252
102,-0.02,-0.017,-0.26
103,-0.022,-0.022,-0.264
104,-0.023,-0.025,-0.264
105,-0.025,-0.026,-0.26
106,-0.021,-0.026,-0.249
107,-0.017,-0.024,-0.233
108,-0.014,-0.022,-0.21
109,-0.011,-0.018,-0.177
110,-0.011,-0.015,-0.134
111,-0.008,-0.012,-0.077
112,-0.005,-0.01,-0.003
113,-0.008,-0.007,0.084
114,-0.009,-0.005,0.179
115,-0.01,-0.002,0.274
116,-0.006,-0.001,0.364
117,0.014,-0.001,0.438
118,0.014,-0.001,0.465
119,-0.002,-0.001,0.439
120,-0.013,-0.001,0.377
121,-0.007,-0.002,0.296
122,0.003,-0.003,0.206
123,0.005,-0.004,0.108
124,0.001,-0.004,0.017
125,-0.002,-0.004,-0.058
126,-0.003,-0.004,-0.116
127,-0.001,-0.005,-0.16
128,-0.003,-0.005,-0.194
129,-0.007,-0.005,-0.219
130,-0.011,-0.005,-0.236
131,-0.014,-0.005,-0.248
132,-0.017,-0.005,-0.255
133,-0.015,-0.005,-0.255
134,-0.013,-0.005,-0.252
135,-0.013,-0.005,-0.244
136,-0.01,-0.005,-0.232
137,-0.006,-0.004,-0.213
138,-0.0,-0.004,-0.184
139,0.008,-0.003,-0.142
140,0.014,-0.002,-0.089
141,0.017,-0.0,-0.025
142,0.016,0.001,0.051
143,0.012,0.002,0.138
144,0.006,0.002,0.231
145,0.008,0.003,0.322
146,-0.013,0.003,0.386
147,-0.022,0.004,0.425
148,-0.013,0.004,0.438
149,0.006,0.003,0.415
150,0.001,0.003,0.347
151,-0.001,0.002,0.259
152,0.001,0.001,0.167
153,0.006,-0.001,0.079
154,0.007,-0.002,-0.001
155,0.007,-0.002,-0.067
156,0.005,-0.002,-0.119
157,0.001,-0.002,-0.158
158,-0.002,-0.002,-0.187
159,-0.006,-0.003,-0.208
160,-0.006,-0.004,-0.221
161,-0.008,-0.004,-0.23
162,-0.011,-0.005,-0.234
163,-0.013,-0.005,-0.236
164,-0.011,-0.006,-0.231
165,-0.007,-0.006,-0.222
166,-0.007,-0.007,-0.209
167,-0.007,-0.007,-0.19
168,-0.005,-0.008,-0.16
169,-0.001,-0.008,-0.118
170,0.002,-0.008,-0.061
171,0.004,-0.008,0.011
172,0.004,-0.007,0.095
173,-0.003,-0.005,0.184
174,-0.003,-0.004,0.277
175,-0.005,-0.002,0.362
176,-0.009,-0.001,0.422
177,-0.02,0.001,0.448
178,-0.029,0.003,0.435
179,-0.017,0.004,0.386
180,0.003,0.005,0.317
181,0.019,0.007,0.232
182,0.022,0.009,0.136
183,0.022,0.012,0.046
184,0.024,0.014,-0.029
185,0.026,0.015,-0.089
186,0.027,0.016,-0.136
187,0.03,0.018,-0.168
188,0.023,0.019,-0.194
189,0.015,0.02,-0.213
190,0.014,0.021,-0.224
191,0.016,0.022,-0.229
192,0.017,0.023,-0.231
193,0.017,0.023,-0.23
194,0.018,0.024,-0.224
195,0.02,0.024,-0.212
196,0.025,0.024,-0.193
197,0.029,0.024,-0.166
198,0.026,0.024,-0.133
199,0.024,0.024,-0.087
200,0.028,0.023,-0.025
201,0.03,0.022,0.049
202,0.026,0.022,0.135
203,0.024,0.022,0.23
204,0.014,0.022,0.317
205,-0.002,0.022,0.383
206,0.002,0.022,0.429
207,0.022,0.02,0.448
208,0.038,0.019,0.425
209,0.027,0.018,0.359
210,0.017,0.017,0.273
211,0.017,0.015,0.18
212,0.023,0.013,0.09
213,0.023,0.011,0.007
214,0.018,0.009,-0.064
215,0.015,0.008,-0.119
216,0.009,0.006,-0.16
217,0.003,0.004,-0.191
218,-0.002,0.003,-0.212
219,-0.005,0.003,-0.226
220,-0.008,0.002,-0.235
221,-0.007,0.003,-0.238
222,-0.005,0.003,-0.236
223,-0.0,0.004,-0.23
224,0.002,0.005,-0.221
225,0.001,0.007,-0.208
226,0.004,0.01,-0.187
227,0.012,0.012,-0.155
228,0.02,0.014,-0.113
229,0.024,0.016,-0.059
230,0.022,0.019,0.006
231,0.021,0.022,0.085
232,0.016,0.025,0.17
233,0.021,0.028,0.261
234,0.033,0.029,0.349
235,0.037,0.03,0.415
236,0.032,0.031,0.445
237,0.033,0.03,0.438
238,0.035,0.029,0.394
239,0.041,0.027,0.323
240,0.042,0.025,0.234
241,0.036,0.023,0.136
242,0.026,0.021,0.045
243,0.024,0.019,-0.029
244,0.017,0.016,-0.092
245,0.012,0.014,-0.142
246,0.005,0.012,-0.178
247,-0.001,0.01,-0.204
248,-0.006,0.008,-0.222
249,-0.009,0.006,-0.234
250,-0.005,0.005,-0.24
251,-0.002,0.005,-0.242
252,-0.004,0.006,-0.242
253,-0.001,0.007,-0.234
254,0.005,0.008,-0.221
255,0.01,0.01,-0.203
256,0.015,0.012,-0.178
257,0.019,0.015,-0.143
258,0.024,0.019,-0.097
259,0.031,0.022,-0.038
260,0.042,0.026,0.038
261,0.046,0.029,0.124
262,0.036,0.032,0.21
263,0.017,0.034,0.289
264,0.013,0.036,0.361
265,0.027,0.037,0.415
266,0.043,0.038,0.438
267,0.049,0.038,0.415
268,0.043,0.037,0.35
269,0.043,0.036,0.265
270,0.047,0.033,0.177
271,0.049,0.029,0.089
272,0.037,0.025,0.004
273,0.025,0.022,-0.066
274,0.02,0.019,-0.119
275,0.017,0.017,-0.158
276,0.013,0.015,-0.186
277,0.012,0.014,-0.206
278,0.01,0.014,-0.219
279,0.01,0.015,-0.228
280,0.008,0.018,-0.233
281,0.012,0.022,-0.231
282,0.018,0.028,-0.224
283,0.024,0.034,-0.213
284,0.03,0.042,-0.198
285,0.036,0.05,-0.178
286,0.044,0.059,-0.149
287,0.053,0.067,-0.109
288,0.06,0.076,-0.056
289,0.069,0.085,0.01
290,0.08,0.094,0.09
291,0.099,0.103,0.184
292,0.122,0.11,0.284
293,0.151,0.116,0.383
294,0.166,0.12,0.454
295,0.144,0.123,0.479
296,0.124,0.123,0.465
297,0.128,0.12,0.422
298,0.142,0.117,0.353
299,0.142,0.112,0.259
300,0.121,0.106,0.157
301,0.108,0.098,0.067
302,0.092,0.089,-0.011
303,0.077,0.078,-0.075
304,0.066,0.067,-0.124
305,0.054,0.058,-0.161
306,0.04,0.049,-0.19
307,0.028,0.041,-0.21
308,0.019,0.035,-0.224
309,0.013,0.031,-0.232
310,0.008,0.028,-0.236
311,0.006,0.028,-0.235
312,0.004,0.029,-0.231
313,0.01,0.032,-0.22
314,0.018,0.036,-0.201
315,0.026,0.042,-0.174
316,0.034,0.05,-0.138
317,0.048,0.058,-0.089
318,0.065,0.067,-0.026
319,0.08,0.074,0.049
320,0.093,0.08,0.138
321,0.102,0.086,0.235
322,0.103,0.091,0.326
323,0.115,0.096,0.407
324,0.136,0.099,0.467
325,0.158,0.1,0.492
326,0.158,0.101,0.465
327,0.129,0.1,0.391
328,0.097,0.098,0.293
329,0.086,0.094,0.196
330,0.079,0.088,0.104
331,0.068,0.081,0.019
332,0.055,0.075,-0.052
333,0.045,0.068,-0.106
334,0.039,0.062,-0.144
335,0.038,0.056,-0.17
336,0.038,0.052,-0.187
337,0.033,0.048,-0.2
338,0.029,0.046,-0.208
339,0.031,0.044,-0.211
340,0.038,0.045,-0.208
341,0.046,0.046,-0.201
342,0.052,0.049,-0.191
343,0.056,0.053,-0.177
344,0.058,0.058,-0.159
345,0.064,0.063,-0.132
346,0.068,0.068,-0.095
347,0.07,0.073,-0.047
348,0.071,0.078,0.015
349,0.073,0.082,0.089
350,0.085,0.085,0.178
351,0.102,0.086,0.277
352,0.123,0.085,0.373
353,0.122,0.083,0.441
354,0.1,0.08,0.466
355,0.077,0.075,0.453
356,0.071,0.069,0.407
357,0.069,0.063,0.329
358,0.062,0.056,0.235
359,0.044,0.049,0.135
360,0.032,0.039,0.046
361,0.023,0.029,-0.028
362,0.019,0.019,-0.086
363,0.009,0.011,-0.134
364,-0.002,0.004,-0.169
365,-0.009,-0.001,-0.192
366,-0.011,-0.004,-0.205
367,-0.009,-0.006,-0.213
368,-0.007,-0.005,-0.216
369,-0.007,-0.002,-0.215
370,-0.007,0.003,-0.211
371,-0.005,0.009,-0.202
372,-0.001,0.017,-0.189
373,0.007,0.026,-0.169
374,0.017,0.036,-0.141
375,0.027,0.047,-0.105
376,0.039,0.06,-0.057
377,0.056,0.072,0.004
378,0.073,0.084,0.08
379,0.092,0.095,0.169
380,0.097,0.104,0.259
381,0.107,0.111,0.349
382,0.135,0.117,0.437
383,0.175,0.12,0.506
384,0.181,0.121,0.521
385,0.151,0.12,0.475
386,0.114,0.116,0.39
387,0.089,0.109,0.29
388,0.085,0.1,0.194
389,0.074,0.088,0.097
390,0.058,0.075,0.007
391,0.04,0.06,-0.066
392,0.027,0.044,-0.121
393,0.019,0.028,-0.162
394,0.013,0.012,-0.191
395,0.005,-0.003,-0.213
396,-0.004,-0.016,-0.229
397,-0.014,-0.025,-0.239
398,-0.022,-0.029,-0.246
399,-0.025,-0.026,-0.247
400,-0.025,-0.016,-0.244
