lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.804,0.794,0.898
2,0.621,0.647,0.749
3,0.478,0.519,0.584
4,0.378,0.408,0.417
5,0.298,0.313,0.258
6,0.232,0.232,0.116
7,0.173,0.165,-0.002
8,0.12,0.111,-0.098
9,0.084,0.068,-0.172
10,0.056,0.034,-0.228
11,0.036,0.01,-0.268
12,0.016,-0.006,-0.297
13,0.001,-0.015,-0.315
14,-0.008,-0.019,-0.324
15,-0.01,-0.017,-0.327
16,-0.006,-0.011,-0.324
17,-0.003,-0.002,-0.314
18,-0.001,0.01,-0.297
19,0.004,0.024,-0.27
20,0.017,0.038,-0.23
21,0.025,0.054,-0.176
22,0.03,0.069,-0.106
23,0.044,0.084,-0.017
24,0.067,0.097,0.09
25,0.102,0.11,0.213
26,0.13,0.116,0.339
27,0.148,0.121,0.459
28,0.152,0.123,0.551
29,0.156,0.125,0.608
30,0.161,0.124,0.618
31,0.179,0.122,0.575
32,0.183,0.117,0.483
33,0.167,0.111,0.359
34,0.127,0.103,0.224
35,0.094,0.092,0.099
36,0.061,0.08,-0.013
37,0.039,0.067,-0.106
38,0.018,0.055,-0.183
39,0.005,0.044,-0.24
40,-0.002,0.033,-0.279
41,-0.007,0.024,-0.307
42,-0.013,0.017,-0.327
43,-0.016,0.011,-0.339
44,-0.013,0.008,-0.344
45,-0.004,0.007,-0.339
46,-0.001,0.008,-0.331
47,-0.0,0.012,-0.317
48,0.008,0.018,-0.294
49,0.022,0.026,-0.26
50,0.039,0.036,-0.21
51,0.052,0.046,-0.147
52,0.062,0.056,-0.066
53,0.067,0.066,0.031
54,0.07,0.075,0.144
55,0.085,0.084,0.269
56,0.104,0.091,0.396
57,0.134,0.096,0.511
58,0.151,0.098,0.593
59,0.152,0.097,0.626
60,0.127,0.095,0.593
61,0.096,0.091,0.508
62,0.089,0.085,0.401
63,0.076,0.078,0.277
64,0.064,0.069,0.152
65,0.046,0.061,0.035
66,0.038,0.053,-0.063
67,0.028,0.044,-0.141
68,0.02,0.035,-0.202
69,0.01,0.027,-0.25
70,-0.002,0.019,-0.285
71,-0.006,0.013,-0.307
72,-0.004,0.008,-0.318
73,0.002,0.005,-0.322
74,-0.0,0.003,-0.324
75,-0.004,0.003,-0.32
76,-0.001,0.004,-0.31
77,0.003,0.006,-0.293
78,0.008,0.01,-0.268
79,0.011,0.015,-0.233
80,0.018,0.021,-0.183
81,0.02,0.027,-0.116
82,0.028,0.034,-0.03
83,0.037,0.039,0.073
84,0.054,0.042,0.193
85,0.069,0.044,0.32
86,0.077,0.046,0.442
87,0.073,0.047,0.541
88,0.045,0.047,0.598
89,0.042,0.045,0.602
90,0.05,0.042,0.555
91,0.059,0.039,0.465
92,0.054,0.035,0.347
93,0.035,0.03,0.22
94,0.02,0.025,0.099
95,0.011,0.018,-0.007
96,0.007,0.013,-0.096
97,0.004,0.008,-0.168
98,-0.0,0.005,-0.224
99,-0.007,0.002,-0.265
100,-0.011,0.001,-0.293
101,-0.013,0.001,-0.311
102,-0.014,0.002,-0.322
103,-0.009,0.004,-0.325
104,-0.002,0.007,-0.323
105,0.006,0.012,-0.315
106,0.009,0.018,-0.303
107,0.015,0.025,-0.284
108,0.021,0.032,-0.255
109,0.029,0.04,-0.212
110,0.039,0.047,-0.153
111,0.052,0.054,-0.075
112,0.069,0.06,0.023
113,0.082,0.065,0.135
114,0.089,0.07,0.254
115,0.087,0.074,0.368
116,0.091,0.075,0.473
117,0.107,0.075,0.557
118,0.11,0.073,0.593
119,0.094,0.07,0.563
120,0.058,0.065,0.479
121,0.052,0.059,0.376
122,0.043,0.051,0.258
123,0.039,0.043,0.14
124,0.034,0.035,0.031
125,0.026,0.027,-0.063
126,0.015,0.018,-0.141
127,0.004,0.01,-0.203
128,-0.007,0.002,-0.251
129,-0.012,-0.004,-0.286
130,-0.016,-0.008,-0.311
131,-0.022,-0.012,-0.328
132,-0.024,-0.013,-0.336
133,-0.03,-0.014,-0.339
134,-0.031,-0.013,-0.336
135,-0.027,-0.011,-0.327
136,-0.023,-0.007,-0.311
137,-0.011,-0.003,-0.285
138,-0.003,0.001,-0.248
139,0.007,0.006,-0.197
140,0.017,0.011,-0.133
141,0.022,0.016,-0.054
142,0.031,0.021,0.044
143,0.039,0.024,0.158
144,0.053,0.027,0.278
145,0.054,0.028,0.387
146,0.05,0.029,0.479
147,0.038,0.03,0.54
148,0.038,0.029,0.557
149,0.046,0.027,0.525
150,0.043,0.025,0.443
151,0.021,0.022,0.329
152,0.001,0.019,0.206
153,-0.003,0.014,0.093
154,-0.009,0.009,-0.011
155,-0.012,0.005,-0.097
156,-0.009,0.002,-0.165
157,-0.006,-0.001,-0.215
158,-0.005,-0.003,-0.253
159,-0.007,-0.004,-0.28
160,-0.01,-0.005,-0.299
161,-0.011,-0.006,-0.31
162,-0.013,-0.006,-0.316
163,-0.013,-0.006,-0.317
164,-0.012,-0.005,-0.311
165,-0.009,-0.003,-0.301
166,-0.001,-0.0,-0.282
167,0.004,0.002,-0.254
168,0.01,0.005,-0.214
169,0.02,0.008,-0.16
170,0.026,0.01,-0.088
171,0.028,0.012,-0.0
172,0.023,0.014,0.101
173,0.021,0.015,0.211
174,0.024,0.017,0.327
175,0.031,0.017,0.434
176,0.034,0.016,0.518
177,0.024,0.016,0.556
178,-0.002,0.015,0.532
179,-0.024,0.014,0.461
180,-0.019,0.013,0.369
181,0.0,0.012,0.261
182,0.013,0.01,0.15
183,0.016,0.009,0.043
184,0.015,0.006,-0.051
185,0.018,0.004,-0.127
186,0.01,0.003,-0.192
187,0.006,0.002,-0.238
188,0.002,0.002,-0.272
189,-0.002,0.002,-0.293
190,0.003,0.003,-0.306
191,0.008,0.004,-0.312
192,0.007,0.005,-0.315
193,0.004,0.007,-0.312
194,0.004,0.008,-0.304
195,0.008,0.01,-0.289
196,0.008,0.012,-0.267
197,0.005,0.014,-0.236
198,0.006,0.017,-0.19
199,0.013,0.019,-0.125
200,0.019,0.022,-0.045
201,0.024,0.023,0.052
202,0.028,0.024,0.162
203,0.031,0.024,0.277
204,0.026,0.024,0.386
205,0.032,0.025,0.478
206,0.04,0.026,0.54
207,0.036,0.026,0.552
208,0.037,0.026,0.514
209,0.018,0.025,0.431
210,0.014,0.024,0.324
211,0.015,0.022,0.21
212,0.02,0.02,0.101
213,0.023,0.018,0.001
214,0.022,0.017,-0.085
215,0.022,0.016,-0.155
216,0.022,0.015,-0.207
217,0.019,0.013,-0.245
218,0.012,0.012,-0.272
219,-0.001,0.011,-0.292
220,-0.012,0.009,-0.305
221,-0.014,0.007,-0.309
222,-0.007,0.005,-0.306
223,-0.002,0.004,-0.298
224,0.005,0.004,-0.285
225,0.008,0.004,-0.267
226,0.01,0.004,-0.24
227,0.012,0.004,-0.202
228,0.017,0.004,-0.15
229,0.015,0.004,-0.086
230,0.01,0.005,-0.006
231,0.003,0.006,0.09
232,0.005,0.006,0.2
233,0.013,0.006,0.315
234,0.014,0.005,0.421
235,0.005,0.004,0.501
236,-0.005,0.004,0.539
237,-0.015,0.002,0.522
238,-0.012,0.001,0.461
239,-0.009,-0.001,0.372
240,-0.005,-0.002,0.262
241,0.001,-0.003,0.148
242,0.002,-0.005,0.038
243,0.01,-0.007,-0.053
244,0.012,-0.009,-0.128
245,0.005,-0.01,-0.189
246,-0.007,-0.011,-0.237
247,-0.016,-0.011,-0.271
248,-0.02,-0.01,-0.292
249,-0.017,-0.009,-0.303
250,-0.011,-0.007,-0.309
251,-0.009,-0.005,-0.31
252,-0.016,-0.003,-0.31
253,-0.015,-0.001,-0.303
254,-0.008,0.002,-0.288
255,0.001,0.005,-0.265
256,0.01,0.01,-0.231
257,0.017,0.014,-0.185
258,0.024,0.019,-0.124
259,0.031,0.024,-0.048
260,0.036,0.029,0.046
261,0.039,0.033,0.153
262,0.035,0.037,0.264
263,0.031,0.042,0.37
264,0.033,0.045,0.464
265,0.056,0.049,0.531
266,0.059,0.052,0.541
267,0.063,0.054,0.501
268,0.059,0.056,0.422
269,0.058,0.056,0.322
270,0.056,0.055,0.212
271,0.056,0.054,0.103
272,0.062,0.052,0.005
273,0.06,0.05,-0.079
274,0.059,0.048,-0.144
275,0.054,0.046,-0.192
276,0.047,0.043,-0.229
277,0.035,0.039,-0.256
278,0.027,0.036,-0.273
279,0.022,0.034,-0.283
280,0.016,0.032,-0.289
281,0.017,0.03,-0.287
282,0.02,0.029,-0.279
283,0.022,0.029,-0.266
284,0.027,0.029,-0.247
285,0.029,0.029,-0.22
286,0.03,0.03,-0.182
287,0.03,0.03,-0.132
288,0.032,0.031,-0.068
289,0.029,0.031,0.009
290,0.031,0.032,0.103
291,0.035,0.033,0.207
292,0.037,0.033,0.315
293,0.038,0.033,0.415
294,0.034,0.033,0.492
295,0.036,0.032,0.539
296,0.036,0.031,0.535
297,0.037,0.031,0.483
298,0.047,0.03,0.396
299,0.044,0.029,0.285
300,0.04,0.028,0.169
301,0.038,0.026,0.06
302,0.028,0.024,-0.037
303,0.014,0.021,-0.117
304,0.005,0.018,-0.18
305,-0.001,0.016,-0.227
306,-0.001,0.014,-0.257
307,-0.002,0.013,-0.279
308,-0.003,0.013,-0.292
309,0.007,0.014,-0.296
310,0.018,0.015,-0.296
311,0.027,0.017,-0.291
312,0.03,0.019,-0.282
313,0.03,0.023,-0.268
314,0.03,0.028,-0.248
315,0.034,0.033,-0.218
316,0.045,0.04,-0.174
317,0.052,0.046,-0.119
318,0.046,0.053,-0.051
319,0.042,0.059,0.034
320,0.042,0.065,0.137
321,0.049,0.07,0.253
322,0.06,0.075,0.367
323,0.069,0.078,0.467
324,0.08,0.08,0.536
325,0.112,0.082,0.562
326,0.105,0.082,0.522
327,0.106,0.081,0.445
328,0.097,0.078,0.343
329,0.096,0.075,0.233
330,0.088,0.071,0.123
331,0.075,0.067,0.021
332,0.073,0.063,-0.063
333,0.063,0.058,-0.132
334,0.053,0.053,-0.187
335,0.04,0.048,-0.229
336,0.029,0.043,-0.26
337,0.018,0.039,-0.281
338,0.013,0.035,-0.294
339,0.01,0.032,-0.301
340,0.014,0.03,-0.301
341,0.019,0.029,-0.294
342,0.022,0.029,-0.284
343,0.026,0.03,-0.265
344,0.03,0.031,-0.237
345,0.035,0.033,-0.199
346,0.037,0.036,-0.148
347,0.039,0.041,-0.081
348,0.04,0.045,-0.0
349,0.043,0.05,0.097
350,0.053,0.055,0.206
351,0.066,0.059,0.321
352,0.08,0.063,0.433
353,0.078,0.065,0.518
354,0.073,0.067,0.564
355,0.069,0.066,0.557
356,0.079,0.065,0.5
357,0.09,0.063,0.41
358,0.083,0.06,0.298
359,0.064,0.057,0.18
360,0.049,0.051,0.071
361,0.041,0.044,-0.02
362,0.037,0.036,-0.096
363,0.025,0.03,-0.158
364,0.015,0.025,-0.206
365,0.01,0.02,-0.239
366,0.011,0.016,-0.26
367,0.014,0.014,-0.274
368,0.015,0.012,-0.282
369,0.008,0.012,-0.288
370,0.003,0.013,-0.288
371,-0.002,0.016,-0.283
372,0.0,0.019,-0.269
373,0.005,0.024,-0.247
374,0.012,0.03,-0.215
375,0.018,0.036,-0.17
376,0.026,0.045,-0.113
377,0.044,0.053,-0.037
378,0.06,0.06,0.055
379,0.065,0.068,0.158
380,0.066,0.074,0.266
381,0.061,0.079,0.371
382,0.086,0.082,0.472
383,0.123,0.084,0.549
384,0.135,0.084,0.576
385,0.111,0.082,0.537
386,0.08,0.079,0.451
387,0.061,0.073,0.342
388,0.059,0.066,0.227
389,0.054,0.057,0.114
390,0.042,0.047,0.007
391,0.025,0.036,-0.084
392,0.011,0.024,-0.156
393,0.007,0.012,-0.209
394,-0.004,0.0,-0.251
395,-0.01,-0.009,-0.28
396,-0.019,-0.017,-0.3
397,-0.022,-0.022,-0.311
398,-0.019,-0.022,-0.314
399,-0.012,-0.016,-0.31
400,0.0,-0.003,-0.3
