gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,193,3738,4.813636302948,5.54914331436157,-0.127459302544594,3670176,197,3019,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-01 02:14:33.636662,-79.85540674814422,64.47813856412111,53.003711766136746,1.4324505169290476e-10,17.0,64.5,2.8345692104261015,64.32,2.4812,3.3582,4.9325,0.4326,1.9662,2.0823,0
102751,npp,2589,764,2.57433152198792,5.54613971710205,-0.123960569500923,3670176,2587,547,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-16 00:52:52.939153,97.50180056448077,55.1429913804172,46.57134843824058,7.377608647217564e-15,4.0,-55.12,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,1.4357,1.4331,0
103720,npp,803,2595,1.86616206169128,5.5436429977417,-0.124242089688778,3670176,803,2097,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-24 01:43:02.929378,-80.2887407716356,30.34362114512287,26.558933655236373,3.1253049569632736e-30,12.0,30.36,1.184412938166907,29.65,1.3026,1.6066,2.0125,0.9042,1.6719,1.6875,0
104071,npp,1708,539,2.3995213508606,5.54270219802856,-0.122468322515488,3670176,1706,333,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-27 00:46:30.136439,97.7900721328084,60.49932406155245,50.377856414344556,1.806371306782135e-19,3.0,-60.49,2.4157378735459294,-60.75,1.6974,2.1548,2.7363,0.6742,1.554,1.6177,0
104315,npp,2260,2825,1.50629591941833,5.5485053062439,-0.123059041798115,3670176,2261,2275,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-29 01:49:15.842036,-80.24854011293381,39.96165318218423,34.64213769131629,1.550081093045533e-16,13.0,39.98,1.4276677814245327,39.4,1.4783,1.9193,2.5014,0.7569,1.1634,1.1401,0
104431,npp,1529,2138,0.817105233669281,5.54269742965698,-0.122897677123547,3670176,1529,1700,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-04-30 01:30:25.504528,-77.62878194563596,6.0379306887664965,5.341699929387445,1.487479031415187e-09,10.0,6.03,1.0,5.34,1.1033,1.4527,1.7902,1.0,0.8171,0.8171,0
108308,npp,610,758,2.79487943649292,5.54718732833862,-0.126730039715767,3670176,612,541,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-05-18 00:52:31.644120,98.13660227900372,55.28820982964217,46.6752771296984,1.427758992750039e-23,4.0,-55.27,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,1.5424,1.5559,0
109184,npp,2042,985,1.54524385929108,5.54519557952881,-0.12274257093668,3670176,2042,726,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-05-23 00:58:42.833548,97.71473922906131,48.93262319955341,41.85259528511231,2.576684173792197e-30,5.0,-48.91,1.7549928774784245,-49.03,1.6614,2.1988,2.69,0.6607,1.0803,1.0209,0
115226,npp,2984,968,1.90595960617065,5.5464129447937,-0.126064702868462,3670176,2984,715,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-06-24 00:58:05.410557,98.01894325865996,49.43724404276042,42.24101333043402,4.193472333062678e-26,5.0,-49.42,1.7549928774784245,-49.03,1.6614,2.1988,2.69,0.6607,1.2859,1.2592,0
121771,npp,2587,3490,2.66393184661865,5.54875183105469,-0.123925261199474,3670176,2586,2831,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-07-17 02:07:06.051277,-79.87888274939651,59.451042235711874,49.6534910538383,1.0992927752512866e-19,16.0,59.47,2.3545700244418297,59.58,2.2058,2.9226,3.5251,0.4971,1.3429,1.3241,0
123366,npp,1221,974,1.2421407699585,5.54548597335815,-0.126899808645248,3670176,1222,719,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-07-26 00:58:06.635849,98.08683130818655,49.262625879796964,42.10830235336852,2.2256154467098624e-15,5.0,-49.24,1.7549928774784245,-49.03,1.6614,2.1988,2.69,0.6607,0.9076,0.8207,0
132606,npp,2606,523,1.51733541488647,5.54871129989624,-0.127802640199661,3670176,2612,321,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-08-17 00:45:30.367436,97.62599604811749,60.866307901020605,50.62801038225726,3.838550855113935e-32,3.0,-60.84,2.4157378735459294,-60.75,1.6974,2.1548,2.7363,0.6742,1.1888,1.023,0
133343,npp,1723,1436,0.885140836238861,5.54622507095337,-0.125825896859169,3670176,1723,1078,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-08-21 01:10:37.237605,97.95274148861182,32.094102617008666,28.04884422331015,1.6603834301660748e-30,7.0,-32.07,1.2365102219381485,-31.85,1.1636,1.5599,2.2727,0.9313,0.907,0.8243,0
134076,npp,846,2350,0.975733399391174,5.54347848892212,-0.127002611756325,3670176,846,1898,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-08-25 01:35:42.323980,-79.00885548498572,18.011635375951542,15.882271018745438,3.117217449308021e-14,11.0,18.02,1.0442604737599883,18.19,1.3013,1.5766,1.9256,0.9214,0.8773,0.8991,0
6551,npp,2328,298,1.31961667537689,5.54879760742188,-0.124725565314293,3670176,2328,158,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-09-13 00:39:05.437969,97.74498296628875,65.3211283053556,53.52729410492445,2.0123955598648527e-22,2.0,-65.29,2.898275349237888,-65.24,1.7089,2.4046,3.0181,0.6041,1.0784,0.7972,0
138620,npp,708,522,1.63748240470886,5.5467381477356,-0.122512318193913,3670176,710,319,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-09-18 00:45:20.269426,98.07028743985501,60.88326725129097,50.635558357512465,1.2475086492751672e-32,3.0,-60.86,2.4157378735459294,-60.75,1.6974,2.1548,2.7363,0.6742,1.2386,1.104,0
143099,npp,200,3028,1.22437524795532,5.5459885597229,-0.125113010406494,3670176,200,2436,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-10-11 01:54:08.178309,-80.33319458155214,47.080137414978765,40.39626481922325,1.0261776366736984e-05,14.0,47.09,1.646109783506203,47.51,1.5266,2.0446,2.6507,0.7105,0.9545,0.87,0
145084,npp,143,3488,2.21439433097839,5.54419660568237,-0.125561416149139,3670176,148,2830,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-10-21 02:06:46.996501,-79.38094350473224,59.40037813891526,49.61585693088503,3.644749406489057e-24,16.0,59.42,2.3545700244418297,59.58,2.2058,2.9226,3.5251,0.4971,1.1519,1.1007,0
148798,npp,1790,1436,1.010339736938477,5.5430850982666,-0.127128556370735,3670176,1789,1078,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-09 01:10:28.743236,97.26529654976571,32.10843132489285,28.056848922659732,3.859776487080352e-07,7.0,-32.07,1.2365102219381485,-31.85,1.1636,1.5599,2.2727,0.9313,1.0083,0.9409,0
149198,npp,350,78,1.61448359489441,5.54917526245117,-0.126821950078011,3670176,357,34,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-11 00:32:48.207698,97.5368313262479,69.07538704515034,55.743170770310854,1.1199183137375982e-22,1.0,-69.03,3.5496478698597698,-68.98,2.2751,2.7,3.3446,0.538,1.1469,0.8687,0
149210,npp,2332,3720,2.68454098701477,5.5474648475647,-0.125416994094849,3670176,2331,3007,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-11 02:13:12.815677,-79.41029126953103,64.14081077856137,52.781718079945726,1.9190798049561534e-12,17.0,64.17,2.7445598364131496,64.32,2.4812,3.3582,4.9325,0.4326,1.2073,1.1613,0
149775,npp,218,1666,1.15174913406372,5.54544305801392,-0.121628560125828,3670176,218,1258,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-14 01:16:47.347127,97.80432993209429,20.859205678988438,18.366735855694223,1.5696081624428429e-34,8.0,-20.84,1.0837787002826917,-20.685,1.1733,1.4372,1.8103,1.0108,1.1894,1.1642,0
150147,npp,1836,302,1.76817691326141,5.54501962661743,-0.122783325612545,3670176,1834,160,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-16 00:39:06.822070,97.50968065682007,65.264577736223,53.487754910945476,6.36649143287129e-31,2.0,-65.21,2.898275349237888,-65.24,1.7089,2.4046,3.0181,0.6041,1.2331,1.0682,0
150161,npp,751,3947,2.99236416816711,5.54474687576294,-0.12575376033783,3670176,757,3141,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-16 02:19:29.651274,-79.19142272548564,68.08407275951406,55.18852854544464,6.784917081538222e-32,18.0,68.11,3.3166247903554,68.16,3.2366,5.154,5.5677,0.2819,0.801,0.8434,0
150533,npp,2408,2579,0.994064569473267,5.54550123214722,-0.12504555284977,3670176,2408,2085,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-18 01:41:54.463503,-80.1887971366653,29.5865321415785,25.908785715930488,8.250254030892102e-28,12.0,29.6,1.184412938166907,29.65,1.3026,1.6066,2.0125,0.9042,0.9356,0.8989,0
151274,npp,1527,3495,1.88293313980103,5.545738697052,-0.126995474100113,3670176,1528,2835,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-22 02:06:59.788257,-79.75470644474487,59.554470216045516,49.72518028609777,8.852545591754759e-12,16.0,59.58,2.3545700244418297,59.58,2.2058,2.9226,3.5251,0.4971,1.0112,0.9359,0
151404,npp,816,2808,1.4011754989624,5.54341554641724,-0.122265689074993,3670176,814,2261,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-11-23 01:48:10.477876,-79.59638234674236,39.3609360635469,34.142489699621166,0.00023743766813940677,13.0,39.34,1.4276677814245327,39.4,1.4783,1.9193,2.5014,0.7569,1.0898,1.0605,0
154662,npp,28,1434,0.993841409683228,5.54705715179443,-0.125400349497795,3670176,28,1077,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-11 01:10:30.865491,97.35174601996219,32.17177229832407,28.114057142349594,2.786041464887552e-22,7.0,-32.16,1.2365102219381485,-31.85,1.1636,1.5599,2.2727,0.9313,0.9949,0.9256,0
154860,npp,2379,745,1.83737421035767,5.54285478591919,-0.12441785633564,3670176,2378,527,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-12 00:51:40.536303,97.77636524044256,55.59619430566646,46.9017509305185,1.0033702751615151e-28,4.0,-55.6,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,1.0794,1.0229,0
10169,npp,1638,72,1.2644624710083,5.54500293731689,-0.122747674584389,3670176,1639,31,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-13 00:32:50.207381,97.79153948579216,69.1064790277239,55.77065676079125,1.0719208630512466e-33,1.0,-69.12,3.5496478698597698,-68.98,2.2751,2.7,3.3446,0.538,1.0483,0.6803,0
155067,npp,563,3718,2.17106747627258,5.54813575744629,-0.124044336378574,3670176,566,3005,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-13 02:13:14.810598,-79.73517568550764,64.14397944808762,52.792733223525104,1.8477662025736822e-29,17.0,64.13,2.7445598364131496,64.32,2.4812,3.3582,4.9325,0.4326,1.0202,0.9392,0
155242,npp,2918,3036,1.55759298801422,5.54509830474854,-0.127027049660683,3670176,2919,2442,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-14 01:54:26.258429,-80.31873938835163,47.358718347181515,40.62021994786936,2.5640186251754486e-32,14.0,47.35,1.646109783506203,47.51,1.5266,2.0446,2.6507,0.7105,1.1569,1.1067,0
155612,npp,1493,1662,1.079465508460999,5.54903936386108,-0.124595321714878,3670176,1494,1255,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-16 01:16:47.378546,98.5779356135278,21.039944059614054,18.526271143731652,6.296866404930172e-31,8.0,-21.05,1.0837787002826917,-20.685,1.1733,1.4372,1.8103,1.0108,1.1227,1.0912,0
155976,npp,48,294,1.70887517929077,5.54549407958984,-0.126958504319191,3670176,53,156,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-18 00:39:04.940618,97.34824005890852,65.36067076102901,53.553798550586194,1.9014567592665504e-21,2.0,-65.36,2.898275349237888,-65.24,1.7089,2.4046,3.0181,0.6041,1.2127,1.0324,0
156351,npp,613,2575,1.61184525489807,5.54740428924561,-0.121935568749905,3670176,614,2081,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-20 01:41:52.402711,-80.55991747178376,29.429968031024774,25.777135261327828,1.2940581573095466e-17,12.0,29.41,1.184412938166907,29.65,1.3026,1.6066,2.0125,0.9042,1.4572,1.4575,0
156528,npp,2955,1887,1.52462375164032,5.54706478118896,-0.127121239900589,3670176,2955,1461,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2012-12-21 01:23:02.071226,97.21219641182815,8.497469383764262,7.514461319989701,1.8349045087614468e-10,9.0,-8.53,1.0,-8.06,1.0453,1.4718,1.6762,0.987,1.5055,1.5048,0
169122,npp,2826,1195,1.55071330070496,5.54806804656982,-0.124367333948612,3670176,2826,884,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-07 01:04:05.730752,97.78537977998823,41.84449361502897,36.18518975062812,2.3002017044178352e-08,6.0,-41.85,1.4867838833500562,-41.3,1.5556,1.869,2.5893,0.7773,1.2386,1.2053,0
169301,npp,2101,512,1.90363883972168,5.54374694824219,-0.128181234002113,3670176,2102,312,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-08 00:45:15.414560,97.98530633462428,61.06213654775779,50.75939578922558,8.314223413714767e-17,3.0,-61.07,2.5331140255951103,-60.75,1.6974,2.1548,2.7363,0.6742,1.3536,1.2834,0
169494,npp,291,3483,2.32443857192993,5.54320240020752,-0.127204477787018,3670176,293,2825,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-09 02:06:49.702633,-79.94915324904375,59.322743200200634,49.57002661822027,3.1076811640246463e-15,16.0,59.31,2.3545700244418297,59.58,2.2058,2.9226,3.5251,0.4971,1.1987,1.1554,0
169669,npp,2655,2795,1.78794026374817,5.54719877243042,-0.126980140805244,3670176,2658,2251,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-10 01:47:59.391373,-79.720711975618,38.87541426888579,33.7439615550509,2.0551987543499475e-23,13.0,38.85,1.4276677814245327,39.4,1.4783,1.9193,2.5014,0.7569,1.3607,1.3533,0
169852,npp,1925,2110,1.071413695812225,5.54448556900024,-0.126600235700607,3670176,1925,1674,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-11 01:29:10.858816,-77.2603022919778,4.414300967881499,3.906005365088303,4.833829234172253e-30,10.0,4.41,1.0,5.34,1.1033,1.4527,1.7902,1.0,1.0714,1.0714,0
170032,npp,1205,1423,0.989306688308716,5.5436315536499,-0.12835618853569,3670176,1205,1069,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-12 01:10:20.546482,98.34293722734469,32.65332335992354,28.523597957698826,3.5369682039988937e-34,7.0,-32.65,1.2365102219381485,-31.85,1.1636,1.5599,2.2727,0.9313,0.9913,0.9213,0
170208,npp,479,733,1.35687828063965,5.5473518371582,-0.126198381185532,3670176,477,515,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-13 00:51:28.451820,97.63583071396576,55.90229073184819,47.12684530349094,2.2958545589776285e-33,4.0,-55.91,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,0.8471,0.7554,0
170401,npp,1733,3707,2.35418009757996,5.54255533218384,-0.12516288459301,3670176,1734,2998,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-14 02:13:02.737483,-79.69815100896105,63.928218082275116,52.656091793017275,8.691669102833622e-33,17.0,63.92,2.7445598364131496,64.32,2.4812,3.3582,4.9325,0.4326,1.0869,1.0184,0
170584,npp,1027,3024,1.97961020469666,5.54925537109375,-0.127578109502792,3670176,1029,2434,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-15 01:54:14.195979,-80.53774469537697,46.97436618044485,40.31680361020905,1.810240755919613e-31,14.0,46.96,1.646109783506203,47.51,1.5266,2.0446,2.6507,0.7105,1.4133,1.4066,0
170769,npp,322,2336,1.46263527870178,5.54874563217163,-0.127126783132553,3670176,323,1885,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-16 01:35:25.649323,-81.8674495863787,17.262819106205125,15.226706336113612,4.084148493286693e-28,11.0,17.25,1.0442604737599883,18.19,1.3013,1.5766,1.9256,0.9214,1.3436,1.3477,0
170948,npp,2693,1651,1.14753305912018,5.54839420318604,-0.126051396131516,3670176,2694,1246,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-17 01:16:37.103309,99.10882657394927,21.600907411491256,19.01416871530213,5.744888823683194e-23,8.0,-21.63,1.0837787002826917,-20.685,1.1733,1.4372,1.8103,1.0108,1.1855,1.16,0
171131,npp,1971,963,1.40809404850006,5.54719495773315,-0.122626334428787,3670176,1973,711,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-18 00:57:48.553865,98.24157107255716,49.54826730723439,42.331888175252345,2.004168991677039e-16,5.0,-49.57,1.7549928774784245,-49.03,1.6614,2.1988,2.69,0.6607,1.0022,0.9303,0
171314,npp,1261,286,1.44440698623657,5.54370546340942,-0.12290696054697,3670176,1259,150,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-19 00:38:58.224004,97.49043085866617,65.50167986252086,53.64225955384509,4.3716886796191525e-09,2.0,-65.51,3.0,-65.24,1.7089,2.4046,3.0181,0.6041,1.1327,0.8726,0
171504,npp,2549,3257,1.39506733417511,5.54386854171753,-0.124766670167446,3670176,2550,2600,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-20 02:00:36.056718,-79.8750813659807,53.78562160754159,45.56741358492626,1.3337477704740487e-12,15.0,53.76,1.9513309067639726,54.23,1.909,2.7689,3.3256,0.5247,0.7487,0.7319,0
171692,npp,1856,2567,1.1180292963981628,5.54276084899902,-0.124802015721798,3670176,1855,2076,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-01-21 01:41:47.503519,-79.33707022608843,29.052557716359864,25.453451880441076,3.134857298541289e-05,12.0,29.03,1.184412938166907,29.65,1.3026,1.6066,2.0125,0.9042,1.0403,1.011,0
174858,npp,1989,1891,1.58910608291626,5.54656791687012,-0.127469286322594,3670176,1989,1465,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-02-07 01:23:21.122655,99.2760012850663,8.269945635034635,7.312910247838133,4.04893761090342e-18,9.0,-8.29,1.0,-8.06,1.0453,1.4718,1.6762,0.987,1.57,1.5685,0
176209,npp,2085,751,1.47868156433105,5.5488429069519,-0.124986469745636,3670176,2087,534,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-02-14 00:52:05.713311,97.97936470566293,55.45457297713876,46.792131924729944,1.7861565953550898e-27,4.0,-55.45,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,0.906,0.8232,0
176415,npp,282,3721,2.12657284736633,5.54400396347046,-0.125402584671974,3670176,281,3007,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-02-15 02:13:39.951702,-79.43606009742896,64.20978609026248,52.82672777886066,1.7034089600190585e-28,17.0,64.19,2.8345692104261015,64.32,2.4812,3.3582,4.9325,0.4326,1.0182,0.9199,0
180210,npp,2072,1678,1.113872110843658,5.54437255859375,-0.122554548084736,3670176,2072,1268,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-03-06 01:17:35.864368,97.44070981651987,20.246914646030955,17.83267682103711,9.232064026220593e-05,8.0,-20.21,1.0837787002826917,-20.685,1.1733,1.4372,1.8103,1.0108,1.1544,1.1259,0
181209,npp,528,1906,1.025174677371979,5.54419183731079,-0.126025289297104,3670176,528,1479,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-03-11 01:23:57.459035,93.4988981903977,7.469703269676813,6.606047162467443,3.0895343671197886e-31,9.0,-7.42,1.0,-8.06,1.0453,1.4718,1.6762,0.987,1.0061,1.0119,0
181405,npp,2893,1222,1.38431453704834,5.54834365844727,-0.121862046420574,3670176,2893,907,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-03-12 01:05:08.861656,97.49766214362636,40.882308950291566,35.39311350555098,1.3860701459363156e-34,6.0,-40.85,1.4276677814245327,-41.3,1.5556,1.869,2.5893,0.7773,1.1132,1.076,0
181609,npp,2183,540,1.9828644990921,5.54641723632812,-0.126094803214073,3670176,2184,334,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-03-13 00:46:20.267983,97.9594953161876,60.48562732274144,50.360233139847125,2.3564174437928677e-33,3.0,-60.47,2.4157378735459294,-60.75,1.6974,2.1548,2.7363,0.6742,1.3816,1.3368,0
182417,npp,1347,1454,2.46092200279236,5.54897308349609,-0.126491129398346,3670176,1348,1091,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-03-17 01:11:32.254115,98.90583298288804,31.262994010123204,27.337708607253006,4.5172179299092644e-23,7.0,-31.27,1.2365102219381485,-31.85,1.1636,1.5599,2.2727,0.9313,2.1814,2.2919,0
185937,npp,698,96,2.59430599212646,5.54550552368164,-0.127710074186325,3670176,697,43,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-04 00:34:07.643260,97.56978368304105,68.74160680950003,55.5615065198744,6.926018664196939e-08,1.0,-68.73,3.3985290935932855,-68.98,2.2751,2.7,3.3446,0.538,1.4216,1.3958,0
186143,npp,1987,3061,1.53794205188751,5.543288230896,-0.122367441654205,3670176,1988,2459,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-05 01:55:45.420245,-80.40267366740605,48.153591342465766,41.24450198694906,5.1503007932152315e-05,14.0,48.15,1.7549928774784245,47.51,1.5266,2.0446,2.6507,0.7105,1.164,1.0927,0
14957,npp,2212,321,3.93438386917114,5.54914903640747,-0.127989396452904,3670176,2214,173,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-09 00:40:29.247892,97.97768758567587,64.86398628608723,53.24199466524849,7.523953922460944e-31,2.0,-64.86,2.8345692104261015,-65.24,1.7089,2.4046,3.0181,0.6041,1.9924,2.3769,0
187506,npp,2091,1915,0.928892850875854,5.54312705993652,-0.127125427126884,3670176,2091,1487,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-12 01:24:28.074066,97.02513197301111,6.901948346961625,6.105105603476722,6.808012308012814e-32,9.0,-6.9,1.0,-8.06,1.0453,1.4718,1.6762,0.987,0.9098,0.9168,0
188862,npp,2172,771,1.51104164123535,5.54416465759277,-0.126522153615952,3670176,2171,555,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-19 00:53:08.997886,97.54895500642324,54.96583495182532,46.440978034411735,6.052719643318294e-06,4.0,-54.94,2.0682789409984763,-55.47,1.7983,2.6095,3.373,0.5567,0.9216,0.8412,0
189063,npp,362,3744,2.58187341690063,5.54645109176636,-0.122683107852936,3670176,361,3022,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-04-20 02:14:43.229509,-79.61349116652347,64.62742629623662,53.101702987057934,6.295438666305997e-10,17.0,64.61,2.8345692104261015,64.32,2.4812,3.3582,4.9325,0.4326,1.1788,1.1169,0
192076,npp,1071,3743,2.40906000137329,5.54436826705933,-0.127098619937897,3670176,1068,3022,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-05-06 02:14:50.722832,-79.28589847591847,64.59960878976815,53.08635039241768,1.1077191325085549e-10,17.0,64.59,2.8345692104261015,64.32,2.4812,3.3582,4.9325,0.4326,1.1179,1.0421,0
192441,npp,2744,2373,1.87230062484741,5.54699945449829,-0.124299116432667,3670176,2744,1918,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-05-08 01:37:15.330568,-80.32722365025073,19.28543974181935,16.99664102192047,4.468643445492792e-24,11.0,19.29,1.0442604737599883,18.19,1.3013,1.5766,1.9256,0.9214,1.7359,1.7252,0
193375,npp,1158,2600,1.32913255691528,5.54767036437988,-0.127772852778435,3670176,1158,2101,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-05-13 01:43:33.485897,-80.43190483516781,30.59003545324698,26.76971171888998,4.9130614743205776e-30,12.0,30.59,1.184412938166907,29.65,1.3026,1.6066,2.0125,0.9042,1.2185,1.2019,0
194114,npp,268,3515,2.09383261203766,5.54434967041016,-0.124930672347546,3670176,266,2852,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-05-17 02:08:38.440203,-79.63899651492952,60.03257236727795,50.06374513477672,3.6901364227637023e-22,16.0,60.03,2.4157378735459294,59.58,2.2058,2.9226,3.5251,0.4971,1.1097,1.0408,0
198099,npp,1694,3051,1.39229738712311,5.54651403427124,-0.123188480734825,3670176,1693,2453,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-06-08 01:56:06.936894,-79.51634810265267,47.83428375800981,40.994266142228796,6.353049593981133e-28,14.0,47.83,1.646109783506203,47.51,1.5266,2.0446,2.6507,0.7105,1.0565,0.9893,0
214016,npp,1619,1208,2.68082070350647,5.54608583450317,-0.126557841897011,3670176,1620,895,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-07-02 01:05:51.256404,98.57869140596549,41.39944084480676,35.817386688389995,1.7262716214265848e-05,6.0,-41.38,1.4867838833500562,-41.3,1.5556,1.869,2.5893,0.7773,1.9987,2.0837,0
215273,npp,536,3714,2.99625039100647,5.54650068283081,-0.128146022558212,3670176,536,3003,196611,3866787,8540,gha_accra_92_67,5.54583333,-0.125,92,67,gha_accra,2013-07-09 02:14:48.002249,-79.76391641843833,64.07970863004958,52.744729503971,1.3013389362099684e-30,17.0,64.06,2.7445598364131496,64.32,2.4812,3.3582,4.9325,0.4326,1.3208,1.2961,0
