gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115591,npp,2809,2539,1.73626947402954,5.50830411911011,-0.328936547040939,3670176,2809,2055,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-06-27 01:41:59.059206,-80.95151190295707,27.734592095017085,24.319167798766433,1.5076087328821472e-17,12.0,27.72,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,1.8057,1.6587,0
121942,npp,1896,2775,2.99579071998596,5.51172542572021,-0.33037081360817,3670176,1896,2231,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-07-18 01:48:19.282025,-80.34448382040672,38.04395438256332,33.05046676064164,3.032435310637428e-26,13.0,38.06,1.357151599901897,38.26,3.2411,4.2754,5.01,0.6837,1.9804,2.0483,0
122118,npp,1187,2090,0.825970828533173,5.5116138458252,-0.331117510795593,3670176,1187,1655,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-07-19 01:29:30.737206,-78.48029994526127,3.2178218221414534,2.847315987918785,7.869524567243657e-32,10.0,3.25,1.0,3.54,2.2273,2.9232,3.7811,1.0,0.826,0.826,0
122289,npp,473,1405,1.22465670108795,5.50485038757324,-0.329043000936508,3670176,473,1056,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-07-20 01:10:40.416471,98.01825388118935,33.48709379740824,29.226880883098435,9.502538309931579e-33,7.0,-33.46,1.2365102219381485,-33.19,1.7552,3.5338,4.8528,0.8272,1.0558,1.0131,0
122463,npp,2825,717,1.22925770282745,5.50741386413574,-0.33128160238266,3670176,2825,499,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-07-21 00:51:50.095752,98.00389343836325,56.33895638645578,47.43913298292214,4.6045521322660126e-32,4.0,-56.32,2.0682789409984763,-56.21,2.5294,3.8695,5.5948,0.7555,1.6467,0.9286,0
123011,npp,2663,2320,1.2967985868454,5.5066442489624,-0.326619863510132,3670176,2663,1870,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-07-24 01:35:47.288393,-80.36743323024656,16.3608207736365,14.435230160196953,1.3920608458804124e-27,11.0,16.38,1.0442604737599883,16.59,2.0126,2.5826,4.1058,1.1319,1.692,1.4679,0
132076,npp,1701,2551,1.20618295669556,5.50486946105957,-0.327195316553116,3670176,1701,2063,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-14 01:42:03.108547,-80.86060888482177,28.26749712664832,24.780417981480923,6.120352221991791e-14,12.0,28.28,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,1.3581,1.1523,0
132606,npp,2617,496,1.5270186662674,5.50593948364258,-0.328289359807968,3670176,2617,299,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-17 00:45:32.146709,97.89396487361314,61.4321132246494,51.010296655233574,3.550677546326274e-32,3.0,-61.41,2.5331140255951103,-61.3,2.2779,3.8243,6.1443,0.7644,2.0163,1.1672,0
132798,npp,811,3468,2.64040851593018,5.50950717926025,-0.327660948038101,3670176,810,2812,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-18 02:07:06.430043,-79.77997234340796,58.94374663060755,49.30602451199156,1.415907242762988e-31,16.0,58.98,2.3545700244418297,58.96,3.2251,4.8149,6.7291,0.6071,1.9997,1.603,0
133159,npp,2451,2095,2.16383337974548,5.506178855896,-0.326362282037735,3670176,2451,1659,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-20 01:29:29.343929,-81.7155568764398,3.511963465153307,3.107811046134551,1.0357705247477865e-32,10.0,3.54,1.0,3.54,2.2273,2.9232,3.7811,1.0,2.1638,2.1638,0
133701,npp,285,47,1.19475877285004,5.50800704956055,-0.331734448671341,3670176,283,19,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-23 00:32:56.588044,97.44710791646352,69.53979403750522,56.01355924643026,9.990013570312029e-20,1.0,-69.5,3.5496478698597698,-69.465,1.8356,3.2677,5.2242,0.8946,2.3392,1.0688,0
133896,npp,1566,3011,2.71753931045532,5.50938701629639,-0.329139322042465,3670176,1565,2424,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-24 01:54:32.646466,-79.67787668679689,46.50257458625995,39.94272036861851,1.4029643080486255e-21,14.0,46.54,1.646109783506203,46.57,2.7985,3.6306,4.981,0.8052,2.3685,2.188,0
134076,npp,856,2323,1.33536732196808,5.50845909118652,-0.327002763748169,3670176,856,1873,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-25 01:35:44.103254,-80.43262509739914,16.526058018222123,14.581012506293865,3.831170781164745e-14,11.0,16.54,1.0442604737599883,16.59,2.0126,2.5826,4.1058,1.1319,1.7289,1.5115,0
134260,npp,140,1637,1.66739237308502,5.50625514984131,-0.32711660861969,3670176,140,1233,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-08-26 01:16:53.782058,96.95442196290922,22.40908840914016,19.7179243128047,8.018075577959918e-06,8.0,-22.37,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,1.7307,1.6468,0
137664,npp,1240,3919,0.94996166229248,5.50504350662231,-0.327352404594421,3670176,1240,3126,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-09-13 02:19:30.042525,-79.63124783272971,67.62558324446789,54.92654022153238,9.113047038758386e-13,18.0,67.66,3.3166247903554,67.71,2.8586,3.9653,5.8462,0.7372,2.0141,0.7003,0
137852,npp,538,3239,1.94457590579987,5.50539350509644,-0.329538196325302,3670176,537,2580,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-09-14 02:00:41.515401,-79.905811282189,53.24874352168649,45.16324402033322,1.2271643569585009e-20,15.0,53.27,1.9513309067639726,53.38,2.8069,3.6996,5.1577,0.7901,2.0238,1.5365,0
138828,npp,1981,3463,1.68913471698761,5.50578832626343,-0.332918047904968,3670176,1979,2808,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-09-19 02:06:54.560647,-79.623449595465,58.83919062533366,49.22942810708902,4.8041803080952654e-32,16.0,58.87,2.253202848596432,58.96,3.2251,4.8149,6.7291,0.6071,1.536,1.0255,0
143488,npp,1859,1629,1.1836359500885,5.50592803955078,-0.326691031455994,3670176,1859,1226,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-10-13 01:16:32.933391,97.07754454791811,22.833154711088397,20.08371354948285,1.0307471288132584e-21,8.0,-22.79,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,1.2843,1.169,0
143686,npp,1146,940,1.73621797561646,5.50932598114014,-0.329886317253113,3670176,1146,697,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-10-14 00:57:42.648600,97.42300886161901,50.302052922027805,42.91231043301545,3.4174473358369127e-28,5.0,-50.26,1.7549928774784245,-49.975,2.7138,3.7591,4.8632,0.7776,1.7706,1.3502,0
148798,npp,1800,1409,1.34884357452393,5.50671672821045,-0.326635748147964,3670176,1800,1058,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-11-09 01:10:30.522519,98.03817380306425,33.30502921687746,29.071234048431354,3.098939143913383e-07,7.0,-33.28,1.2365102219381485,-33.19,1.7552,3.5338,4.8528,0.8272,1.1562,1.1158,0
149775,npp,228,1638,1.7342404127121,5.50996065139771,-0.328590214252472,3670176,228,1234,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-11-14 01:16:49.126401,98.99189114331749,22.323982803875722,19.641423908590863,1.4740938613363696e-34,8.0,-22.32,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,1.7923,1.7128,0
150348,npp,67,3242,2.84936547279358,5.50728225708008,-0.32620558142662,3670176,69,2582,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-11-17 02:00:44.727524,-80.15284860041119,53.33215337434599,45.22236488167602,5.812783549358052e-31,15.0,53.35,1.9513309067639726,53.38,2.8069,3.6996,5.1577,0.7901,2.4875,2.2514,0
150533,npp,2419,2551,2.2483274936676,5.50531005859375,-0.330483853816986,3670176,2419,2064,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-11-18 01:41:56.242778,-80.95656857886047,28.27381719346573,24.7836951183579,9.278419254492248e-28,12.0,28.28,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,2.238,2.1479,0
151404,npp,826,2779,4.42814779281616,5.51115894317627,-0.330572694540024,3670176,826,2235,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-11-23 01:48:12.257149,-80.19783843741614,38.23909459497235,33.212638343519224,0.0002692045806412324,13.0,38.22,1.357151599901897,38.26,3.2411,4.2754,5.01,0.6837,3.0358,3.0277,0
154463,npp,755,2093,2.0866835117340097,5.50995588302612,-0.326821029186249,3670176,755,1658,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-10 01:29:22.971275,-76.94594898598679,3.4198341542378428,3.026214980484206,2.053253241400802e-14,10.0,3.43,1.0,3.54,2.2273,2.9232,3.7811,1.0,2.0867,2.0867,0
154662,npp,38,1407,1.63120722770691,5.51037836074829,-0.325466305017471,3670176,39,1057,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-11 01:10:32.644771,98.11491555099077,33.37176848965134,29.131262085587224,2.3846302119795546e-22,7.0,-33.37,1.2365102219381485,-33.19,1.7552,3.5338,4.8528,0.8272,1.3846,1.3494,0
154860,npp,2389,718,2.63555145263672,5.50641298294067,-0.326767921447754,3670176,2390,499,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-12 00:51:42.315583,98.12655841278337,56.282009106037975,47.40145902267046,9.071079164569572e-29,4.0,-56.29,2.0682789409984763,-56.21,2.5294,3.8695,5.5948,0.7555,2.3266,1.991,0
155067,npp,574,3690,0.817221105098724,5.50761318206787,-0.329551786184311,3670176,571,2986,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-13 02:13:14.810598,-79.36963786438876,63.602729007570495,52.44527512353552,1.6497299594308005e-29,17.0,63.59,2.7445598364131496,63.69,4.2213,5.1722,6.8022,0.5652,1.3365,0.4619,0
155242,npp,2928,3007,5.00548219680786,5.51102113723755,-0.331211090087891,3670176,2931,2422,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-14 01:54:26.258429,-79.74996448907379,46.422885037103825,39.87862401767705,2.431454502180659e-32,14.0,46.41,1.646109783506203,46.57,2.7985,3.6306,4.981,0.8052,3.7584,4.0302,0
155424,npp,2219,2320,1.62953817844391,5.50838804244995,-0.326049268245697,3670176,2219,1870,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-15 01:35:37.707307,-78.93355052837629,16.388356670045287,14.460232343763964,1.2720923643048644e-32,11.0,16.38,1.0442604737599883,16.59,2.0126,2.5826,4.1058,1.1319,2.0106,1.8445,0
155612,npp,1503,1633,3.53788042068481,5.51200437545776,-0.331970542669296,3670176,1503,1231,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-16 01:16:47.378546,97.14149488279915,22.575485919608138,19.862264179821842,6.773109305248775e-31,8.0,-22.58,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,3.4566,3.4941,0
155794,npp,783,944,1.84335434436798,5.50517320632935,-0.326495975255966,3670176,781,699,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-17 00:57:57.044584,97.83836184851859,50.12157733026813,42.77807369756013,4.93584193199635e-27,5.0,-50.14,1.7549928774784245,-49.975,2.7138,3.7591,4.8632,0.7776,1.8316,1.4335,0
156351,npp,624,2546,1.63591694831848,5.50547170639038,-0.326865553855896,3670176,623,2060,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-20 01:41:52.402711,-79.34683834842552,28.072229105303464,24.61287021770081,1.5683991574366202e-17,12.0,28.05,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,1.7209,1.5628,0
156528,npp,2965,1860,0.8093341588974,5.51107120513916,-0.327587246894836,3670176,2965,1434,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2012-12-21 01:23:03.850461,97.15017392050594,10.095422765845798,8.924580498230238,2.2573907114498217e-10,9.0,-10.09,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,0.8568,0.8227,0
169122,npp,2836,1167,2.51762938499451,5.51155185699463,-0.327744215726852,3670176,2837,861,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-07 01:04:07.510033,98.3192305159162,42.851235196848904,37.00525103242498,1.8822038786888447e-08,6.0,-42.86,1.4867838833500562,-42.39,2.6897,3.5288,4.6388,0.8284,2.2431,2.0856,0
169494,npp,301,3455,2.91762495040894,5.50832843780518,-0.327162683010101,3670176,299,2800,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-09 02:06:49.702633,-79.56006016479895,58.6915137289889,49.12842695854054,2.589535238507045e-15,16.0,58.68,2.253202848596432,58.96,3.2251,4.8149,6.7291,0.6071,2.0812,1.7713,0
169669,npp,2666,2768,1.96810829639435,5.50586652755737,-0.327002048492432,3670176,2666,2224,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-10 01:48:01.170646,-80.24992798514988,37.79949540908195,32.850261275785705,2.1449496387841108e-23,13.0,37.78,1.357151599901897,38.26,3.2411,4.2754,5.01,0.6837,1.2231,1.3457,0
169852,npp,1935,2081,2.36943745613098,5.50832939147949,-0.329484581947327,3670176,1935,1646,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-11 01:29:10.858816,-63.25080218763064,2.8688777601661215,2.538848956445167,4.3976192344242545e-30,10.0,2.73,1.0,3.54,2.2273,2.9232,3.7811,1.0,2.3694,2.3694,0
170208,npp,489,706,1.87805116176605,5.51081514358521,-0.329186171293259,3670176,489,487,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-13 00:51:30.231095,97.9845250916958,56.583156455309634,47.621120119952884,2.349142640438721e-33,4.0,-56.59,2.1127631471468895,-56.21,2.5294,3.8695,5.5948,0.7555,1.9806,1.4188,0
11465,npp,2833,32,1.30065846443176,5.51159191131592,-0.329121232032776,3670176,2837,12,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-14 00:32:39.912437,97.76148372325176,69.72563393773014,56.11561732549776,7.101969466365723e-31,1.0,-69.73,3.5496478698597698,-69.465,1.8356,3.2677,5.2242,0.8946,2.3691,1.1635,0
170401,npp,1743,3679,2.0123096704482997,5.50886392593384,-0.326964795589447,3670176,1740,2978,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-14 02:13:02.737483,-79.36630853917819,63.389342025123995,52.30859631101756,8.675820409015013e-33,17.0,63.38,2.7445598364131496,63.69,4.2213,5.1722,6.8022,0.5652,1.7719,1.1373,0
170584,npp,1038,2995,2.18804955482483,5.50742673873901,-0.33271649479866,3670176,1037,2413,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-15 01:54:14.195979,-79.89980121843773,46.02960661446963,39.566119851131525,1.9089532280333732e-31,14.0,46.01,1.5732132722552272,46.57,2.7985,3.6306,4.981,0.8052,2.0063,1.7617,0
170948,npp,2703,1623,1.67020916938782,5.51029014587402,-0.328074276447296,3670176,2703,1222,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-17 01:16:37.103309,97.66502116731637,23.0806407303226,20.30038140007796,6.692262251495923e-23,8.0,-23.11,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,1.7333,1.6495,0
171131,npp,1981,934,2.08305966854095,5.5074257850647,-0.328986585140228,3670176,1980,693,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-18 00:57:48.553865,97.69521071559544,50.42390634288391,43.009538821623806,2.4252615300817164e-16,5.0,-50.44,1.7549928774784245,-49.975,2.7138,3.7591,4.8632,0.7776,1.9682,1.6199,0
171314,npp,1271,258,1.58220982551575,5.50858497619629,-0.329358547925949,3670176,1272,133,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-19 00:39:00.003241,97.75509339218192,65.99643771363716,53.946534328398485,4.173028339397583e-09,2.0,-66.0,3.0,-65.71,2.0493,3.0606,5.7173,0.9551,2.4304,1.5112,0
171327,npp,172,3905,2.90371608734131,5.51039409637451,-0.329517334699631,3670176,170,3119,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-19 02:19:22.827034,-79.1027584864548,67.45024964608689,54.82647991808568,2.432638421663142e-19,18.0,67.44,3.3166247903554,67.71,2.8586,3.9653,5.8462,0.7372,2.6032,2.1406,0
171504,npp,2559,3228,3.69306564331055,5.51012706756592,-0.329706162214279,3670176,2557,2567,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-20 02:00:36.056718,-79.4066793884701,53.00752493840468,44.98388405028313,1.6166779109587393e-12,15.0,52.98,1.9513309067639726,53.38,2.8069,3.6996,5.1577,0.7901,2.9199,2.9181,0
171692,npp,1866,2539,2.38361883163452,5.50886297225952,-0.327514827251434,3670176,1866,2054,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-01-21 01:41:49.282798,-80.18633960982716,27.73477654915231,24.322391637074528,3.936496947883828e-05,12.0,27.72,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,2.3522,2.2771,0
174665,npp,2700,2548,1.73500573635101,5.50866031646729,-0.329946249723434,3670176,2700,2061,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-02-06 01:42:09.689910,-79.51900073950274,28.15348518026802,24.680394431900655,1.0591315137717558e-09,12.0,28.14,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,1.8046,1.6575,0
174858,npp,1999,1863,2.03599917888641,5.50947284698486,-0.327518910169601,3670176,1999,1437,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-02-07 01:23:21.122655,95.8467784093554,9.911192372724736,8.761298169974062,3.4101939993833523e-18,9.0,-9.92,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,2.0835,2.0696,0
176415,npp,293,3694,4.70264196395874,5.50942230224609,-0.329673737287521,3670176,295,2989,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-02-15 02:13:41.730982,-79.71258115639932,63.69071821134606,52.49394577117495,1.8391346922300653e-28,17.0,63.67,2.7445598364131496,63.69,4.2213,5.1722,6.8022,0.5652,2.7522,2.6579,0
177417,npp,1826,3922,2.44432783126831,5.51045751571655,-0.326333940029144,3670176,1829,3128,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-02-20 02:20:03.381617,-79.69039211077737,67.73431331989225,54.98234944482926,1.7019145482631092e-07,18.0,67.71,3.3166247903554,67.71,2.8586,3.9653,5.8462,0.7372,2.4646,1.802,0
180210,npp,2082,1650,1.57246685028076,5.50912714004517,-0.327684700489044,3670176,2082,1245,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-03-06 01:17:37.643647,98.70228045034156,21.70492248226302,19.102734562761647,8.424155880426842e-05,8.0,-21.68,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,1.6431,1.553,0
181209,npp,538,1878,3.57619786262512,5.50873565673828,-0.332227110862732,3670176,538,1452,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-03-11 01:23:59.238308,97.33228826162217,9.056134718654201,8.006690385323072,2.788075564414137e-31,9.0,-9.05,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,3.6237,3.6352,0
181405,npp,2904,1194,1.65515851974487,5.50585412979126,-0.32642325758934,3670176,2904,883,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-03-12 01:05:10.640890,97.99613007714318,41.91100903689884,36.23510203467682,1.3196559990544823e-34,6.0,-41.88,1.4867838833500562,-42.39,2.6897,3.5288,4.6388,0.8284,1.663,1.3711,0
181609,npp,2193,513,1.1554764509201,5.51132917404175,-0.328242272138596,3670176,2196,312,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-03-13 00:46:22.047262,98.2644573143031,61.06780075984297,50.75596321460224,2.3678281795927952e-33,3.0,-61.05,2.4157378735459294,-61.3,2.2779,3.8243,6.1443,0.7644,1.8185,0.8832,0
187318,npp,2806,2574,1.052701711654663,5.50493907928467,-0.327779471874237,3670176,2806,2081,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-04-11 01:43:18.441055,-80.48494624032038,29.36454810376558,25.720578513250484,2.7090966679942323e-32,12.0,29.36,1.184412938166907,28.28,2.3836,3.0599,4.1272,0.9553,1.2285,1.0057,0
187506,npp,2101,1887,3.1465859413147,5.50801849365234,-0.332361280918121,3670176,2101,1461,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-04-12 01:24:29.853346,97.00690413378457,8.551668341754075,7.562206346624009,6.664562802005208e-32,9.0,-8.53,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,3.194,3.1985,0
188483,npp,533,2118,0.789641141891479,5.50947189331055,-0.332084238529205,3670176,533,1682,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-04-17 01:30:49.740257,-78.4357574084299,4.849514806144299,4.2908572707258665,3.9061090267509446e-19,10.0,4.87,1.0,3.54,2.2273,2.9232,3.7811,1.0,0.7896,0.7896,0
193553,npp,460,1885,3.16243767738342,5.50788402557373,-0.332552641630173,3670176,460,1459,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-05-14 01:24:44.906870,94.17010045436261,8.697657454426169,7.691504689645565,8.959858536524963e-28,9.0,-8.64,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,3.2099,3.2146,0
197376,npp,2584,2109,3.78106307983398,5.51069402694702,-0.331329554319382,3670176,2584,1673,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-06-04 01:31:03.724075,-76.05806200697201,4.341592610399362,3.841568200551084,1.0270465352925892e-11,10.0,4.35,1.0,3.54,2.2273,2.9232,3.7811,1.0,3.7811,3.7811,0
199329,npp,1750,1874,3.02947449684143,5.50979280471802,-0.330687820911407,3670176,1750,1448,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-06-15 01:24:46.233955,98.7293354080914,9.287397321019256,8.21120221396475,6.239255875749188e-22,9.0,-9.28,1.0,-9.74,2.2915,2.8758,3.8292,1.0165,3.0769,3.0795,0
199507,npp,1016,1188,2.460862159729,5.50714683532715,-0.327364414930344,3670176,1016,878,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-06-16 01:05:55.886761,97.83601101781011,42.13293861660869,36.41826967945308,8.054829832532724e-16,6.0,-42.1,1.4867838833500562,-42.39,2.6897,3.5288,4.6388,0.8284,2.2049,2.0385,0
199869,npp,1558,3474,4.7466607093811,5.50840187072754,-0.327537685632706,3670176,1559,2817,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-06-18 02:08:39.790900,-79.79466633056282,59.12132768507615,49.4246961800389,1.8179827208096802e-12,16.0,59.11,2.3545700244418297,58.96,3.2251,4.8149,6.7291,0.6071,2.8942,2.8818,0
200045,npp,854,2787,3.76704096794128,5.51065397262573,-0.329580128192902,3670176,855,2242,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-06-19 01:49:51.192871,-80.56636265764591,38.54902254732215,33.46992453264336,0.00015500889032793756,13.0,38.54,1.357151599901897,38.26,3.2411,4.2754,5.01,0.6837,2.5486,2.5756,0
214016,npp,1629,1179,3.0642991065979,5.50745677947998,-0.327837735414505,3670176,1628,871,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-02 01:05:51.256404,97.88892814327593,42.44966209849631,36.67477145083232,1.3569671892660378e-05,6.0,-42.43,1.4867838833500562,-42.39,2.6897,3.5288,4.6388,0.8284,2.6108,2.5384,0
214734,npp,734,2092,3.15120911598206,5.51023530960083,-0.327651977539062,3670176,734,1656,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-06 01:30:56.229795,-73.10223179524677,3.3911631011813106,3.0005841067616497,7.809332011800197e-23,10.0,3.37,1.0,3.54,2.2273,2.9232,3.7811,1.0,3.1512,3.1512,0
215081,npp,2364,718,3.00220727920532,5.51037073135376,-0.326067924499512,3670176,2363,499,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-08 00:53:15.529456,97.7335422789852,56.305394278599564,47.41234608197874,2.585355585828309e-32,4.0,-56.29,2.0682789409984763,-56.21,2.5294,3.8695,5.5948,0.7555,2.5039,2.268,0
215447,npp,2916,3005,3.59051990509033,5.50866317749023,-0.329549431800842,3670176,2917,2420,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-10 01:56:01.208368,-80.49244181008038,46.35756516796902,39.82193628365694,6.647708501395056e-32,14.0,46.34,1.646109783506203,46.57,2.7985,3.6306,4.981,0.8052,2.8989,2.8909,0
215794,npp,1472,1631,3.25213050842285,5.50742387771606,-0.331522524356842,3670176,1471,1229,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-12 01:18:20.501202,96.85899317822394,22.723464709648074,19.98874072389786,5.48001178319355e-30,8.0,-22.68,1.0837787002826917,-22.32,2.097,2.9599,3.7109,0.9876,3.1929,3.2119,0
216155,npp,1995,3908,2.75394654273987,5.50671815872192,-0.330270141363144,3670176,1994,3120,196611,3866787,9643,gha_accra_43_76,5.50833333,-0.32916667,43,76,gha_accra,2013-07-14 02:21:02.609935,-79.34888239646384,67.50906692417932,54.851371821097025,1.1390008855113757e-28,18.0,67.48,3.3166247903554,67.71,2.8586,3.9653,5.8462,0.7372,2.558,2.0302,0
