lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.758,0.742,0.878
2,0.531,0.579,0.711
3,0.373,0.441,0.537
4,0.274,0.325,0.373
5,0.211,0.229,0.223
6,0.153,0.151,0.089
7,0.107,0.089,-0.021
8,0.066,0.042,-0.107
9,0.035,0.007,-0.171
10,0.014,-0.018,-0.216
11,-0.003,-0.032,-0.249
12,-0.013,-0.039,-0.27
13,-0.014,-0.039,-0.283
14,-0.013,-0.033,-0.29
15,-0.012,-0.023,-0.293
16,-0.008,-0.01,-0.291
17,-0.01,0.005,-0.287
18,-0.009,0.023,-0.278
19,0.003,0.04,-0.257
20,0.019,0.059,-0.224
21,0.041,0.076,-0.174
22,0.067,0.093,-0.106
23,0.09,0.108,-0.022
24,0.103,0.121,0.074
25,0.119,0.132,0.184
26,0.154,0.137,0.31
27,0.183,0.14,0.434
28,0.169,0.143,0.526
29,0.15,0.144,0.58
30,0.167,0.143,0.595
31,0.197,0.139,0.559
32,0.208,0.134,0.47
33,0.166,0.129,0.341
34,0.121,0.122,0.21
35,0.092,0.113,0.094
36,0.073,0.101,-0.005
37,0.06,0.087,-0.087
38,0.045,0.074,-0.155
39,0.031,0.061,-0.205
40,0.018,0.048,-0.241
41,0.009,0.035,-0.266
42,0.003,0.024,-0.283
43,-0.001,0.014,-0.293
44,-0.005,0.007,-0.297
45,-0.005,0.002,-0.295
46,-0.003,-0.002,-0.288
47,-0.0,-0.003,-0.276
48,0.004,-0.002,-0.258
49,0.003,-0.0,-0.233
50,0.006,0.004,-0.198
51,0.013,0.009,-0.147
52,0.024,0.014,-0.08
53,0.038,0.019,0.008
54,0.033,0.024,0.108
55,0.012,0.031,0.21
56,0.001,0.036,0.316
57,0.013,0.039,0.422
58,0.067,0.04,0.514
59,0.09,0.04,0.555
60,0.085,0.039,0.531
61,0.053,0.037,0.454
62,0.027,0.034,0.344
63,0.031,0.029,0.231
64,0.038,0.025,0.118
65,0.021,0.022,0.007
66,0.013,0.019,-0.083
67,0.006,0.014,-0.153
68,-0.001,0.009,-0.204
69,-0.004,0.004,-0.239
70,-0.009,-0.0,-0.265
71,-0.013,-0.004,-0.281
72,-0.017,-0.007,-0.292
73,-0.019,-0.009,-0.299
74,-0.019,-0.011,-0.301
75,-0.019,-0.012,-0.3
76,-0.022,-0.012,-0.296
77,-0.02,-0.012,-0.287
78,-0.018,-0.011,-0.271
79,-0.012,-0.01,-0.245
80,-0.004,-0.008,-0.205
81,-0.001,-0.005,-0.149
82,0.005,-0.001,-0.073
83,0.011,0.004,0.02
84,0.023,0.007,0.131
85,0.034,0.009,0.251
86,0.025,0.009,0.364
87,0.003,0.01,0.455
88,-0.021,0.01,0.509
89,-0.012,0.01,0.521
90,0.022,0.008,0.493
91,0.044,0.007,0.413
92,0.024,0.006,0.292
93,0.004,0.004,0.171
94,-0.006,0.0,0.063
95,-0.011,-0.004,-0.031
96,-0.009,-0.007,-0.11
97,-0.013,-0.01,-0.173
98,-0.015,-0.013,-0.22
99,-0.017,-0.016,-0.252
100,-0.022,-0.018,-0.274
101,-0.024,-0.02,-0.287
102,-0.027,-0.02,-0.296
103,-0.028,-0.021,-0.299
104,-0.029,-0.02,-0.298
105,-0.025,-0.019,-0.292
106,-0.024,-0.018,-0.282
107,-0.019,-0.015,-0.265
108,-0.014,-0.013,-0.241
109,-0.011,-0.01,-0.208
110,-0.009,-0.007,-0.16
111,-0.004,-0.005,-0.096
112,0.005,-0.004,-0.013
113,-0.001,-0.001,0.08
114,-0.003,0.002,0.182
115,-0.002,0.005,0.286
116,0.009,0.007,0.388
117,0.037,0.006,0.481
118,0.033,0.006,0.521
119,0.012,0.005,0.5
120,-0.008,0.003,0.434
121,-0.004,0.001,0.345
122,0.008,-0.002,0.241
123,0.002,-0.003,0.126
124,-0.007,-0.005,0.019
125,-0.011,-0.007,-0.068
126,-0.012,-0.01,-0.137
127,-0.01,-0.013,-0.189
128,-0.012,-0.015,-0.228
129,-0.022,-0.016,-0.257
130,-0.028,-0.017,-0.276
131,-0.03,-0.017,-0.289
132,-0.027,-0.016,-0.295
133,-0.023,-0.015,-0.296
134,-0.02,-0.013,-0.293
135,-0.019,-0.01,-0.285
136,-0.016,-0.008,-0.273
137,-0.009,-0.004,-0.253
138,-0.0,-0.001,-0.222
139,0.009,0.003,-0.178
140,0.016,0.007,-0.12
141,0.021,0.012,-0.047
142,0.023,0.016,0.042
143,0.028,0.019,0.148
144,0.04,0.021,0.263
145,0.024,0.023,0.364
146,0.007,0.025,0.445
147,0.015,0.026,0.502
148,0.037,0.026,0.523
149,0.05,0.025,0.5
150,0.041,0.025,0.427
151,0.022,0.024,0.322
152,0.013,0.022,0.212
153,0.012,0.019,0.104
154,0.011,0.016,0.007
155,0.008,0.014,-0.076
156,0.005,0.012,-0.14
157,0.005,0.009,-0.187
158,0.002,0.005,-0.22
159,-0.002,0.001,-0.244
160,-0.005,-0.004,-0.26
161,-0.01,-0.009,-0.272
162,-0.014,-0.013,-0.278
163,-0.016,-0.017,-0.28
164,-0.015,-0.02,-0.277
165,-0.013,-0.022,-0.268
166,-0.011,-0.023,-0.254
167,-0.01,-0.023,-0.233
168,-0.014,-0.022,-0.202
169,-0.013,-0.019,-0.155
170,-0.012,-0.017,-0.091
171,-0.014,-0.014,-0.009
172,-0.02,-0.009,0.086
173,-0.028,-0.003,0.185
174,-0.027,0.002,0.288
175,-0.013,0.006,0.387
176,-0.002,0.01,0.462
177,-0.017,0.014,0.494
178,-0.026,0.017,0.483
179,-0.005,0.02,0.438
180,0.046,0.021,0.374
181,0.068,0.023,0.282
182,0.074,0.025,0.177
183,0.067,0.026,0.071
184,0.065,0.026,-0.019
185,0.055,0.025,-0.094
186,0.045,0.023,-0.153
187,0.034,0.022,-0.197
188,0.02,0.022,-0.231
189,0.008,0.021,-0.254
190,0.001,0.02,-0.27
191,-0.005,0.019,-0.28
192,-0.007,0.018,-0.284
193,-0.012,0.016,-0.284
194,-0.01,0.014,-0.277
195,-0.011,0.012,-0.266
196,-0.009,0.009,-0.247
197,-0.006,0.007,-0.219
198,-0.003,0.005,-0.179
199,0.002,0.003,-0.123
200,0.012,0.002,-0.05
201,0.019,0.001,0.037
202,0.025,0.0,0.139
203,0.029,0.001,0.246
204,0.012,0.003,0.341
205,0.004,0.005,0.422
206,0.018,0.006,0.475
207,0.033,0.006,0.495
208,0.035,0.006,0.473
209,0.005,0.006,0.401
210,-0.013,0.004,0.306
211,-0.02,0.0,0.202
212,-0.02,-0.004,0.099
213,-0.018,-0.007,0.002
214,-0.014,-0.009,-0.081
215,-0.013,-0.009,-0.146
216,-0.015,-0.009,-0.195
217,-0.014,-0.009,-0.227
218,-0.011,-0.009,-0.249
219,-0.01,-0.009,-0.263
220,-0.012,-0.008,-0.273
221,-0.01,-0.007,-0.277
222,-0.008,-0.006,-0.275
223,-0.005,-0.004,-0.269
224,-0.002,-0.001,-0.259
225,0.001,0.002,-0.243
226,0.004,0.005,-0.221
227,0.006,0.007,-0.189
228,0.008,0.009,-0.144
229,0.016,0.011,-0.081
230,0.017,0.013,-0.002
231,0.016,0.015,0.091
232,0.018,0.016,0.193
233,0.043,0.016,0.302
234,0.061,0.015,0.399
235,0.049,0.014,0.466
236,0.003,0.013,0.486
237,-0.039,0.011,0.464
238,-0.036,0.009,0.416
239,-0.018,0.006,0.342
240,0.01,0.005,0.25
241,0.013,0.005,0.145
242,0.008,0.004,0.042
243,0.008,0.001,-0.047
244,0.005,-0.002,-0.119
245,-0.0,-0.005,-0.176
246,-0.005,-0.008,-0.217
247,-0.009,-0.009,-0.245
248,-0.011,-0.011,-0.264
249,-0.009,-0.012,-0.276
250,-0.007,-0.012,-0.283
251,-0.006,-0.011,-0.285
252,-0.011,-0.01,-0.286
253,-0.014,-0.008,-0.28
254,-0.013,-0.006,-0.268
255,-0.009,-0.003,-0.249
256,-0.001,-0.0,-0.221
257,0.002,0.004,-0.18
258,0.003,0.008,-0.128
259,0.005,0.011,-0.058
260,0.016,0.013,0.031
261,0.023,0.015,0.133
262,0.01,0.017,0.233
263,-0.014,0.02,0.32
264,-0.012,0.024,0.394
265,0.024,0.026,0.445
266,0.061,0.027,0.466
267,0.075,0.028,0.442
268,0.049,0.029,0.373
269,0.028,0.029,0.282
270,0.025,0.026,0.187
271,0.03,0.022,0.093
272,0.034,0.02,0.004
273,0.026,0.018,-0.076
274,0.021,0.018,-0.136
275,0.019,0.016,-0.181
276,0.013,0.015,-0.214
277,0.011,0.013,-0.238
278,0.006,0.011,-0.254
279,0.001,0.01,-0.266
280,-0.005,0.009,-0.273
281,-0.008,0.009,-0.275
282,-0.006,0.01,-0.27
283,-0.003,0.012,-0.261
284,0.002,0.015,-0.245
285,0.01,0.019,-0.222
286,0.02,0.024,-0.189
287,0.03,0.029,-0.142
288,0.041,0.034,-0.081
289,0.045,0.041,-0.006
290,0.041,0.049,0.08
291,0.051,0.056,0.182
292,0.075,0.062,0.292
293,0.107,0.065,0.402
294,0.098,0.068,0.471
295,0.059,0.07,0.494
296,0.032,0.072,0.478
297,0.045,0.072,0.435
298,0.071,0.071,0.364
299,0.101,0.069,0.274
300,0.094,0.067,0.169
301,0.085,0.063,0.071
302,0.079,0.056,-0.013
303,0.067,0.049,-0.084
304,0.049,0.041,-0.144
305,0.029,0.034,-0.191
306,0.016,0.027,-0.223
307,0.005,0.02,-0.245
308,-0.001,0.013,-0.259
309,-0.004,0.007,-0.267
310,-0.009,0.003,-0.271
311,-0.012,0.0,-0.27
312,-0.011,-0.001,-0.264
313,-0.009,-0.002,-0.251
314,-0.007,-0.001,-0.234
315,-0.004,0.001,-0.207
316,-0.002,0.004,-0.17
317,0.002,0.009,-0.12
318,0.004,0.013,-0.056
319,0.008,0.016,0.024
320,0.018,0.02,0.121
321,0.016,0.024,0.22
322,0.013,0.029,0.314
323,0.033,0.034,0.404
324,0.052,0.038,0.468
325,0.084,0.04,0.492
326,0.08,0.041,0.461
327,0.055,0.041,0.388
328,0.043,0.039,0.299
329,0.049,0.035,0.208
330,0.06,0.031,0.118
331,0.052,0.026,0.026
332,0.035,0.023,-0.056
333,0.019,0.02,-0.122
334,0.008,0.018,-0.173
335,0.002,0.016,-0.209
336,0.0,0.015,-0.234
337,-0.007,0.015,-0.253
338,-0.011,0.015,-0.265
339,-0.014,0.017,-0.273
340,-0.011,0.019,-0.274
341,-0.003,0.022,-0.269
342,0.006,0.025,-0.258
343,0.014,0.029,-0.24
344,0.022,0.034,-0.215
345,0.035,0.039,-0.18
346,0.048,0.043,-0.134
347,0.062,0.048,-0.071
348,0.069,0.053,0.004
349,0.067,0.058,0.089
350,0.08,0.061,0.188
351,0.099,0.062,0.296
352,0.121,0.062,0.397
353,0.109,0.061,0.463
354,0.068,0.059,0.485
355,0.047,0.054,0.47
356,0.03,0.047,0.415
357,0.039,0.04,0.336
358,0.033,0.032,0.238
359,0.016,0.025,0.133
360,0.005,0.015,0.038
361,-0.003,0.005,-0.043
362,-0.011,-0.005,-0.109
363,-0.018,-0.013,-0.161
364,-0.026,-0.018,-0.2
365,-0.031,-0.021,-0.227
366,-0.032,-0.022,-0.244
367,-0.028,-0.021,-0.254
368,-0.023,-0.018,-0.259
369,-0.021,-0.013,-0.261
370,-0.018,-0.006,-0.259
371,-0.014,0.002,-0.252
372,-0.007,0.012,-0.24
373,0.006,0.022,-0.219
374,0.02,0.033,-0.19
375,0.033,0.045,-0.151
376,0.049,0.057,-0.099
377,0.071,0.068,-0.03
378,0.09,0.079,0.055
379,0.105,0.088,0.155
380,0.105,0.096,0.257
381,0.094,0.102,0.352
382,0.105,0.106,0.447
383,0.15,0.107,0.525
384,0.174,0.107,0.552
385,0.126,0.104,0.501
386,0.069,0.099,0.406
387,0.044,0.091,0.303
388,0.044,0.081,0.199
389,0.051,0.07,0.102
390,0.047,0.057,0.011
391,0.035,0.042,-0.067
392,0.026,0.028,-0.13
393,0.018,0.013,-0.178
394,0.009,-0.0,-0.214
395,-0.001,-0.012,-0.24
396,-0.007,-0.021,-0.256
397,-0.012,-0.025,-0.266
398,-0.016,-0.024,-0.271
399,-0.018,-0.016,-0.272
400,-0.018,0.001,-0.268
