lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.755,0.741,0.882
2,0.533,0.57,0.72
3,0.372,0.427,0.546
4,0.258,0.308,0.373
5,0.18,0.211,0.212
6,0.126,0.133,0.076
7,0.083,0.073,-0.036
8,0.052,0.028,-0.12
9,0.033,-0.003,-0.181
10,0.022,-0.024,-0.224
11,0.011,-0.035,-0.254
12,0.0,-0.038,-0.275
13,-0.011,-0.034,-0.289
14,-0.012,-0.026,-0.296
15,-0.007,-0.013,-0.297
16,-0.0,0.003,-0.294
17,0.001,0.02,-0.288
18,0.001,0.039,-0.279
19,0.005,0.057,-0.261
20,0.019,0.075,-0.228
21,0.04,0.092,-0.18
22,0.063,0.107,-0.112
23,0.09,0.121,-0.023
24,0.117,0.132,0.084
25,0.145,0.14,0.209
26,0.187,0.141,0.35
27,0.21,0.141,0.485
28,0.192,0.139,0.586
29,0.172,0.136,0.642
30,0.16,0.131,0.642
31,0.19,0.124,0.594
32,0.18,0.117,0.486
33,0.133,0.11,0.344
34,0.081,0.099,0.203
35,0.033,0.085,0.072
36,0.011,0.067,-0.036
37,0.001,0.048,-0.122
38,-0.012,0.029,-0.19
39,-0.026,0.012,-0.239
40,-0.029,-0.003,-0.271
41,-0.031,-0.017,-0.293
42,-0.032,-0.03,-0.306
43,-0.035,-0.04,-0.316
44,-0.041,-0.047,-0.323
45,-0.045,-0.051,-0.325
46,-0.043,-0.051,-0.32
47,-0.038,-0.049,-0.309
48,-0.035,-0.044,-0.292
49,-0.037,-0.037,-0.267
50,-0.038,-0.028,-0.23
51,-0.037,-0.018,-0.176
52,-0.027,-0.009,-0.102
53,-0.019,0.0,-0.008
54,-0.021,0.009,0.104
55,-0.021,0.018,0.224
56,-0.004,0.026,0.348
57,0.046,0.031,0.472
58,0.112,0.034,0.571
59,0.134,0.035,0.61
60,0.108,0.035,0.576
61,0.056,0.033,0.487
62,0.02,0.029,0.371
63,0.012,0.023,0.245
64,0.016,0.018,0.124
65,0.015,0.014,0.012
66,0.003,0.009,-0.084
67,-0.005,0.005,-0.157
68,-0.011,-0.001,-0.211
69,-0.016,-0.005,-0.25
70,-0.023,-0.009,-0.277
71,-0.029,-0.013,-0.295
72,-0.035,-0.015,-0.306
73,-0.037,-0.017,-0.311
74,-0.034,-0.018,-0.312
75,-0.034,-0.018,-0.309
76,-0.037,-0.017,-0.303
77,-0.038,-0.015,-0.291
78,-0.031,-0.013,-0.269
79,-0.022,-0.009,-0.236
80,-0.01,-0.003,-0.189
81,0.003,0.003,-0.124
82,0.022,0.01,-0.038
83,0.046,0.016,0.069
84,0.07,0.019,0.192
85,0.084,0.02,0.323
86,0.079,0.019,0.446
87,0.032,0.018,0.531
88,-0.019,0.017,0.573
89,-0.008,0.015,0.577
90,0.019,0.011,0.532
91,0.013,0.007,0.431
92,-0.003,0.002,0.305
93,-0.021,-0.004,0.178
94,-0.027,-0.011,0.062
95,-0.031,-0.02,-0.039
96,-0.033,-0.029,-0.121
97,-0.039,-0.036,-0.187
98,-0.045,-0.043,-0.236
99,-0.048,-0.048,-0.27
100,-0.052,-0.053,-0.294
101,-0.051,-0.055,-0.307
102,-0.053,-0.056,-0.316
103,-0.054,-0.054,-0.319
104,-0.053,-0.051,-0.317
105,-0.048,-0.045,-0.311
106,-0.044,-0.038,-0.301
107,-0.04,-0.029,-0.284
108,-0.036,-0.019,-0.257
109,-0.03,-0.009,-0.218
110,-0.021,0.001,-0.162
111,-0.011,0.008,-0.088
112,0.002,0.015,0.006
113,0.017,0.022,0.117
114,0.035,0.03,0.239
115,0.032,0.037,0.354
116,0.06,0.041,0.468
117,0.091,0.043,0.558
118,0.103,0.044,0.598
119,0.076,0.044,0.575
120,0.049,0.041,0.5
121,0.039,0.036,0.392
122,0.046,0.031,0.271
123,0.037,0.026,0.145
124,0.025,0.022,0.029
125,0.016,0.016,-0.066
126,0.003,0.009,-0.143
127,-0.007,0.001,-0.202
128,-0.019,-0.007,-0.247
129,-0.032,-0.014,-0.279
130,-0.044,-0.021,-0.301
131,-0.048,-0.027,-0.314
132,-0.046,-0.031,-0.32
133,-0.043,-0.032,-0.321
134,-0.045,-0.032,-0.32
135,-0.044,-0.03,-0.312
136,-0.037,-0.025,-0.298
137,-0.029,-0.019,-0.275
138,-0.019,-0.012,-0.241
139,-0.005,-0.003,-0.191
140,0.012,0.006,-0.125
141,0.025,0.016,-0.043
142,0.04,0.025,0.056
143,0.053,0.032,0.169
144,0.058,0.038,0.289
145,0.036,0.043,0.398
146,0.011,0.047,0.487
147,0.03,0.05,0.55
148,0.054,0.051,0.568
149,0.09,0.051,0.536
150,0.1,0.05,0.456
151,0.085,0.047,0.347
152,0.068,0.042,0.226
153,0.054,0.036,0.109
154,0.038,0.03,0.003
155,0.017,0.024,-0.09
156,-0.001,0.018,-0.163
157,-0.016,0.011,-0.216
158,-0.024,0.004,-0.253
159,-0.027,-0.004,-0.277
160,-0.029,-0.011,-0.292
161,-0.031,-0.017,-0.302
162,-0.036,-0.023,-0.308
163,-0.039,-0.027,-0.309
164,-0.034,-0.029,-0.304
165,-0.028,-0.03,-0.292
166,-0.023,-0.029,-0.275
167,-0.019,-0.027,-0.249
168,-0.018,-0.024,-0.212
169,-0.013,-0.021,-0.159
170,-0.007,-0.018,-0.089
171,-0.005,-0.013,-0.002
172,-0.009,-0.006,0.096
173,-0.009,0.001,0.206
174,-0.001,0.007,0.32
175,0.007,0.012,0.424
176,0.012,0.014,0.502
177,0.001,0.016,0.538
178,0.006,0.016,0.527
179,0.001,0.015,0.469
180,0.026,0.013,0.386
181,0.046,0.012,0.281
182,0.053,0.012,0.167
183,0.045,0.011,0.057
184,0.034,0.008,-0.038
185,0.022,0.004,-0.117
186,0.005,-0.001,-0.179
187,-0.012,-0.004,-0.227
188,-0.026,-0.006,-0.259
189,-0.03,-0.008,-0.28
190,-0.031,-0.007,-0.292
191,-0.027,-0.006,-0.298
192,-0.023,-0.004,-0.299
193,-0.022,-0.002,-0.297
194,-0.017,0.002,-0.289
195,-0.01,0.006,-0.275
196,-0.002,0.011,-0.254
197,0.008,0.015,-0.222
198,0.021,0.02,-0.177
199,0.031,0.026,-0.118
200,0.037,0.031,-0.044
201,0.045,0.035,0.049
202,0.05,0.038,0.158
203,0.042,0.041,0.274
204,0.033,0.044,0.385
205,0.034,0.046,0.474
206,0.063,0.046,0.534
207,0.1,0.045,0.555
208,0.113,0.043,0.525
209,0.084,0.039,0.441
210,0.045,0.033,0.328
211,0.017,0.025,0.21
212,0.006,0.017,0.096
213,-0.005,0.009,-0.008
214,-0.016,0.004,-0.096
215,-0.025,-0.001,-0.164
216,-0.028,-0.006,-0.214
217,-0.032,-0.011,-0.249
218,-0.035,-0.015,-0.273
219,-0.035,-0.018,-0.287
220,-0.037,-0.02,-0.296
221,-0.037,-0.021,-0.299
222,-0.03,-0.021,-0.297
223,-0.021,-0.019,-0.289
224,-0.012,-0.016,-0.277
225,-0.006,-0.012,-0.259
226,0.001,-0.007,-0.233
227,0.008,-0.002,-0.195
228,0.015,0.004,-0.143
229,0.017,0.01,-0.077
230,0.019,0.017,0.008
231,0.023,0.024,0.107
232,0.034,0.03,0.221
233,0.049,0.033,0.337
234,0.062,0.033,0.446
235,0.05,0.032,0.522
236,0.018,0.03,0.552
237,-0.005,0.027,0.533
238,-0.007,0.023,0.472
239,0.024,0.019,0.385
240,0.04,0.015,0.277
241,0.038,0.012,0.159
242,0.025,0.008,0.045
243,0.013,0.001,-0.053
244,-0.004,-0.007,-0.133
245,-0.018,-0.015,-0.195
246,-0.029,-0.022,-0.239
247,-0.041,-0.027,-0.27
248,-0.045,-0.032,-0.289
249,-0.046,-0.035,-0.301
250,-0.044,-0.036,-0.307
251,-0.042,-0.036,-0.308
252,-0.043,-0.035,-0.306
253,-0.041,-0.032,-0.299
254,-0.034,-0.027,-0.285
255,-0.026,-0.022,-0.264
256,-0.014,-0.015,-0.231
257,-0.01,-0.008,-0.188
258,-0.005,-0.001,-0.13
259,0.003,0.006,-0.055
260,0.009,0.012,0.036
261,0.008,0.017,0.142
262,-0.003,0.022,0.253
263,-0.013,0.028,0.361
264,0.002,0.033,0.458
265,0.047,0.036,0.525
266,0.116,0.038,0.558
267,0.116,0.037,0.518
268,0.084,0.035,0.432
269,0.053,0.03,0.325
270,0.034,0.022,0.212
271,0.021,0.013,0.101
272,0.011,0.006,0.0
273,-0.003,-0.0,-0.087
274,-0.016,-0.006,-0.157
275,-0.028,-0.011,-0.21
276,-0.038,-0.017,-0.248
277,-0.045,-0.022,-0.274
278,-0.049,-0.027,-0.289
279,-0.05,-0.03,-0.298
280,-0.052,-0.032,-0.303
281,-0.051,-0.033,-0.302
282,-0.05,-0.034,-0.297
283,-0.047,-0.033,-0.287
284,-0.046,-0.031,-0.272
285,-0.04,-0.028,-0.247
286,-0.032,-0.024,-0.21
287,-0.023,-0.019,-0.158
288,-0.008,-0.012,-0.087
289,0.007,-0.004,0.0
290,0.019,0.005,0.102
291,0.04,0.013,0.215
292,0.068,0.017,0.333
293,0.086,0.02,0.444
294,0.06,0.022,0.514
295,0.009,0.022,0.537
296,-0.027,0.022,0.516
297,-0.011,0.02,0.465
298,0.014,0.018,0.38
299,0.026,0.017,0.274
300,0.022,0.014,0.161
301,0.009,0.01,0.052
302,0.004,0.004,-0.038
303,-0.003,-0.004,-0.112
304,-0.011,-0.012,-0.172
305,-0.019,-0.019,-0.216
306,-0.025,-0.025,-0.247
307,-0.03,-0.03,-0.267
308,-0.03,-0.033,-0.279
309,-0.029,-0.034,-0.284
310,-0.031,-0.032,-0.286
311,-0.031,-0.028,-0.283
312,-0.03,-0.021,-0.276
313,-0.023,-0.013,-0.262
314,-0.014,-0.003,-0.241
315,-0.005,0.008,-0.21
316,0.003,0.02,-0.17
317,0.012,0.032,-0.116
318,0.024,0.042,-0.045
319,0.029,0.05,0.042
320,0.035,0.057,0.149
321,0.033,0.065,0.262
322,0.036,0.073,0.374
323,0.069,0.08,0.477
324,0.123,0.084,0.558
325,0.164,0.086,0.582
326,0.181,0.086,0.549
327,0.149,0.085,0.461
328,0.113,0.081,0.344
329,0.095,0.073,0.224
330,0.088,0.065,0.11
331,0.067,0.057,0.003
332,0.04,0.048,-0.089
333,0.018,0.038,-0.159
334,0.002,0.028,-0.211
335,-0.007,0.018,-0.246
336,-0.014,0.01,-0.27
337,-0.023,0.003,-0.286
338,-0.028,-0.002,-0.296
339,-0.031,-0.005,-0.301
340,-0.027,-0.006,-0.3
341,-0.022,-0.005,-0.293
342,-0.021,-0.002,-0.284
343,-0.017,0.004,-0.267
344,-0.006,0.01,-0.241
345,0.009,0.018,-0.203
346,0.024,0.027,-0.151
347,0.035,0.039,-0.085
348,0.044,0.052,-0.003
349,0.059,0.065,0.095
350,0.088,0.076,0.209
351,0.119,0.084,0.331
352,0.143,0.089,0.446
353,0.138,0.092,0.525
354,0.104,0.093,0.55
355,0.105,0.092,0.537
356,0.117,0.088,0.483
357,0.12,0.083,0.394
358,0.107,0.078,0.278
359,0.074,0.073,0.152
360,0.045,0.065,0.038
361,0.034,0.054,-0.054
362,0.024,0.041,-0.128
363,0.012,0.028,-0.186
364,-0.003,0.015,-0.23
365,-0.014,0.003,-0.261
366,-0.024,-0.008,-0.281
367,-0.022,-0.017,-0.292
368,-0.024,-0.023,-0.298
369,-0.028,-0.027,-0.301
370,-0.035,-0.027,-0.302
371,-0.034,-0.025,-0.295
372,-0.027,-0.02,-0.282
373,-0.017,-0.013,-0.262
374,-0.008,-0.002,-0.234
375,0.001,0.009,-0.195
376,0.012,0.023,-0.141
377,0.027,0.036,-0.068
378,0.041,0.049,0.024
379,0.045,0.062,0.13
380,0.03,0.074,0.238
381,0.025,0.085,0.351
382,0.046,0.094,0.457
383,0.105,0.102,0.544
384,0.183,0.107,0.587
385,0.183,0.109,0.551
386,0.158,0.109,0.464
387,0.128,0.106,0.352
388,0.117,0.101,0.234
389,0.101,0.093,0.117
390,0.082,0.082,0.011
391,0.055,0.069,-0.077
392,0.033,0.054,-0.146
393,0.013,0.038,-0.198
394,-0.001,0.021,-0.235
395,-0.011,0.004,-0.261
396,-0.021,-0.012,-0.278
397,-0.03,-0.026,-0.289
398,-0.031,-0.036,-0.292
399,-0.031,-0.042,-0.291
400,-0.029,-0.042,-0.286
