lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.884,0.888,0.889
2,0.8,0.834,0.8
3,0.757,0.79,0.745
4,0.74,0.755,0.71
5,0.73,0.727,0.683
6,0.711,0.706,0.65
7,0.687,0.689,0.613
8,0.675,0.678,0.591
9,0.674,0.67,0.582
10,0.674,0.665,0.577
11,0.679,0.663,0.578
12,0.673,0.662,0.57
13,0.67,0.663,0.567
14,0.676,0.665,0.572
15,0.687,0.667,0.582
16,0.694,0.669,0.588
17,0.681,0.672,0.578
18,0.663,0.674,0.565
19,0.659,0.675,0.566
20,0.66,0.676,0.571
21,0.664,0.677,0.581
22,0.662,0.677,0.589
23,0.657,0.676,0.596
24,0.656,0.674,0.609
25,0.66,0.672,0.628
26,0.666,0.668,0.651
27,0.674,0.664,0.676
28,0.669,0.662,0.685
29,0.66,0.66,0.685
30,0.658,0.657,0.683
31,0.663,0.655,0.68
32,0.664,0.652,0.664
33,0.656,0.65,0.64
34,0.644,0.648,0.612
35,0.643,0.647,0.595
36,0.648,0.646,0.585
37,0.646,0.645,0.57
38,0.64,0.644,0.554
39,0.631,0.643,0.541
40,0.629,0.642,0.539
41,0.631,0.641,0.539
42,0.634,0.639,0.538
43,0.636,0.637,0.537
44,0.635,0.635,0.535
45,0.634,0.633,0.534
46,0.634,0.632,0.535
47,0.631,0.63,0.534
48,0.638,0.629,0.542
49,0.64,0.629,0.547
50,0.641,0.629,0.552
51,0.642,0.629,0.56
52,0.633,0.629,0.562
53,0.626,0.629,0.568
54,0.625,0.629,0.582
55,0.625,0.63,0.597
56,0.625,0.63,0.613
57,0.622,0.63,0.624
58,0.618,0.63,0.632
59,0.619,0.629,0.636
60,0.622,0.629,0.636
61,0.625,0.628,0.628
62,0.629,0.627,0.618
63,0.629,0.626,0.602
64,0.629,0.625,0.586
65,0.63,0.625,0.571
66,0.634,0.624,0.561
67,0.636,0.624,0.553
68,0.638,0.624,0.548
69,0.633,0.624,0.539
70,0.627,0.623,0.532
71,0.619,0.622,0.523
72,0.613,0.621,0.516
73,0.61,0.62,0.511
74,0.61,0.619,0.511
75,0.614,0.617,0.516
76,0.613,0.616,0.517
77,0.611,0.614,0.517
78,0.609,0.613,0.517
79,0.606,0.611,0.517
80,0.608,0.61,0.524
81,0.616,0.609,0.54
82,0.619,0.608,0.554
83,0.615,0.607,0.565
84,0.611,0.606,0.58
85,0.605,0.606,0.593
86,0.604,0.606,0.609
87,0.604,0.606,0.622
88,0.601,0.605,0.628
89,0.599,0.605,0.626
90,0.598,0.605,0.618
91,0.598,0.605,0.603
92,0.604,0.604,0.591
93,0.61,0.604,0.579
94,0.612,0.603,0.565
95,0.61,0.602,0.547
96,0.607,0.601,0.532
97,0.601,0.6,0.516
98,0.598,0.599,0.508
99,0.595,0.599,0.502
100,0.597,0.598,0.502
101,0.598,0.597,0.502
102,0.594,0.596,0.499
103,0.59,0.595,0.496
104,0.59,0.595,0.497
105,0.597,0.594,0.505
106,0.595,0.594,0.505
107,0.594,0.594,0.504
108,0.594,0.594,0.506
109,0.59,0.592,0.507
110,0.59,0.592,0.513
111,0.592,0.591,0.525
112,0.592,0.59,0.537
113,0.592,0.59,0.552
114,0.591,0.589,0.568
115,0.588,0.588,0.584
116,0.586,0.588,0.599
117,0.586,0.587,0.611
118,0.589,0.587,0.617
119,0.588,0.587,0.61
120,0.586,0.586,0.596
121,0.59,0.585,0.583
122,0.588,0.584,0.563
123,0.588,0.584,0.545
124,0.585,0.583,0.526
125,0.581,0.583,0.508
126,0.577,0.582,0.494
127,0.573,0.581,0.483
128,0.571,0.58,0.477
129,0.575,0.579,0.479
130,0.575,0.578,0.478
131,0.578,0.577,0.478
132,0.581,0.576,0.479
133,0.58,0.575,0.477
134,0.57,0.574,0.469
135,0.572,0.572,0.472
136,0.575,0.571,0.476
137,0.579,0.569,0.481
138,0.581,0.568,0.486
139,0.572,0.566,0.483
140,0.567,0.566,0.486
141,0.56,0.565,0.491
142,0.56,0.564,0.505
143,0.558,0.563,0.521
144,0.56,0.563,0.542
145,0.555,0.562,0.557
146,0.557,0.561,0.574
147,0.556,0.56,0.582
148,0.556,0.56,0.583
149,0.559,0.559,0.579
150,0.558,0.559,0.566
151,0.561,0.559,0.552
152,0.562,0.559,0.536
153,0.563,0.559,0.52
154,0.562,0.559,0.504
155,0.558,0.56,0.488
156,0.559,0.56,0.479
157,0.563,0.561,0.474
158,0.565,0.561,0.473
159,0.568,0.561,0.474
160,0.57,0.561,0.473
161,0.561,0.561,0.463
162,0.552,0.561,0.454
163,0.552,0.561,0.453
164,0.555,0.561,0.457
165,0.562,0.56,0.466
166,0.561,0.56,0.469
167,0.562,0.559,0.473
168,0.561,0.559,0.475
169,0.564,0.558,0.483
170,0.561,0.557,0.491
171,0.555,0.556,0.498
172,0.547,0.556,0.508
173,0.551,0.556,0.528
174,0.553,0.556,0.547
175,0.559,0.556,0.569
176,0.563,0.556,0.584
177,0.557,0.556,0.585
178,0.55,0.557,0.577
179,0.554,0.557,0.57
180,0.555,0.557,0.556
181,0.559,0.557,0.543
182,0.56,0.557,0.525
183,0.554,0.557,0.504
184,0.554,0.556,0.49
185,0.557,0.555,0.481
186,0.554,0.554,0.471
187,0.555,0.553,0.467
188,0.552,0.552,0.462
189,0.554,0.552,0.462
190,0.556,0.551,0.461
191,0.557,0.55,0.461
192,0.558,0.549,0.462
193,0.551,0.548,0.457
194,0.547,0.548,0.453
195,0.543,0.546,0.452
196,0.536,0.545,0.447
197,0.536,0.543,0.45
198,0.535,0.541,0.452
199,0.535,0.54,0.46
200,0.532,0.538,0.469
201,0.535,0.536,0.486
202,0.535,0.534,0.504
203,0.534,0.533,0.519
204,0.532,0.531,0.536
205,0.531,0.53,0.549
206,0.534,0.528,0.56
207,0.535,0.527,0.563
208,0.536,0.525,0.558
209,0.525,0.523,0.536
210,0.518,0.521,0.514
211,0.518,0.519,0.498
212,0.516,0.517,0.479
213,0.515,0.515,0.461
214,0.507,0.513,0.441
215,0.504,0.511,0.428
216,0.499,0.509,0.417
217,0.504,0.507,0.418
218,0.506,0.505,0.417
219,0.51,0.503,0.419
220,0.513,0.501,0.419
221,0.509,0.5,0.415
222,0.501,0.498,0.409
223,0.496,0.497,0.404
224,0.494,0.496,0.404
225,0.487,0.496,0.4
226,0.489,0.495,0.404
227,0.492,0.495,0.409
228,0.49,0.495,0.414
229,0.488,0.495,0.421
230,0.49,0.495,0.434
231,0.492,0.494,0.451
232,0.498,0.494,0.474
233,0.502,0.494,0.495
234,0.498,0.493,0.508
235,0.5,0.493,0.523
236,0.499,0.492,0.528
237,0.498,0.491,0.525
238,0.492,0.49,0.512
239,0.488,0.489,0.495
240,0.484,0.488,0.474
241,0.485,0.487,0.458
242,0.486,0.486,0.442
243,0.484,0.486,0.426
244,0.483,0.485,0.415
245,0.484,0.484,0.407
246,0.481,0.482,0.399
247,0.481,0.481,0.395
248,0.479,0.479,0.39
249,0.478,0.478,0.386
250,0.477,0.477,0.384
251,0.476,0.477,0.384
252,0.474,0.476,0.382
253,0.478,0.476,0.388
254,0.477,0.476,0.389
255,0.475,0.476,0.389
256,0.474,0.476,0.39
257,0.472,0.477,0.392
258,0.477,0.477,0.403
259,0.479,0.477,0.415
260,0.479,0.477,0.429
261,0.477,0.478,0.442
262,0.478,0.477,0.46
263,0.48,0.477,0.478
264,0.48,0.477,0.491
265,0.479,0.478,0.5
266,0.475,0.478,0.502
267,0.475,0.478,0.5
268,0.482,0.477,0.495
269,0.485,0.476,0.482
270,0.479,0.475,0.46
271,0.469,0.475,0.436
272,0.466,0.474,0.419
273,0.468,0.473,0.408
274,0.47,0.472,0.4
275,0.472,0.471,0.396
276,0.47,0.47,0.391
277,0.469,0.468,0.388
278,0.469,0.467,0.384
279,0.466,0.465,0.379
280,0.465,0.464,0.378
281,0.464,0.463,0.377
282,0.461,0.462,0.376
283,0.462,0.46,0.379
284,0.455,0.459,0.374
285,0.457,0.457,0.376
286,0.456,0.456,0.377
287,0.45,0.455,0.377
288,0.447,0.455,0.383
289,0.451,0.454,0.397
290,0.46,0.452,0.419
291,0.459,0.451,0.434
292,0.454,0.45,0.447
293,0.445,0.449,0.455
294,0.442,0.447,0.465
295,0.444,0.445,0.476
296,0.448,0.443,0.48
297,0.441,0.442,0.466
298,0.44,0.441,0.452
299,0.44,0.44,0.434
300,0.444,0.439,0.419
301,0.445,0.438,0.403
302,0.443,0.437,0.388
303,0.434,0.437,0.37
304,0.43,0.436,0.36
305,0.432,0.436,0.357
306,0.44,0.436,0.362
307,0.439,0.436,0.359
308,0.43,0.436,0.349
309,0.424,0.436,0.343
310,0.427,0.437,0.346
311,0.433,0.437,0.351
312,0.435,0.438,0.355
313,0.438,0.439,0.36
314,0.442,0.44,0.365
315,0.441,0.44,0.366
316,0.448,0.441,0.376
317,0.451,0.441,0.384
318,0.443,0.441,0.387
319,0.441,0.441,0.397
320,0.441,0.44,0.413
321,0.44,0.44,0.429
322,0.443,0.439,0.448
323,0.444,0.438,0.464
324,0.436,0.437,0.467
325,0.437,0.436,0.473
326,0.435,0.434,0.466
327,0.435,0.433,0.455
328,0.428,0.431,0.432
329,0.424,0.429,0.412
330,0.422,0.427,0.395
331,0.425,0.426,0.384
332,0.424,0.425,0.371
333,0.42,0.424,0.358
334,0.419,0.423,0.35
335,0.42,0.422,0.347
336,0.422,0.422,0.346
337,0.424,0.422,0.347
338,0.421,0.423,0.343
339,0.419,0.424,0.341
340,0.42,0.425,0.341
341,0.423,0.426,0.346
342,0.425,0.427,0.35
343,0.429,0.428,0.355
344,0.432,0.428,0.36
345,0.433,0.429,0.362
346,0.433,0.429,0.367
347,0.432,0.43,0.374
348,0.429,0.43,0.382
349,0.43,0.429,0.395
350,0.434,0.428,0.413
351,0.436,0.427,0.43
352,0.437,0.425,0.448
353,0.429,0.424,0.454
354,0.414,0.423,0.449
355,0.412,0.422,0.448
356,0.419,0.42,0.447
357,0.425,0.419,0.441
358,0.426,0.418,0.427
359,0.417,0.417,0.401
360,0.406,0.416,0.376
361,0.407,0.415,0.364
362,0.407,0.414,0.355
363,0.408,0.414,0.347
364,0.407,0.413,0.341
365,0.402,0.413,0.334
366,0.406,0.413,0.336
367,0.415,0.413,0.342
368,0.422,0.413,0.348
369,0.417,0.413,0.344
370,0.412,0.413,0.341
371,0.415,0.413,0.346
372,0.421,0.413,0.354
373,0.431,0.412,0.365
374,0.43,0.412,0.365
375,0.412,0.411,0.351
376,0.398,0.41,0.344
377,0.398,0.408,0.354
378,0.404,0.407,0.371
379,0.408,0.405,0.388
380,0.406,0.403,0.401
381,0.396,0.401,0.408
382,0.393,0.399,0.419
383,0.4,0.397,0.437
384,0.398,0.395,0.44
385,0.389,0.393,0.427
386,0.387,0.391,0.416
387,0.388,0.39,0.404
388,0.393,0.388,0.391
389,0.393,0.387,0.374
390,0.381,0.386,0.349
391,0.377,0.385,0.334
392,0.378,0.385,0.326
393,0.388,0.385,0.328
394,0.393,0.386,0.329
395,0.395,0.387,0.328
396,0.392,0.389,0.322
397,0.39,0.392,0.318
398,0.394,0.395,0.323
399,0.4,0.399,0.329
400,0.4,0.404,0.332
