lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.812,0.794,0.895
2,0.602,0.613,0.73
3,0.441,0.464,0.555
4,0.34,0.343,0.393
5,0.255,0.246,0.239
6,0.185,0.171,0.103
7,0.13,0.114,-0.01
8,0.09,0.073,-0.096
9,0.062,0.045,-0.159
10,0.043,0.028,-0.203
11,0.032,0.02,-0.233
12,0.022,0.019,-0.254
13,0.017,0.024,-0.267
14,0.017,0.032,-0.272
15,0.02,0.043,-0.271
16,0.026,0.055,-0.264
17,0.028,0.068,-0.254
18,0.036,0.081,-0.237
19,0.056,0.093,-0.207
20,0.085,0.104,-0.164
21,0.116,0.113,-0.107
22,0.14,0.12,-0.037
23,0.158,0.124,0.045
24,0.169,0.126,0.138
25,0.181,0.126,0.242
26,0.197,0.124,0.355
27,0.191,0.119,0.457
28,0.142,0.114,0.525
29,0.08,0.107,0.555
30,0.045,0.1,0.544
31,0.034,0.091,0.49
32,0.028,0.081,0.395
33,0.026,0.072,0.282
34,0.021,0.061,0.169
35,0.023,0.049,0.068
36,0.028,0.036,-0.019
37,0.025,0.023,-0.094
38,0.017,0.011,-0.155
39,0.006,0.0,-0.201
40,0.001,-0.008,-0.234
41,-0.002,-0.015,-0.256
42,-0.002,-0.018,-0.269
43,-0.0,-0.018,-0.277
44,-0.001,-0.014,-0.282
45,-0.001,-0.008,-0.282
46,0.003,-0.0,-0.277
47,0.008,0.009,-0.266
48,0.012,0.02,-0.25
49,0.01,0.03,-0.228
50,0.012,0.04,-0.195
51,0.015,0.05,-0.147
52,0.025,0.057,-0.079
53,0.039,0.061,0.007
54,0.046,0.065,0.104
55,0.055,0.07,0.209
56,0.066,0.073,0.315
57,0.087,0.076,0.417
58,0.134,0.077,0.503
59,0.16,0.078,0.541
60,0.143,0.076,0.512
61,0.116,0.073,0.438
62,0.089,0.067,0.334
63,0.076,0.06,0.223
64,0.058,0.053,0.111
65,0.039,0.047,0.008
66,0.021,0.041,-0.079
67,0.011,0.035,-0.146
68,0.004,0.029,-0.197
69,-0.0,0.024,-0.233
70,-0.007,0.02,-0.259
71,-0.013,0.016,-0.277
72,-0.016,0.013,-0.288
73,-0.017,0.01,-0.294
74,-0.013,0.008,-0.292
75,-0.008,0.007,-0.288
76,-0.006,0.007,-0.28
77,-0.004,0.008,-0.267
78,0.005,0.009,-0.244
79,0.019,0.012,-0.21
80,0.034,0.015,-0.163
81,0.045,0.019,-0.103
82,0.055,0.024,-0.027
83,0.063,0.028,0.062
84,0.073,0.031,0.164
85,0.082,0.031,0.272
86,0.07,0.03,0.368
87,0.03,0.028,0.438
88,-0.004,0.025,0.479
89,-0.015,0.02,0.487
90,-0.004,0.015,0.453
91,0.002,0.009,0.373
92,-0.013,0.005,0.261
93,-0.022,0.0,0.148
94,-0.021,-0.005,0.049
95,-0.02,-0.011,-0.037
96,-0.016,-0.016,-0.108
97,-0.018,-0.02,-0.167
98,-0.02,-0.023,-0.211
99,-0.022,-0.026,-0.243
100,-0.023,-0.027,-0.265
101,-0.023,-0.028,-0.278
102,-0.022,-0.027,-0.287
103,-0.024,-0.024,-0.292
104,-0.024,-0.02,-0.292
105,-0.021,-0.016,-0.287
106,-0.016,-0.011,-0.275
107,-0.012,-0.005,-0.258
108,-0.007,-0.0,-0.233
109,-0.0,0.005,-0.196
110,0.009,0.009,-0.144
111,0.018,0.011,-0.077
112,0.028,0.013,0.004
113,0.025,0.014,0.094
114,0.018,0.016,0.191
115,0.003,0.018,0.287
116,0.008,0.018,0.383
117,0.029,0.018,0.464
118,0.041,0.017,0.504
119,0.03,0.016,0.485
120,0.013,0.015,0.42
121,0.011,0.012,0.329
122,0.018,0.008,0.226
123,0.018,0.005,0.119
124,0.006,0.001,0.015
125,-0.006,-0.002,-0.073
126,-0.013,-0.005,-0.141
127,-0.014,-0.007,-0.191
128,-0.014,-0.009,-0.227
129,-0.02,-0.01,-0.254
130,-0.023,-0.011,-0.272
131,-0.024,-0.012,-0.283
132,-0.023,-0.013,-0.289
133,-0.02,-0.012,-0.291
134,-0.018,-0.012,-0.288
135,-0.015,-0.01,-0.281
136,-0.012,-0.009,-0.267
137,-0.007,-0.007,-0.246
138,-0.001,-0.005,-0.215
139,0.007,-0.003,-0.171
140,0.008,-0.001,-0.116
141,0.007,0.003,-0.047
142,0.006,0.006,0.034
143,0.017,0.008,0.133
144,0.036,0.01,0.24
145,0.033,0.011,0.337
146,0.016,0.012,0.414
147,-0.001,0.013,0.459
148,-0.003,0.013,0.469
149,0.006,0.012,0.441
150,0.004,0.011,0.371
151,-0.003,0.009,0.272
152,-0.002,0.008,0.171
153,0.008,0.005,0.078
154,0.015,0.004,-0.007
155,0.014,0.002,-0.082
156,0.009,0.001,-0.143
157,0.002,-0.001,-0.19
158,-0.001,-0.004,-0.223
159,-0.006,-0.005,-0.247
160,-0.008,-0.007,-0.262
161,-0.01,-0.007,-0.272
162,-0.01,-0.007,-0.276
163,-0.009,-0.005,-0.277
164,-0.006,-0.004,-0.272
165,-0.001,-0.001,-0.263
166,0.002,0.002,-0.249
167,0.002,0.007,-0.227
168,0.003,0.011,-0.194
169,0.006,0.016,-0.147
170,0.015,0.02,-0.082
171,0.024,0.024,-0.002
172,0.027,0.028,0.087
173,0.028,0.033,0.183
174,0.03,0.037,0.284
175,0.035,0.04,0.38
176,0.044,0.043,0.452
177,0.039,0.045,0.484
178,0.038,0.047,0.476
179,0.059,0.048,0.435
180,0.078,0.048,0.365
181,0.085,0.047,0.271
182,0.063,0.045,0.159
183,0.049,0.043,0.057
184,0.047,0.038,-0.026
185,0.038,0.033,-0.097
186,0.03,0.028,-0.153
187,0.022,0.023,-0.195
188,0.012,0.018,-0.227
189,0.005,0.015,-0.248
190,0.002,0.013,-0.261
191,0.001,0.011,-0.269
192,0.001,0.01,-0.272
193,-0.003,0.01,-0.273
194,-0.004,0.011,-0.268
195,-0.005,0.012,-0.257
196,-0.001,0.014,-0.238
197,0.006,0.016,-0.208
198,0.011,0.018,-0.167
199,0.016,0.021,-0.113
200,0.019,0.024,-0.043
201,0.021,0.027,0.041
202,0.029,0.029,0.141
203,0.033,0.032,0.242
204,0.039,0.035,0.338
205,0.05,0.036,0.415
206,0.07,0.037,0.465
207,0.087,0.035,0.483
208,0.089,0.034,0.456
209,0.063,0.033,0.382
210,0.035,0.03,0.281
211,0.016,0.026,0.174
212,0.004,0.021,0.072
213,-0.008,0.017,-0.02
214,-0.014,0.013,-0.096
215,-0.013,0.009,-0.154
216,-0.015,0.006,-0.198
217,-0.015,0.002,-0.229
218,-0.013,-0.002,-0.25
219,-0.012,-0.005,-0.264
220,-0.011,-0.008,-0.272
221,-0.01,-0.01,-0.276
222,-0.009,-0.011,-0.276
223,-0.009,-0.012,-0.272
224,-0.007,-0.012,-0.263
225,-0.007,-0.011,-0.25
226,-0.003,-0.01,-0.227
227,-0.0,-0.007,-0.195
228,0.005,-0.005,-0.15
229,0.009,-0.001,-0.089
230,0.006,0.002,-0.017
231,0.004,0.006,0.069
232,0.003,0.009,0.167
233,0.011,0.011,0.271
234,0.025,0.011,0.37
235,0.024,0.01,0.441
236,0.001,0.01,0.466
237,-0.011,0.009,0.452
238,-0.016,0.008,0.403
239,0.001,0.006,0.328
240,0.015,0.005,0.234
241,0.012,0.003,0.13
242,0.007,0.001,0.032
243,0.003,-0.003,-0.052
244,0.0,-0.007,-0.121
245,-0.0,-0.011,-0.173
246,-0.006,-0.014,-0.213
247,-0.009,-0.016,-0.239
248,-0.009,-0.017,-0.257
249,-0.011,-0.017,-0.269
250,-0.013,-0.016,-0.277
251,-0.014,-0.014,-0.28
252,-0.018,-0.011,-0.281
253,-0.022,-0.007,-0.277
254,-0.021,-0.002,-0.266
255,-0.016,0.003,-0.246
256,-0.009,0.009,-0.217
257,-0.003,0.016,-0.177
258,0.001,0.023,-0.126
259,0.008,0.029,-0.06
260,0.025,0.035,0.027
261,0.038,0.04,0.125
262,0.04,0.045,0.226
263,0.048,0.049,0.327
264,0.065,0.053,0.409
265,0.093,0.055,0.463
266,0.107,0.055,0.477
267,0.111,0.055,0.447
268,0.083,0.054,0.374
269,0.057,0.051,0.28
270,0.049,0.046,0.186
271,0.043,0.04,0.09
272,0.035,0.033,0.0
273,0.024,0.028,-0.077
274,0.011,0.022,-0.14
275,0.004,0.016,-0.187
276,-0.004,0.01,-0.221
277,-0.009,0.004,-0.246
278,-0.015,-0.001,-0.263
279,-0.024,-0.004,-0.277
280,-0.03,-0.007,-0.285
281,-0.031,-0.009,-0.287
282,-0.027,-0.009,-0.282
283,-0.021,-0.008,-0.272
284,-0.014,-0.005,-0.256
285,-0.006,-0.002,-0.232
286,0.005,0.002,-0.198
287,0.016,0.007,-0.151
288,0.025,0.012,-0.09
289,0.025,0.018,-0.017
290,0.026,0.024,0.07
291,0.035,0.028,0.167
292,0.052,0.031,0.271
293,0.073,0.032,0.373
294,0.068,0.033,0.441
295,0.045,0.034,0.463
296,0.015,0.033,0.443
297,0.01,0.03,0.394
298,0.028,0.027,0.321
299,0.04,0.023,0.229
300,0.023,0.019,0.126
301,0.01,0.015,0.032
302,0.002,0.009,-0.049
303,-0.004,0.002,-0.116
304,-0.01,-0.004,-0.17
305,-0.018,-0.009,-0.211
306,-0.023,-0.013,-0.24
307,-0.023,-0.016,-0.258
308,-0.021,-0.018,-0.27
309,-0.018,-0.019,-0.276
310,-0.017,-0.019,-0.278
311,-0.017,-0.017,-0.278
312,-0.018,-0.014,-0.274
313,-0.016,-0.01,-0.264
314,-0.011,-0.006,-0.246
315,-0.006,0.0,-0.22
316,-0.002,0.007,-0.184
317,0.001,0.014,-0.136
318,0.01,0.02,-0.072
319,0.029,0.026,0.013
320,0.044,0.031,0.112
321,0.041,0.035,0.212
322,0.035,0.04,0.309
323,0.033,0.045,0.396
324,0.053,0.048,0.459
325,0.083,0.049,0.482
326,0.082,0.05,0.452
327,0.059,0.05,0.379
328,0.05,0.048,0.287
329,0.05,0.045,0.191
330,0.053,0.041,0.099
331,0.05,0.038,0.011
332,0.037,0.034,-0.066
333,0.024,0.03,-0.126
334,0.017,0.026,-0.17
335,0.012,0.021,-0.203
336,0.01,0.018,-0.226
337,0.005,0.015,-0.244
338,0.001,0.013,-0.256
339,0.001,0.011,-0.262
340,0.001,0.01,-0.265
341,0.002,0.011,-0.263
342,0.003,0.012,-0.257
343,0.004,0.014,-0.245
344,0.006,0.017,-0.223
345,0.012,0.019,-0.19
346,0.017,0.022,-0.145
347,0.023,0.025,-0.086
348,0.027,0.028,-0.014
349,0.032,0.032,0.071
350,0.043,0.036,0.17
351,0.063,0.037,0.28
352,0.07,0.038,0.378
353,0.065,0.039,0.449
354,0.043,0.04,0.477
355,0.037,0.039,0.468
356,0.043,0.037,0.426
357,0.053,0.034,0.35
358,0.043,0.032,0.249
359,0.02,0.029,0.141
360,0.008,0.026,0.043
361,0.005,0.021,-0.038
362,0.007,0.016,-0.104
363,0.004,0.011,-0.156
364,-0.003,0.006,-0.197
365,-0.008,0.0,-0.226
366,-0.01,-0.005,-0.245
367,-0.01,-0.01,-0.255
368,-0.008,-0.014,-0.261
369,-0.009,-0.017,-0.263
370,-0.011,-0.018,-0.261
371,-0.011,-0.017,-0.254
372,-0.012,-0.015,-0.242
373,-0.01,-0.012,-0.223
374,-0.007,-0.008,-0.196
375,-0.007,-0.002,-0.16
376,-0.008,0.003,-0.111
377,-0.002,0.008,-0.045
378,0.012,0.014,0.039
379,0.015,0.019,0.133
380,0.005,0.025,0.227
381,-0.006,0.03,0.319
382,0.004,0.035,0.41
383,0.036,0.039,0.479
384,0.067,0.042,0.505
385,0.064,0.045,0.471
386,0.059,0.047,0.396
387,0.065,0.048,0.303
388,0.075,0.048,0.202
389,0.076,0.047,0.1
390,0.061,0.045,0.006
391,0.041,0.042,-0.074
392,0.026,0.037,-0.136
393,0.015,0.032,-0.181
394,0.008,0.025,-0.214
395,0.004,0.018,-0.237
396,-0.003,0.01,-0.255
397,-0.006,0.002,-0.265
398,-0.007,-0.007,-0.27
399,-0.009,-0.016,-0.271
400,-0.008,-0.024,-0.268
