lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.745,0.741,0.894
2,0.536,0.581,0.739
3,0.373,0.444,0.566
4,0.277,0.327,0.397
5,0.21,0.229,0.236
6,0.152,0.149,0.089
7,0.099,0.084,-0.032
8,0.058,0.033,-0.126
9,0.03,-0.005,-0.195
10,0.006,-0.033,-0.247
11,-0.014,-0.05,-0.285
12,-0.027,-0.059,-0.31
13,-0.037,-0.061,-0.326
14,-0.041,-0.058,-0.335
15,-0.044,-0.049,-0.339
16,-0.043,-0.036,-0.337
17,-0.041,-0.02,-0.33
18,-0.036,-0.003,-0.315
19,-0.026,0.016,-0.29
20,-0.01,0.035,-0.253
21,0.014,0.054,-0.198
22,0.039,0.072,-0.124
23,0.065,0.089,-0.032
24,0.092,0.103,0.08
25,0.115,0.116,0.208
26,0.158,0.12,0.352
27,0.177,0.123,0.486
28,0.167,0.124,0.588
29,0.142,0.123,0.64
30,0.147,0.12,0.65
31,0.167,0.114,0.604
32,0.18,0.106,0.504
33,0.136,0.096,0.362
34,0.089,0.085,0.218
35,0.056,0.072,0.086
36,0.04,0.059,-0.026
37,0.022,0.045,-0.119
38,0.004,0.032,-0.194
39,-0.022,0.019,-0.252
40,-0.039,0.006,-0.293
41,-0.053,-0.007,-0.321
42,-0.059,-0.019,-0.338
43,-0.065,-0.03,-0.35
44,-0.07,-0.038,-0.356
45,-0.068,-0.044,-0.355
46,-0.06,-0.047,-0.348
47,-0.051,-0.049,-0.335
48,-0.036,-0.047,-0.313
49,-0.022,-0.044,-0.282
50,-0.008,-0.039,-0.238
51,0.002,-0.033,-0.179
52,0.014,-0.027,-0.103
53,0.019,-0.022,-0.007
54,0.013,-0.016,0.103
55,0.001,-0.011,0.219
56,-0.011,-0.006,0.333
57,-0.02,-0.003,0.438
58,-0.014,-0.003,0.523
59,-0.018,-0.004,0.555
60,-0.036,-0.007,0.529
61,-0.046,-0.01,0.455
62,-0.021,-0.016,0.355
63,-0.008,-0.023,0.235
64,0.005,-0.029,0.112
65,-0.005,-0.032,-0.008
66,-0.021,-0.036,-0.107
67,-0.03,-0.04,-0.182
68,-0.04,-0.044,-0.239
69,-0.049,-0.048,-0.28
70,-0.058,-0.051,-0.309
71,-0.066,-0.053,-0.328
72,-0.069,-0.053,-0.339
73,-0.07,-0.052,-0.344
74,-0.07,-0.051,-0.345
75,-0.067,-0.048,-0.341
76,-0.064,-0.046,-0.331
77,-0.057,-0.042,-0.315
78,-0.05,-0.039,-0.29
79,-0.04,-0.037,-0.253
80,-0.028,-0.034,-0.201
81,-0.02,-0.031,-0.132
82,-0.009,-0.028,-0.045
83,-0.001,-0.026,0.06
84,0.011,-0.023,0.182
85,0.017,-0.021,0.311
86,0.004,-0.019,0.431
87,-0.047,-0.017,0.521
88,-0.074,-0.016,0.575
89,-0.056,-0.016,0.584
90,-0.003,-0.018,0.55
91,0.022,-0.019,0.461
92,0.003,-0.022,0.334
93,-0.026,-0.026,0.198
94,-0.036,-0.032,0.073
95,-0.04,-0.041,-0.037
96,-0.044,-0.05,-0.129
97,-0.05,-0.057,-0.201
98,-0.055,-0.062,-0.254
99,-0.063,-0.066,-0.292
100,-0.067,-0.068,-0.318
101,-0.07,-0.069,-0.334
102,-0.069,-0.067,-0.342
103,-0.07,-0.064,-0.345
104,-0.066,-0.059,-0.343
105,-0.062,-0.053,-0.336
106,-0.06,-0.046,-0.325
107,-0.058,-0.037,-0.306
108,-0.053,-0.028,-0.277
109,-0.045,-0.019,-0.235
110,-0.037,-0.01,-0.176
111,-0.027,-0.003,-0.1
112,-0.011,0.004,-0.001
113,-0.004,0.012,0.111
114,0.003,0.021,0.234
115,0.025,0.029,0.359
116,0.075,0.034,0.482
117,0.115,0.036,0.576
118,0.14,0.036,0.614
119,0.098,0.034,0.585
120,0.043,0.03,0.503
121,0.01,0.024,0.393
122,0.013,0.018,0.272
123,0.015,0.011,0.146
124,0.005,0.002,0.027
125,-0.018,-0.008,-0.077
126,-0.031,-0.019,-0.159
127,-0.042,-0.03,-0.222
128,-0.051,-0.04,-0.269
129,-0.061,-0.048,-0.303
130,-0.071,-0.054,-0.325
131,-0.079,-0.058,-0.34
132,-0.079,-0.061,-0.347
133,-0.078,-0.061,-0.349
134,-0.078,-0.059,-0.347
135,-0.076,-0.054,-0.339
136,-0.068,-0.047,-0.324
137,-0.057,-0.039,-0.299
138,-0.041,-0.028,-0.262
139,-0.024,-0.016,-0.208
140,-0.006,-0.002,-0.139
141,0.014,0.012,-0.051
142,0.035,0.025,0.056
143,0.049,0.035,0.177
144,0.067,0.042,0.304
145,0.058,0.047,0.416
146,0.054,0.052,0.508
147,0.082,0.055,0.571
148,0.108,0.057,0.591
149,0.116,0.057,0.561
150,0.101,0.055,0.479
151,0.059,0.051,0.363
152,0.026,0.044,0.237
153,0.01,0.035,0.114
154,0.006,0.024,0.003
155,0.0,0.014,-0.091
156,-0.01,0.003,-0.166
157,-0.023,-0.008,-0.223
158,-0.032,-0.019,-0.265
159,-0.041,-0.03,-0.294
160,-0.048,-0.04,-0.313
161,-0.057,-0.048,-0.327
162,-0.064,-0.055,-0.335
163,-0.067,-0.059,-0.337
164,-0.065,-0.061,-0.333
165,-0.063,-0.061,-0.323
166,-0.059,-0.059,-0.305
167,-0.056,-0.055,-0.278
168,-0.051,-0.049,-0.237
169,-0.046,-0.043,-0.18
170,-0.041,-0.036,-0.103
171,-0.04,-0.027,-0.009
172,-0.043,-0.018,0.098
173,-0.036,-0.01,0.214
174,0.001,-0.004,0.335
175,0.021,0.0,0.439
176,0.036,0.003,0.519
177,0.03,0.005,0.553
178,0.01,0.005,0.54
179,0.002,0.005,0.483
180,0.016,0.002,0.395
181,0.028,-0.0,0.288
182,0.031,-0.004,0.17
183,0.016,-0.009,0.052
184,0.002,-0.015,-0.049
185,-0.012,-0.022,-0.132
186,-0.026,-0.029,-0.197
187,-0.044,-0.036,-0.246
188,-0.058,-0.041,-0.282
189,-0.069,-0.046,-0.306
190,-0.074,-0.049,-0.321
191,-0.076,-0.051,-0.329
192,-0.075,-0.052,-0.332
193,-0.077,-0.052,-0.331
194,-0.075,-0.051,-0.324
195,-0.07,-0.048,-0.31
196,-0.062,-0.045,-0.288
197,-0.052,-0.04,-0.254
198,-0.04,-0.035,-0.205
199,-0.029,-0.028,-0.14
200,-0.016,-0.022,-0.057
201,-0.001,-0.016,0.045
202,0.016,-0.012,0.163
203,0.016,-0.008,0.283
204,0.006,-0.005,0.392
205,0.001,-0.002,0.481
206,0.025,-0.0,0.538
207,0.039,-0.0,0.551
208,0.039,-0.001,0.521
209,0.021,-0.004,0.438
210,-0.01,-0.009,0.328
211,-0.026,-0.015,0.21
212,-0.033,-0.023,0.094
213,-0.043,-0.031,-0.016
214,-0.051,-0.037,-0.109
215,-0.058,-0.042,-0.182
216,-0.061,-0.046,-0.236
217,-0.065,-0.05,-0.273
218,-0.066,-0.053,-0.298
219,-0.066,-0.055,-0.314
220,-0.066,-0.055,-0.323
221,-0.064,-0.054,-0.327
222,-0.061,-0.051,-0.325
223,-0.053,-0.046,-0.318
224,-0.046,-0.04,-0.307
225,-0.04,-0.033,-0.288
226,-0.03,-0.025,-0.26
227,-0.021,-0.017,-0.219
228,-0.01,-0.009,-0.163
229,-0.002,-0.001,-0.091
230,0.006,0.007,-0.001
231,0.012,0.015,0.107
232,0.028,0.021,0.229
233,0.06,0.025,0.355
234,0.082,0.027,0.464
235,0.063,0.027,0.535
236,0.039,0.026,0.56
237,0.0,0.024,0.534
238,-0.008,0.019,0.472
239,0.008,0.014,0.382
240,0.021,0.009,0.274
241,0.017,0.005,0.157
242,0.008,-0.002,0.044
243,-0.005,-0.01,-0.055
244,-0.018,-0.02,-0.137
245,-0.032,-0.029,-0.202
246,-0.043,-0.036,-0.25
247,-0.052,-0.043,-0.283
248,-0.058,-0.048,-0.306
249,-0.061,-0.052,-0.32
250,-0.06,-0.053,-0.326
251,-0.06,-0.053,-0.329
252,-0.061,-0.051,-0.327
253,-0.058,-0.046,-0.321
254,-0.051,-0.04,-0.307
255,-0.043,-0.032,-0.286
256,-0.031,-0.023,-0.252
257,-0.022,-0.012,-0.204
258,-0.011,-0.001,-0.14
259,-0.002,0.008,-0.059
260,0.015,0.016,0.045
261,0.029,0.024,0.166
262,0.028,0.031,0.29
263,0.013,0.038,0.402
264,0.024,0.044,0.499
265,0.066,0.048,0.566
266,0.124,0.049,0.592
267,0.118,0.05,0.553
268,0.087,0.049,0.466
269,0.057,0.046,0.354
270,0.049,0.042,0.236
271,0.04,0.036,0.116
272,0.033,0.03,0.007
273,0.013,0.023,-0.088
274,0.002,0.014,-0.161
275,-0.013,0.003,-0.218
276,-0.027,-0.008,-0.259
277,-0.039,-0.019,-0.287
278,-0.046,-0.03,-0.304
279,-0.05,-0.038,-0.315
280,-0.053,-0.045,-0.321
281,-0.055,-0.05,-0.322
282,-0.053,-0.052,-0.318
283,-0.05,-0.052,-0.308
284,-0.047,-0.049,-0.293
285,-0.043,-0.044,-0.269
286,-0.036,-0.037,-0.234
287,-0.028,-0.029,-0.184
288,-0.019,-0.02,-0.117
289,-0.021,-0.008,-0.034
290,-0.028,0.004,0.063
291,-0.036,0.016,0.171
292,-0.006,0.024,0.293
293,0.027,0.031,0.411
294,0.031,0.036,0.497
295,0.027,0.041,0.541
296,0.054,0.045,0.539
297,0.102,0.045,0.498
298,0.126,0.044,0.416
299,0.111,0.043,0.299
300,0.094,0.039,0.177
301,0.068,0.032,0.059
302,0.044,0.023,-0.042
303,0.017,0.013,-0.125
304,-0.002,0.003,-0.19
305,-0.024,-0.006,-0.24
306,-0.04,-0.014,-0.276
307,-0.052,-0.021,-0.3
308,-0.061,-0.027,-0.314
309,-0.064,-0.031,-0.321
310,-0.065,-0.034,-0.322
311,-0.063,-0.036,-0.319
312,-0.061,-0.036,-0.311
313,-0.057,-0.035,-0.297
314,-0.05,-0.033,-0.276
315,-0.042,-0.029,-0.245
316,-0.034,-0.023,-0.202
317,-0.028,-0.015,-0.147
318,-0.016,-0.006,-0.074
319,0.002,0.003,0.02
320,0.023,0.012,0.133
321,0.036,0.023,0.252
322,0.039,0.032,0.363
323,0.06,0.039,0.462
324,0.107,0.042,0.54
325,0.124,0.043,0.563
326,0.102,0.042,0.526
327,0.059,0.039,0.436
328,0.022,0.033,0.324
329,0.008,0.022,0.209
330,0.006,0.01,0.096
331,-0.002,-0.0,-0.009
332,-0.015,-0.009,-0.099
333,-0.021,-0.016,-0.169
334,-0.027,-0.022,-0.222
335,-0.032,-0.026,-0.259
336,-0.038,-0.029,-0.285
337,-0.044,-0.031,-0.301
338,-0.048,-0.03,-0.31
339,-0.051,-0.026,-0.314
340,-0.05,-0.02,-0.313
341,-0.045,-0.012,-0.306
342,-0.039,-0.001,-0.294
343,-0.029,0.012,-0.275
344,-0.012,0.027,-0.246
345,0.012,0.042,-0.203
346,0.041,0.058,-0.144
347,0.071,0.073,-0.07
348,0.099,0.088,0.022
349,0.116,0.102,0.128
350,0.147,0.112,0.251
351,0.201,0.118,0.386
352,0.237,0.121,0.512
353,0.216,0.122,0.593
354,0.143,0.121,0.613
355,0.082,0.116,0.583
356,0.086,0.109,0.521
357,0.102,0.099,0.422
358,0.102,0.09,0.3
359,0.081,0.079,0.17
360,0.062,0.063,0.051
361,0.04,0.045,-0.051
362,0.015,0.027,-0.135
363,-0.009,0.01,-0.202
364,-0.027,-0.005,-0.25
365,-0.041,-0.017,-0.283
366,-0.049,-0.028,-0.304
367,-0.054,-0.036,-0.316
368,-0.057,-0.04,-0.322
369,-0.057,-0.041,-0.324
370,-0.056,-0.038,-0.321
371,-0.05,-0.031,-0.313
372,-0.039,-0.022,-0.299
373,-0.024,-0.011,-0.277
374,-0.007,0.003,-0.246
375,0.007,0.017,-0.203
376,0.024,0.032,-0.145
377,0.042,0.047,-0.068
378,0.061,0.061,0.03
379,0.077,0.074,0.144
380,0.074,0.084,0.261
381,0.065,0.093,0.371
382,0.088,0.099,0.476
383,0.158,0.102,0.565
384,0.191,0.102,0.595
385,0.139,0.099,0.547
386,0.09,0.093,0.453
387,0.045,0.083,0.331
388,0.046,0.07,0.213
389,0.043,0.055,0.096
390,0.027,0.037,-0.014
391,0.004,0.017,-0.108
392,-0.015,-0.004,-0.181
393,-0.034,-0.024,-0.235
394,-0.046,-0.044,-0.273
395,-0.058,-0.061,-0.3
396,-0.066,-0.075,-0.318
397,-0.071,-0.083,-0.328
398,-0.071,-0.083,-0.332
399,-0.069,-0.074,-0.331
400,-0.067,-0.053,-0.326
