gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,182,3706,2.49642634391785,5.65574216842651,-0.3246990442276,3670176,183,2997,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-04-01 02:14:31.857382,-79.61257110904059,63.871548616788864,52.61698365828511,1.816793651555507e-10,17.0,63.9,2.7445598364131496,63.57,5.987,8.517,11.6464,0.7604,4.2825,1.8982,1.8982,0
104315,npp,2249,2791,3.95185494422913,5.65584135055542,-0.32424983382225,3670176,2249,2246,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-04-29 01:49:14.062754,-80.39358835604811,38.696092769879805,33.59564128611191,1.9382776723827863e-16,13.0,38.7,1.357151599901897,38.1,5.2365,8.356,11.4766,0.775,3.231,3.0628,3.0628,0
104431,npp,1517,2105,3.5224347114563,5.65523052215576,-0.323370397090912,3670176,1517,1669,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-04-30 01:30:23.725246,-71.25945110809124,4.170238429536655,3.6901576178148106,1.885228289532411e-09,10.0,4.12,1.0,3.31,4.1382,6.4761,9.8481,1.0,3.5224,3.5224,3.5224,0
107081,npp,617,1872,4.29600811004639,5.65455627441406,-0.324767172336578,3670144,617,1446,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-05-11 01:23:59.326022,97.24970853403418,9.395505963268487,8.30724973376843,0.024795103332082295,9.0,-9.4,1.0,-9.92,4.0672,6.6059,9.3583,0.9804,4.1662,4.2116,3.518564652689416,0
107253,npp,2964,1186,4.22702789306641,5.65511560440063,-0.324043452739716,3670144,2965,876,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-05-12 01:05:08.996105,97.98232914215319,42.20025123070943,36.476183087618374,0.00916537130110054,6.0,-42.17,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,3.9227,3.4119,3.155723359079535,0
109184,npp,2030,952,2.7173159122467,5.65345907211304,-0.323012441396713,3670176,2028,704,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-05-23 00:58:41.054268,97.8489217876163,49.90557608658849,42.60913245748525,2.7932329648746316e-30,5.0,-49.9,1.7549928774784245,-50.14,5.5751,8.4697,11.5681,0.7646,3.1984,2.0777,2.0777,0
110068,npp,387,1180,3.23515748977661,5.65632629394531,-0.326816499233246,3670176,388,872,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-05-28 01:04:53.986137,98.08080340798634,42.41627757424594,36.649222967561684,1.9458080960674857e-15,6.0,-42.39,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,3.2556,2.6113,2.6113,0
113477,npp,3052,3235,4.60242509841919,5.65707731246948,-0.325652211904526,3670144,3051,2575,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-10 02:01:06.547534,-79.77712195180989,53.15416715865833,45.08823976847762,0.025581881299530474,15.0,53.16,1.9513309067639726,53.24,5.539,9.4587,12.1169,0.6847,3.9874,3.1512,2.436173821087547,0
113644,npp,2336,2544,4.097242593765261,5.65508413314819,-0.324813306331635,3670144,2338,2059,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-11 01:42:16.230244,-79.57843464437707,27.965342797325043,24.518274262203068,0.011517645437483282,12.0,27.95,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,3.9908,3.7686,3.446676138701212,0
113817,npp,1597,1858,3.2568998336792,5.65562868118286,-0.325461119413376,3670144,1597,1433,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-12 01:23:25.911106,94.38523981763852,10.249533007562713,9.059525425022647,0.0029905166634842106,9.0,-10.21,1.0,-9.92,4.0672,6.6059,9.3583,0.9804,3.1271,3.1929,3.1093135867167683,0
115226,npp,2972,936,4.0703403949737496,5.65414237976074,-0.323691070079803,3670176,2971,694,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-24 00:58:03.631277,97.67818804273824,50.40390497544268,42.98951990300997,4.880983707449926e-26,5.0,-50.38,1.7549928774784245,-50.14,5.5751,8.4697,11.5681,0.7646,3.9694,3.1123,3.1123,0
115464,npp,429,3225,1.073517918586731,5.65246057510376,-0.324970901012421,3670176,427,2564,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-26 02:00:45.820622,-79.61333911438952,52.88738641725509,44.885619124312264,8.599279357752357e-24,15.0,52.9,1.9513309067639726,53.24,5.539,9.4587,12.1169,0.6847,2.179,0.735,0.735,0
115591,npp,2787,2535,2.11264777183533,5.65695905685425,-0.32460230588913,3670176,2788,2052,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-06-27 01:41:57.279932,-81.40513846006073,27.54074313945023,24.152575771364116,1.4867309329834933e-17,12.0,27.53,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,2.3152,1.9432,1.9432,0
119351,npp,492,2081,12.6360454559326,5.65092706680298,-0.324932426214218,3670144,492,1646,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-03 01:29:23.317645,-61.23431688127299,2.852792130930064,2.5242420696565127,0.14734305903702263,10.0,2.73,1.0,3.31,4.1382,6.4761,9.8481,1.0,12.636,12.636,8.51768894777696,0
3797,npp,1410,39,7.47214221954346,5.65675926208496,-0.327871561050415,3670144,1414,15,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-06 00:32:55.146333,97.85645507828069,69.6747914108564,56.077047115599974,0.10017639046548116,1.0,-69.63,3.5496478698597698,-69.53,6.3014,9.994,13.7384,0.648,5.7657,4.842,2.0420205593523124,0
119873,npp,323,3681,8.44606590270996,5.65144729614258,-0.327673614025116,3670144,325,2980,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-06 02:13:19.750599,-79.76791536971153,63.38933635920678,52.29889630618252,0.10988496718398831,17.0,63.42,2.7445598364131496,63.57,5.987,8.517,11.6464,0.7604,6.4503,6.4222,3.3508610595394517,0
120041,npp,2696,2998,6.87161636352539,5.6569619178772,-0.326579988002777,3670144,2696,2415,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-07 01:54:31.210445,-80.25528143957149,46.093356115367676,39.611204597187964,0.08031942629577048,14.0,46.11,1.5732132722552272,46.41,5.4988,8.3995,11.6712,0.771,5.5049,5.2981,3.0531324855209445,0
120388,npp,1262,1626,4.92195653915405,5.65684604644775,-0.327920824289322,3670144,1262,1225,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-09 01:16:52.345661,97.20302213070276,22.983026835919084,20.213876043633604,0.03013001486983975,8.0,-22.95,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,4.4699,4.4918,3.649651248283592,0
3995,npp,2895,263,4.26832056045532,5.65603303909302,-0.327736854553223,3670144,2901,137,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-11 00:39:11.696174,97.39130410051403,65.96512200509314,53.918235951774285,0.003412341400853875,2.0,-65.92,3.0,-65.81,6.5305,9.4535,13.8068,0.6851,4.7477,2.924,2.8286233775995946,0
120740,npp,1798,3908,4.24796962738037,5.65277433395386,-0.324955999851227,3670144,1799,3120,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-11 02:19:36.300239,-79.59677241081828,67.45849117014528,54.82120496901046,0.013458943476616466,18.0,67.48,3.3166247903554,67.63,4.2649,7.3031,11.0377,0.8868,5.555,3.767,3.390815902606804,0
121771,npp,2577,3458,4.4605393409729,5.65490961074829,-0.326510399580002,3670176,2580,2803,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-17 02:07:06.051277,-80.3038441712416,58.73158717274401,49.150903722538686,9.717780700525609e-20,16.0,58.75,2.253202848596432,58.89,5.4639,8.212,11.3888,0.7886,4.8112,3.5177,3.5177,0
122837,npp,276,3003,0.723039865493774,5.65720367431641,-0.325738340616226,3670176,278,2419,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-23 01:54:34.055502,-80.57524031497829,46.26254236870954,39.74852131822148,6.305379264275251e-31,14.0,46.28,1.646109783506203,46.41,5.4988,8.3995,11.6712,0.771,1.8127,0.5575,0.5575,0
123011,npp,2641,2316,3.72170567512512,5.65534830093384,-0.323500752449036,3670176,2641,1867,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-24 01:35:45.509113,-81.16895926143846,16.130826200838058,14.233571827393552,1.388700062475396e-27,11.0,16.16,1.0442604737599883,16.35,4.4937,6.3333,9.6947,1.0226,3.9752,3.8056,3.8056,0
124261,npp,2684,1172,9.5825891494751,5.65632915496826,-0.323770463466644,3670144,2684,865,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-07-31 01:04:21.392680,97.8117864343063,42.70749601538613,36.88734149391784,0.07090053007276106,6.0,-42.68,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,7.5248,7.7346,5.752895272845151,0
130059,npp,2528,2774,11.6904048919678,5.65357542037964,-0.324475407600403,3670144,2530,2231,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-03 01:48:16.787245,-79.33451983759123,37.99317798750083,33.010137704047224,0.1763757541462555,13.0,38.02,1.357151599901897,38.1,5.2365,8.356,11.4766,0.775,8.933,9.0604,4.130610823692862,0
131354,npp,2571,1632,4.2630615234375,5.65534639358521,-0.327745944261551,3670144,2571,1230,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-10 01:16:54.448909,97.57092598569851,22.664722674155353,19.939560186826366,0.005571040990731765,8.0,-22.63,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,3.8619,3.8905,3.7347866611127345,0
132076,npp,1679,2546,3.12286782264709,5.65236949920654,-0.323116987943649,3670176,1678,2060,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-14 01:41:59.549992,-79.30080604802805,28.02612482322045,24.573253986931544,5.1793492250779925e-14,12.0,28.05,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,3.1682,2.8724,2.8724,0
132798,npp,790,3463,1.72686696052551,5.65214347839355,-0.328405678272247,3670176,791,2808,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-18 02:07:04.650807,-79.88685538456312,58.83275950735311,49.22840388452403,1.4572679037477352e-31,16.0,58.87,2.253202848596432,58.89,5.4639,8.212,11.3888,0.7886,3.5979,1.3618,1.3618,0
134076,npp,835,2319,2.30934715270996,5.65090990066528,-0.324733525514603,3670176,835,1870,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-25 01:35:42.323980,-81.03923593145525,16.29759630398959,14.380727458185598,3.6309858011369466e-14,11.0,16.32,1.0442604737599883,16.35,4.4937,6.3333,9.6947,1.0226,2.6227,2.3614,2.3614,0
134260,npp,118,1633,2.71376514434814,5.65557241439819,-0.32520654797554,3670176,118,1230,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-26 01:16:52.002778,98.80643542985696,22.585273057893694,19.871059351730153,7.506992610336091e-06,8.0,-22.58,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,2.4324,2.4766,2.4766,0
134442,npp,2453,944,5.38931226730347,5.65114450454712,-0.324657320976257,3670144,2454,699,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-27 00:58:01.687234,98.04423051330652,50.16702060552224,42.81431714630288,0.008194182414941563,5.0,-50.14,1.7549928774784245,-50.14,5.5751,8.4697,11.5681,0.7646,4.7209,4.1208,3.8917685666638278,0
134626,npp,1726,267,10.09848213195801,5.65714025497437,-0.324863791465759,3670144,1724,139,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-08-28 00:39:09.592122,97.45464456258784,65.87598219264638,53.8738103244491,0.03476218001394599,2.0,-65.84,3.0,-65.81,6.5305,9.4535,13.8068,0.6851,6.6911,6.918,5.946379951614628,0
135370,npp,857,1173,10.736029624939,5.65595483779907,-0.325015097856522,3670144,857,866,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-01 01:04:16.480084,97.96535149251702,42.66687000588165,36.856434283474954,0.2280183313544763,6.0,-42.64,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,8.3006,8.6656,2.2923753617722733,0
137268,npp,695,1631,3.50228905677795,5.65580129623413,-0.328122824430466,3670176,695,1229,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-11 01:16:46.094812,98.52415488319805,22.690348247135052,19.961641338171823,7.966721585123638e-08,8.0,-22.68,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,3.1599,3.1962,3.1962,0
6551,npp,2316,266,3.07469868659973,5.65385866165161,-0.322540909051895,3670176,2314,138,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-13 00:39:03.658733,97.51331723015798,65.88993653445104,53.8786992756655,1.7742257978960986e-22,2.0,-65.86,3.0,-65.81,6.5305,9.4535,13.8068,0.6851,4.3499,2.1063,2.1063,0
138230,npp,2161,1858,2.0074737071991002,5.6535472869873,-0.323350697755814,3670176,2161,1432,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-16 01:23:00.896833,98.14598204888946,10.233944277867407,9.046414379887977,3.17081842054126e-33,9.0,-10.21,1.0,-9.92,4.0672,6.6059,9.3583,0.9804,1.8777,1.968,1.968,0
139217,npp,536,2086,2.58968257904053,5.65291547775269,-0.325065404176712,3670176,536,1651,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-21 01:29:13.941229,-71.03753559000116,3.025489903822231,2.6772525020205107,5.1835960646119235e-25,10.0,3.02,1.0,3.31,4.1382,6.4761,9.8481,1.0,2.5897,2.5897,2.5897,0
7001,npp,1431,41,5.66533994674683,5.65385770797729,-0.324110150337219,3670144,1432,16,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-24 00:32:41.234164,97.69608240489485,69.63717542280217,56.061799280549735,0.001028189682021482,1.0,-69.59,3.5496478698597698,-69.53,6.3014,9.994,13.7384,0.648,5.2567,3.6711,3.642361592103997,0
140194,npp,1979,2313,3.40218782424927,5.65207386016846,-0.32220521569252,3670144,1979,1864,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-09-26 01:35:27.009678,-79.98209753539493,15.99870739694027,14.11752628792953,0.011802377633500888,11.0,15.99,1.0442604737599883,16.35,4.4937,6.3333,9.6947,1.0226,3.6693,3.4789,3.149017733619582,0
141142,npp,361,2538,12.9965915679932,5.65576696395874,-0.32710063457489,3670144,361,2054,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-01 01:41:40.099482,-80.42583019009908,27.667705674421406,24.263390200590393,0.1910118356522578,12.0,27.67,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,11.5045,11.9542,6.615325138752244,0
141331,npp,2714,1852,12.4902000427246,5.65583610534668,-0.327882617712021,3670144,2714,1427,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-02 01:22:49.801257,95.74646562893024,10.599836446757632,9.368687128038994,0.14602206997768502,9.0,-10.56,1.0,-9.92,4.0672,6.6059,9.3583,0.9804,12.3604,12.2448,8.163411242444187,0
141525,npp,1990,1166,7.37351131439209,5.6514687538147,-0.32848984003067,3670144,1990,860,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-03 01:03:59.502825,98.15570181089826,42.9263008598596,37.06278572281132,0.10638079951177179,6.0,-42.9,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,6.039,5.9516,2.9782042714399584,0
142116,npp,1794,2766,5.28529596328735,5.65740489959717,-0.324986755847931,3670144,1796,2223,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-06 01:47:53.232488,-80.8283609020177,37.68326030871869,32.749556774318805,0.03773091010312399,13.0,37.7,1.357151599901897,38.1,5.2365,8.356,11.4766,0.775,4.2135,4.0962,3.041602483811025,0
142500,npp,353,1395,3.4509174823761,5.654953956604,-0.325500041246414,3670144,354,1049,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-08 01:10:12.651972,98.55456007684441,33.927633556427544,29.59840409089662,0.0075848851281506416,7.0,-33.9,1.2937979144666532,-33.37,4.1291,7.0775,9.8364,0.915,3.6731,3.1577,2.9456987258493386,0
142694,npp,2696,707,4.00815057754517,5.65657091140747,-0.325718224048615,3670144,2696,488,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-09 00:51:20.587168,97.84794835580124,56.60765808430128,47.632076404623476,0.0007923294294882915,4.0,-56.57,2.1127631471468895,-56.29,6.5512,10.1163,13.1095,0.6402,3.5851,2.5659,2.5659,0
143878,npp,408,262,4.77369070053101,5.65307998657227,-0.327674746513367,3670176,408,136,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-15 00:38:50.588321,97.6738555601069,65.98569779099743,53.92995105879165,3.112226281444788e-33,2.0,-65.93,3.0,-65.81,6.5305,9.4535,13.8068,0.6851,4.9162,3.2702,3.2702,0
143889,npp,2381,3905,1.3314665555954,5.65721416473389,-0.324532121419907,3670176,2379,3119,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-15 02:19:13.415617,-79.34161062099665,67.41335106749453,54.79441193929563,1.2900736706855443e-27,18.0,67.44,3.3166247903554,67.63,4.2649,7.3031,11.0377,0.8868,4.6756,1.1807,1.1807,0
146061,npp,1623,3685,3.59880638122559,5.65225601196289,-0.322664618492126,3670144,1624,2982,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-10-26 02:13:05.547002,-79.67037731071828,63.46992695886245,52.350462346428195,0.009385269517656213,17.0,63.5,2.7445598364131496,63.57,5.987,8.517,11.6464,0.7604,4.6842,2.7365,2.4741770956483013,0
147212,npp,2414,3233,9.52726936340332,5.65680503845215,-0.326664328575134,3670144,2412,2573,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-01 02:00:35.644858,-79.62982420150986,53.09111035668868,45.03924914724876,0.12985867056982064,15.0,53.11,1.9513309067639726,53.24,5.539,9.4587,12.1169,0.6847,6.5113,6.5231,2.8934862147975,0
147401,npp,1713,2544,5.56630563735962,5.65271282196045,-0.327709168195724,3670144,1714,2059,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-02 01:41:48.929390,-80.47286207679053,27.916384908138607,24.475559007548295,0.09967674136862899,12.0,27.95,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,5.2312,5.1198,2.3337859976379565,0
147588,npp,1004,1858,7.82947540283203,5.65509653091431,-0.32810515165329,3670144,1004,1433,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-03 01:22:58.651500,95.42267172183838,10.254889424193358,9.064053775648373,0.07035111472732494,9.0,-10.21,1.0,-9.92,4.0672,6.6059,9.3583,0.9804,7.6997,7.6757,5.709351702283756,0
147778,npp,290,1174,4.28549432754517,5.6540265083313,-0.322957009077072,3670144,291,866,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-04 01:04:10.158388,98.6401174657431,42.630351356366596,36.82035024366614,0.044360939197777075,6.0,-42.61,1.4867838833500562,-42.57,5.943,8.0234,10.4059,0.8072,3.962,3.4591,2.219189905970427,0
147965,npp,2643,493,8.51170539855957,5.65701055526733,-0.327924728393555,3670144,2646,297,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-05 00:45:19.887693,97.85636793610989,61.5151498292394,51.05648393310535,0.023067754181069756,3.0,-61.47,2.5331140255951103,-61.44,6.2597,9.1303,13.5564,0.7093,6.2319,6.0374,5.392644912011815,0
148180,npp,842,3460,4.82320356369019,5.65573263168335,-0.327801078557968,3670144,842,2805,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-06 02:06:54.221312,-79.85719324523541,58.78159594411069,49.1829137875868,0.021552650105935864,16.0,58.8,2.253202848596432,58.89,5.4639,8.212,11.3888,0.7886,4.9721,3.8037,3.2012928169533317,0
148400,npp,142,2774,3.56626749038696,5.65537643432617,-0.32415845990181,3670144,141,2230,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-07 01:48:05.728434,-79.52211748022073,37.99648202467705,33.009095677432924,0.009108030138725288,13.0,38.02,1.357151599901897,38.1,5.2365,8.356,11.4766,0.775,2.9469,2.7639,2.5093260728028737,0
148604,npp,2491,2089,1.050592303276062,5.65537691116333,-0.326013505458832,3670144,2491,1654,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-08 01:29:17.237340,-74.60777819531509,3.2022819638490496,2.833409834768461,0.0016838298795963224,10.0,3.2,1.0,3.31,4.1382,6.4761,9.8481,1.0,1.0506,1.0506,1.0035361257426962,0
148798,npp,1778,1405,3.27888059616089,5.6557822227478,-0.325535982847214,3670176,1779,1056,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-09 01:10:28.743236,98.40135695883903,33.49079209924973,29.22844866535742,3.1299929297093056e-07,7.0,-33.46,1.2365102219381485,-33.37,4.1291,7.0775,9.8364,0.915,3.4041,3.0003,3.0003,0
149210,npp,2322,3689,5.85758686065674,5.65353679656982,-0.325832039117813,3670176,2325,2985,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-11 02:13:12.815677,-79.76957154960702,63.53899925695352,52.39523849085826,1.5320580313404992e-12,17.0,63.57,2.7445598364131496,63.57,5.987,8.517,11.6464,0.7604,5.5072,4.454,4.454,0
149775,npp,206,1633,3.26180028915405,5.65694046020508,-0.327140241861343,3670176,206,1231,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-14 01:16:45.567846,96.99616360280194,22.61143270632695,19.891300854759656,1.42340340799536e-34,8.0,-22.58,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,2.938,2.9767,2.9767,0
149961,npp,2561,946,4.05297827720642,5.65720891952515,-0.323086619377136,3670176,2564,700,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-15 00:57:57.082571,98.5580858358452,50.10475171893175,42.76016570818932,5.277231038736528e-33,5.0,-50.08,1.7549928774784245,-50.14,5.5751,8.4697,11.5681,0.7646,3.9595,3.099,3.099,0
150147,npp,1823,270,5.84298181533813,5.65677976608276,-0.325450986623764,3670176,1829,141,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-16 00:39:05.042787,97.59686503279391,65.83774892643747,53.84214376951888,6.553944670723846e-31,2.0,-65.79,3.0,-65.81,6.5305,9.4535,13.8068,0.6851,5.2726,4.0027,4.0027,0
150161,npp,741,3915,4.90091896057129,5.65183639526367,-0.324615925550461,3670176,743,3124,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-16 02:19:29.651274,-79.51022779886901,67.57035387425124,54.88909833396573,6.474071099515889e-32,18.0,67.6,3.3166247903554,67.63,4.2649,7.3031,11.0377,0.8868,5.7519,4.346,4.346,0
150348,npp,45,3237,4.06963038444519,5.65270233154297,-0.322354674339294,3670176,43,2577,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-17 02:00:41.168960,-79.88443752354303,53.20204508448628,45.12488397176383,5.603732755327477e-31,15.0,53.22,1.9513309067639726,53.24,5.539,9.4587,12.1169,0.6847,3.7144,2.7864,2.7864,0
150533,npp,2397,2546,2.93340992927551,5.65273189544678,-0.326554119586945,3670176,2396,2060,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-18 01:41:52.684221,-79.39791829493177,28.030052572867817,24.57449718992466,8.961501161795353e-28,12.0,28.05,1.184412938166907,28.14,4.5954,7.0409,10.4802,0.9198,3.0082,2.6981,2.6981,0
151404,npp,805,2775,4.36028289794922,5.653244972229,-0.327926695346832,3670176,805,2232,196611,3866787,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-23 01:48:10.477876,-80.42123509375973,38.07014211757115,33.07230894639447,0.00027046580833207,13.0,38.06,1.357151599901897,38.1,5.2365,8.356,11.4766,0.775,3.5319,3.3793,3.3793,0
151584,npp,96,2090,2.29800033569336,5.65101623535156,-0.322998851537704,3670144,96,1655,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-24 01:29:20.113696,-70.88461865038121,3.327818762418504,2.9446265181571767,0.01160795402914194,10.0,3.25,1.0,3.31,4.1382,6.4761,9.8481,1.0,2.298,2.298,1.9735519690961465,0
152316,npp,2291,3006,11.6035757064819,5.65659952163696,-0.323827683925629,3670144,2293,2421,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-28 01:54:26.962863,-80.13841389914607,46.37521050913361,39.83798266047207,0.18366468043997577,14.0,46.38,1.646109783506203,46.41,5.4988,8.3995,11.6712,0.771,8.4226,8.9465,3.812981744695496,0
152497,npp,1583,2318,9.19901657104492,5.65660333633423,-0.321951180696487,3670144,1583,1869,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-29 01:35:36.640309,-78.241982146209,16.28430005130837,14.36834337823864,0.23025248988652752,11.0,16.27,1.0442604737599883,16.35,4.4937,6.3333,9.6947,1.0226,9.2204,9.4065,2.9708295306954726,0
152682,npp,854,1633,6.38158845901489,5.65130472183228,-0.325782299041748,3670144,854,1231,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-11-30 01:16:48.094861,98.69877934129858,22.558827127183086,19.846700058502044,0.16755596912167114,8.0,-22.58,1.0837787002826917,-22.5,4.922,7.0963,9.5598,0.9126,5.8167,5.8239,1.1406281580170425,0
152860,npp,134,944,7.78617477416992,5.65528631210327,-0.321838796138763,3670144,135,700,196611,3866755,5164,gha_accra_44_41,5.65416667,-0.325,44,41,gha_accra,2012-12-01 00:57:57.771341,97.96686677150615,50.13879398978418,42.78908550874378,0.12226795503336096,5.0,-50.14,1.7549928774784245,-50.14,5.5751,8.4697,11.5681,0.7646,6.0867,5.9535,2.5360504517313087,0
