gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,188,3743,3.72370409965515,5.56980466842651,-0.0827450305223465,3670176,187,3022,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-04-01 02:14:31.857382,-79.38992044302927,64.56731643519116,53.06034557191392,1.3786998216300172e-10,17.0,64.59,2.8345692104261015,64.34,2.7071,3.56,4.8918,0.44,1.624,1.6383,0
103720,npp,798,2599,2.17809534072876,5.5690393447876,-0.0849386230111122,3670176,798,2100,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-04-24 01:43:01.150098,-79.8584792607894,30.555189210275277,26.73957995645528,3.153562956769882e-30,12.0,30.55,1.184412938166907,29.905,1.3088,1.7041,2.0414,0.9191,1.9665,2.0019,0
104071,npp,1704,544,2.43697142601013,5.56557416915894,-0.0845098346471786,3670176,1704,338,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-04-27 00:46:30.136439,97.94903935657656,60.390663368208145,50.30353337121256,1.7683699981790367e-19,3.0,-60.38,2.4157378735459294,-60.64,1.8428,2.3778,2.8915,0.6587,1.5908,1.6053,0
104431,npp,1525,2143,0.845526695251465,5.56402683258057,-0.0853051990270615,3670176,1525,1705,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-04-30 01:30:25.504528,-79.8857325723952,6.317074559609937,5.588442231680762,1.4364559188715801e-09,10.0,6.32,1.0,5.51,1.2853,1.5663,1.8795,1.0,0.8455,0.8455,0
108308,npp,606,763,2.44340944290161,5.56530094146729,-0.0837141573429108,3670176,604,546,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-05-18 00:52:29.864838,97.49838956436744,55.17059100786974,46.58898703741972,1.4837049766707897e-23,4.0,-55.14,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,1.4786,1.4581,0
109184,npp,2038,990,1.88057506084442,5.56728792190552,-0.0862909555435181,3670176,2039,730,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-05-23 00:58:42.833548,97.93355271606501,48.782050526447044,41.73500117118192,2.589484068962556e-30,5.0,-48.76,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,1.4192,1.3773,0
115226,npp,2980,974,2.13862991333008,5.56765842437744,-0.0823700875043869,3670176,2981,719,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-06-24 00:58:05.410557,98.23791225403522,49.256788704767665,42.10064906636127,4.098843861704857e-26,5.0,-49.24,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,1.5663,1.5663,0
122463,npp,2811,750,1.43286061286926,5.56508159637451,-0.0843849033117294,3670176,2810,533,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-07-21 00:51:48.316479,97.83197401790007,55.50158162208791,46.82890082815592,4.480631558092813e-32,4.0,-55.47,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,0.99,0.8551,0
123366,npp,1217,980,1.101989150047302,5.56661939620972,-0.0835541784763336,3670176,1219,723,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-07-26 00:58:06.635849,98.30613925740815,49.082846140373846,41.96825357892676,2.1221509058451077e-15,5.0,-49.06,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,0.9756,0.8071,0
133343,npp,1719,1442,1.0849355459213261,5.5670337677002,-0.0817058384418488,3670176,1719,1082,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-08-21 01:10:37.237605,98.33614804430307,31.823802243263682,27.819114915146706,1.6308955173501217e-30,7.0,-31.8,1.2365102219381485,-31.71,1.1599,1.7241,2.1914,0.9084,1.0493,0.9856,0
134076,npp,842,2356,0.852234125137329,5.56380271911621,-0.0817051231861115,3670176,842,1903,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-08-25 01:35:42.323980,-79.75470819670636,18.335551607123275,16.16565795855965,2.961808480180048e-14,11.0,18.35,1.0442604737599883,18.38,1.2641,1.455,2.0359,1.0765,0.9891,0.9174,0
137458,npp,3052,980,1.046547532081604,5.56310701370239,-0.0824484676122665,3670176,3051,723,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-09-12 00:57:55.754079,97.64506954540863,49.09199578748071,41.97787107474958,2.1020370633182683e-15,5.0,-49.06,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,0.944,0.7665,0
6551,npp,2325,303,1.72621321678162,5.56419563293457,-0.0866155251860619,3670176,2326,161,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-09-13 00:39:05.437969,97.84602490693581,65.22708378700364,53.46877204487026,2.0843761994750382e-22,2.0,-65.19,2.898275349237888,-65.13,1.7104,1.9445,3.053,0.8055,1.491,1.3905,0
137852,npp,522,3272,2.16133165359497,5.56994247436523,-0.082529604434967,3670176,522,2617,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-09-14 02:00:39.736120,-79.78273368871668,54.13484130874319,45.82584084903113,1.5563495672708083e-20,15.0,54.16,1.9513309067639726,54.38,1.9413,2.8997,3.2615,0.5402,1.1879,1.1675,0
138620,npp,703,526,2.8914623260498,5.56931686401367,-0.0850061252713203,3670176,708,324,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-09-18 00:45:18.490153,97.55294765135648,60.8041826395613,50.58200913824945,1.237074835117082e-32,3.0,-60.77,2.4157378735459294,-60.64,1.8428,2.3778,2.8915,0.6587,1.7789,1.9046,0
143099,npp,196,3034,1.16962456703186,5.56612634658813,-0.0802048668265343,3670176,197,2440,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-10-11 01:54:08.178309,-80.55978396510187,47.274775231095276,40.550177262347944,1.0834309350192625e-05,14.0,47.28,1.646109783506203,47.67,1.8522,2.3038,2.7178,0.6799,0.8773,0.7952,0
143488,npp,1844,1662,1.7347663640976,5.56895399093628,-0.0800086259841919,3670176,1845,1255,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-10-13 01:16:31.154110,97.8459626964231,21.06655455497316,18.54728726113834,1.2881724328715955e-21,8.0,-21.05,1.0837787002826917,-20.315,1.4125,1.6469,1.8151,0.9511,1.6474,1.6499,0
144676,npp,2654,1206,0.881478667259216,5.565185546875,-0.0828398838639259,3670176,2653,893,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-10-19 01:04:01.171319,97.84008610604721,41.48243926001801,35.88465610667126,3.7026016388089353e-28,6.0,-41.45,1.4867838833500562,-41.12,1.521,1.8272,2.2425,0.8572,0.9302,0.7556,0
148798,npp,1786,1442,0.977942407131195,5.56396150588989,-0.0829401537775993,3670176,1786,1082,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-09 01:10:28.743236,97.64224342924454,31.835947252195744,27.825313447525176,4.0556701915695355e-07,7.0,-31.8,1.2365102219381485,-31.71,1.1599,1.7241,2.1914,0.9084,0.9628,0.8884,0
149210,npp,2328,3726,1.97427570819855,5.56779479980469,-0.0808783993124962,3670176,2328,3010,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-11 02:13:12.815677,-79.5448556362657,64.25075151100745,52.8517929427477,2.007442319094644e-12,17.0,64.28,2.8345692104261015,64.34,2.7071,3.56,4.8918,0.44,1.0069,0.8686,0
149961,npp,2569,983,1.31840217113495,5.56700992584229,-0.0847993940114975,3670176,2569,725,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-15 00:57:57.082571,98.1537957090616,48.996659638494926,41.8996376668879,5.430547574684589e-33,5.0,-48.97,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,1.0989,0.9656,0
150147,npp,1832,307,1.43458902835846,5.56720876693726,-0.0837980434298515,3670176,1832,164,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-16 00:39:06.822070,97.64296793818788,65.17019812248944,53.42895643233211,6.256253327063448e-31,2.0,-65.12,2.898275349237888,-65.13,1.7104,1.9445,3.053,0.8055,1.3903,1.1556,0
150161,npp,747,3953,2.45720100402832,5.56477451324463,-0.0803075060248375,3670176,746,3144,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-16 02:19:29.651274,-79.30903786329618,68.18047219763194,55.244229084170904,6.778811535599906e-32,18.0,68.2,3.3166247903554,68.22,2.518,3.6403,5.324,0.4303,1.2095,1.0572,0
150348,npp,52,3274,2.16234135627747,5.56671047210693,-0.0861798599362373,3670176,53,2620,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-17 02:00:42.948242,-79.98173091152266,54.19207053158333,45.864820378384316,5.433085117114852e-31,15.0,54.22,1.9513309067639726,54.38,1.9413,2.8997,3.2615,0.5402,1.1884,1.168,0
150533,npp,2404,2584,0.973442077636719,5.56699752807617,-0.0867415815591812,3670176,2404,2089,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-18 01:41:54.463503,-80.60966589330961,29.8214047172635,26.109671881543893,8.047177876803756e-28,12.0,29.84,1.184412938166907,29.905,1.3088,1.7041,2.0414,0.9191,0.9494,0.8947,0
151274,npp,1523,3501,1.93267023563385,5.56562328338623,-0.0813187435269356,3670176,1525,2840,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-11-22 02:06:59.788257,-79.90848549524794,59.68875987511041,49.81823864921,8.437578008161397e-12,16.0,59.72,2.3545700244418297,59.72,2.5181,3.1781,3.7097,0.4928,1.0373,0.9525,0
154271,npp,1452,2812,0.873186588287354,5.5644211769104,-0.0826528742909431,3670176,1451,2265,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-09 01:48:09.735820,-79.71462781579862,39.498209333434296,34.25779883431775,1.2760851719757576e-05,13.0,39.49,1.4276677814245327,39.57,1.4982,2.0139,2.6923,0.7777,0.7673,0.6791,0
154463,npp,741,2126,2.1021642684936497,5.56658363342285,-0.0860009267926216,3670176,741,1690,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-10 01:29:21.191995,-81.49761072458264,5.3470967924594754,4.730774212427044,2.588625682600521e-14,10.0,5.34,1.0,5.51,1.2853,1.5663,1.8795,1.0,2.1022,2.1022,0
154662,npp,24,1440,0.927510797977448,5.56786441802979,-0.0812053084373474,3670176,24,1081,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-11 01:10:30.865491,97.7280450496427,31.899526476085835,27.882735557559414,2.873917078060809e-22,7.0,-31.89,1.2365102219381485,-31.71,1.1599,1.7241,2.1914,0.9084,0.922,0.8426,0
154860,npp,2375,750,2.05438351631165,5.56505298614502,-0.0865833833813667,3670176,2375,533,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-12 00:51:40.536303,97.9568943743427,55.46798745653849,46.807851626057484,1.0182177005948797e-28,4.0,-55.47,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,1.2905,1.2259,0
155067,npp,558,3722,2.49900722503662,5.56979560852051,-0.0859943553805351,3670176,556,3008,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-13 02:13:13.031318,-79.56741845956167,64.2258586509045,52.845041967404704,1.879084336843772e-29,17.0,64.21,2.8345692104261015,64.34,2.7071,3.56,4.8918,0.44,1.192,1.0995,0
155242,npp,2914,3042,1.52848613262177,5.5652961730957,-0.081726536154747,3670176,2916,2446,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-14 01:54:26.258429,-80.54453480267145,47.55375222973922,40.77416031818905,2.5860014662768423e-32,14.0,47.54,1.646109783506203,47.67,1.8522,2.3038,2.7178,0.6799,1.0953,1.0392,0
155424,npp,2205,2353,1.47315049171448,5.5630955696106,-0.0811929702758789,3670176,2204,1900,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-15 01:35:35.928026,-78.38843964404055,18.201347467125004,16.048207342221673,1.253988515177701e-32,11.0,18.19,1.0442604737599883,18.38,1.2641,1.455,2.0359,1.0765,1.5836,1.5858,0
155612,npp,1489,1668,1.19270181655884,5.56947183609009,-0.080225482583046,3670176,1490,1260,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-16 01:16:47.378546,99.19925213758378,20.724749352115985,18.251615509688495,6.186636707252749e-31,8.0,-20.74,1.0837787002826917,-20.315,1.4125,1.6469,1.8151,0.9511,1.1472,1.1343,0
155794,npp,769,978,1.56371700763702,5.56718015670776,-0.0854886621236801,3670176,771,722,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-17 00:57:57.044584,98.61265629866529,49.099136400028456,41.98430952118599,4.223254973388064e-27,5.0,-49.12,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,1.2387,1.1452,0
156351,npp,609,2580,1.73612678050995,5.56890249252319,-0.0837575569748878,3670176,610,2086,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-20 01:41:52.402711,-80.97995424089999,29.665929093570433,25.979057220829894,1.2504315543357522e-17,12.0,29.65,1.184412938166907,29.905,1.3088,1.7041,2.0414,0.9191,1.5933,1.5957,0
156528,npp,2951,1893,1.30895936489105,5.56731939315796,-0.0825305357575417,3670176,2951,1466,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2012-12-21 01:23:02.071226,98.76894904239515,8.144816061345043,7.203075291562117,1.7558093057685956e-10,9.0,-8.18,1.0,-7.685,1.0969,1.5678,1.7813,0.999,1.3074,1.3077,0
169122,npp,2822,1201,1.50152802467346,5.56891012191772,-0.0810483768582344,3670176,2823,889,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-07 01:04:05.730752,98.05737292670726,41.62622392145839,36.00679482325249,2.3914109093421524e-08,6.0,-41.63,1.4867838833500562,-41.12,1.521,1.8272,2.2425,0.8572,1.3473,1.2871,0
169301,npp,2097,518,1.63562500476837,5.56668519973755,-0.0823177695274353,3670176,2100,316,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-08 00:45:15.414560,98.14939980850285,60.93175828468862,50.671040300266675,8.62149114948051e-17,3.0,-60.94,2.4157378735459294,-60.64,1.8428,2.3778,2.8915,0.6587,1.259,1.0774,0
169494,npp,286,3488,2.123406291008,5.56598567962646,-0.0821727961301804,3670176,284,2829,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-09 02:06:47.923354,-79.41626338840776,59.43110646801752,49.6455896509168,3.2210687752207847e-15,16.0,59.42,2.3545700244418297,59.72,2.5181,3.1781,3.7097,0.4928,1.1183,1.0465,0
169669,npp,2651,2801,1.61945450305939,5.5672287940979,-0.0842703804373741,3670176,2651,2255,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-10 01:47:59.391373,-80.01685932130883,39.09842926849953,33.92866531774065,2.1116077960649447e-23,13.0,39.08,1.4276677814245327,39.57,1.4982,2.0139,2.6923,0.7777,1.29,1.2595,0
170032,npp,1201,1429,1.018081963062286,5.5644006729126,-0.0837828442454338,3670176,1202,1073,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-12 01:10:20.546482,98.72278505330564,32.383838881023465,28.29495455145743,3.5557496308694728e-34,7.0,-32.39,1.2365102219381485,-31.71,1.1599,1.7241,2.1914,0.9084,0.9953,0.9249,0
170208,npp,475,739,1.006587266921997,5.56873846054077,-0.0810148641467094,3670176,474,521,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-13 00:51:28.451820,97.81613944395382,55.74779864417587,47.014082485979245,2.2806356279467917e-33,4.0,-55.75,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,0.7839,0.6007,0
170401,npp,1728,3711,1.68279528617859,5.56405830383301,-0.0841462165117264,3670176,1733,3001,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-14 02:13:00.958247,-79.22603751075751,64.00954117528663,52.70839140925966,8.690786096385537e-33,17.0,64.0,2.7445598364131496,64.34,2.7071,3.56,4.8918,0.44,0.8823,0.7404,0
170584,npp,1023,3029,1.27856707572937,5.56712961196899,-0.0833773016929626,3670176,1021,2437,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-15 01:54:12.416705,-79.71897123430374,47.13300975068477,40.44250748543306,1.7902846861180068e-31,14.0,47.12,1.646109783506203,47.67,1.8522,2.3038,2.7178,0.6799,0.9434,0.8692,0
170769,npp,318,2341,1.13128459453583,5.56738948822021,-0.0823097676038742,3670176,318,1889,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-16 01:35:23.870042,-79.23955701514808,17.536202263757207,15.466166955314735,3.9937195585623416e-28,11.0,17.53,1.0442604737599883,18.38,1.2641,1.455,2.0359,1.0765,1.2563,1.2178,0
171131,npp,1967,967,1.33754575252533,5.56633520126343,-0.0856689512729645,3670176,1971,715,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-18 00:57:46.774586,97.48179651396434,49.43670331561648,42.24532738213098,1.9423891166034373e-16,5.0,-49.45,1.7549928774784245,-48.97,1.5222,2.1386,2.8981,0.7324,1.1098,0.9796,0
171314,npp,1257,291,0.94821172952652,5.5661416053772,-0.0845689177513123,3670176,1257,153,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-19 00:38:58.224004,97.62341988899719,65.40985589388121,53.58535534308996,4.225659224353157e-09,2.0,-65.42,2.898275349237888,-65.13,1.7104,1.9445,3.053,0.8055,1.2225,0.7638,0
171504,npp,2544,3261,1.56743085384369,5.56833982467651,-0.0857684388756752,3670176,2548,2606,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-20 02:00:34.277438,-79.25000275035967,53.8934325904674,45.648048117742924,1.2939820816019717e-12,15.0,53.86,1.9513309067639726,54.38,1.9413,2.8997,3.2615,0.5402,0.8835,0.8467,0
171692,npp,1852,2572,1.1131840944290161,5.56407165527344,-0.0869013741612434,3670176,1851,2080,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-01-21 01:41:47.503519,-79.77117358693593,29.28415394661508,25.651831865945162,3.022713427692443e-05,12.0,29.27,1.184412938166907,29.905,1.3088,1.7041,2.0414,0.9191,1.0674,1.0231,0
174858,npp,1985,1897,1.62024343013763,5.56678676605225,-0.0828947573900223,3670176,1985,1470,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-02-07 01:23:21.122655,100.96473559490079,7.925744355570966,7.008977237142573,4.190644109553358e-18,9.0,-7.95,1.0,-7.685,1.0969,1.5678,1.7813,0.999,1.6187,1.6186,0
176209,npp,2082,757,1.2640368938446,5.56320428848267,-0.0816523805260658,3670176,2084,540,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-02-14 00:52:05.713311,98.11620641925963,55.30171887365886,46.680001603914114,1.748527057487808e-27,4.0,-55.3,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,0.9084,0.7543,0
12779,npp,1368,85,2.46149492263794,5.56940364837646,-0.0801683217287064,3670176,1369,37,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-02-15 00:33:15.351210,97.70255880905043,68.92098020340903,55.656816341389465,4.670414418347812e-22,1.0,-68.92,3.3985290935932855,-68.9,2.302,2.9288,3.8838,0.5348,1.4288,1.3164,0
176415,npp,278,3727,2.65033793449402,5.56440687179565,-0.0809091404080391,3670176,279,3011,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-02-15 02:13:39.951702,-79.57055601460621,64.31932657331912,52.896447025823264,1.6818998660652934e-28,17.0,64.3,2.8345692104261015,64.34,2.7071,3.56,4.8918,0.44,1.2454,1.1661,0
180210,npp,2068,1683,0.903320610523224,5.5658483505249,-0.0851884037256241,3670176,2068,1273,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-06 01:17:35.864368,98.06894592525761,19.980499272291596,17.600279310337832,9.358358789175542e-05,8.0,-19.95,1.0837787002826917,-20.315,1.4125,1.6469,1.8151,0.9511,0.8802,0.8591,0
181209,npp,524,1912,1.030501186847687,5.56452369689941,-0.0815541073679924,3670176,524,1484,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-11 01:23:57.459035,95.0981596731824,7.10324763522999,6.282334878893197,3.1602473175604575e-31,9.0,-7.08,1.0,-7.685,1.0969,1.5678,1.7813,0.999,1.0289,1.0295,0
181405,npp,2890,1227,1.23258650302887,5.56379270553589,-0.0851851180195808,3670176,2889,911,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-12 01:05:08.861656,97.71038970761606,40.69130159090035,35.23627731377231,1.3997383595770536e-34,6.0,-40.66,1.4276677814245327,-41.12,1.521,1.8272,2.2425,0.8572,1.1498,1.0566,0
181609,npp,2179,546,2.13907742500305,5.5682487487793,-0.0814554467797279,3670176,2181,339,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-13 00:46:20.267983,98.1191478874963,60.35590868902417,50.271497467933884,2.3605435283884176e-33,3.0,-60.34,2.4157378735459294,-60.64,1.8428,2.3778,2.8915,0.6587,1.4675,1.409,0
182417,npp,1343,1459,1.72412824630737,5.56869411468506,-0.0828016549348831,3670176,1342,1094,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-17 01:11:30.474842,97.5337125573486,31.050854256733274,27.157083404736632,4.418626990359638e-23,7.0,-31.04,1.2365102219381485,-31.71,1.1599,1.7241,2.1914,0.9084,1.5663,1.5663,0
182613,npp,633,771,2.24814295768738,5.56919813156128,-0.0844421982765198,3670176,633,555,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-03-18 00:52:41.871202,97.77092810282191,54.95321459849295,46.42315709599842,4.184093677112105e-17,4.0,-54.94,2.0682789409984763,-55.4,1.8102,2.6247,3.3232,0.5967,1.3842,1.3416,0
185937,npp,694,102,2.53112983703613,5.56731557846069,-0.0814980790019035,3670176,695,46,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-04-04 00:34:07.643260,97.69220777709846,68.64263254588919,55.50526696701411,7.219415707191481e-08,1.0,-68.64,3.3166247903554,-68.9,2.302,2.9288,3.8838,0.5348,1.4464,1.3536,0
186143,npp,1982,3065,2.00478458404541,5.57022523880005,-0.0848346799612045,3670176,1981,2463,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-04-05 01:55:43.640965,-79.67755766979714,48.2698975793325,41.335909167269925,5.238107893097352e-05,14.0,48.26,1.7549928774784245,47.67,1.8522,2.3038,2.7178,0.6799,1.3959,1.363,0
187506,npp,2087,1921,0.789316475391388,5.56339836120605,-0.0827925801277161,3670176,2087,1493,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-04-12 01:24:28.074066,98.95221665888467,6.549113734388624,5.793311648054274,6.871796571021635e-32,9.0,-6.55,1.0,-7.685,1.0969,1.5678,1.7813,0.999,0.7878,0.7885,0
188290,npp,1222,2838,1.50250375270844,5.565598487854,-0.0830491930246353,3670176,1222,2287,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-04-16 01:49:36.549264,-80.29127314687103,40.475869892541304,35.065009345488285,2.4984004968297792e-24,13.0,40.47,1.4276677814245327,39.57,1.4982,2.0139,2.6923,0.7777,1.2081,1.1686,0
189063,npp,358,3749,2.77857613563538,5.56733560562134,-0.0840781703591347,3670176,359,3026,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-04-20 02:14:43.229509,-79.74339321087088,64.71972377005461,53.15994573259126,6.07260652580604e-10,17.0,64.71,2.898275349237888,64.34,2.7071,3.56,4.8918,0.44,1.2967,1.2225,0
192076,npp,1067,3749,2.70764422416687,5.56549787521362,-0.0815577283501625,3670176,1066,3025,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-05-06 02:14:50.722832,-79.42360397110434,64.70984440127613,53.155947401617915,1.165575842495945e-10,17.0,64.71,2.898275349237888,64.34,2.7071,3.56,4.8918,0.44,1.2722,1.1913,0
192441,npp,2740,2378,1.37474954128265,5.56785726547241,-0.0859058126807213,3670176,2740,1923,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-05-08 01:37:15.330568,-80.98546045240907,19.556224476266685,17.23314067735535,4.630852602548607e-24,11.0,19.56,1.0837787002826917,18.38,1.2641,1.455,2.0359,1.0765,1.4922,1.4799,0
193375,npp,1154,2606,1.24926733970642,5.56729650497437,-0.0842575505375862,3670176,1155,2105,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-05-13 01:43:33.485897,-80.8194175641405,30.85892020323146,26.99907921179998,4.923509334333977e-30,12.0,30.86,1.2365102219381485,29.905,1.3088,1.7041,2.0414,0.9191,1.1984,1.1482,0
194114,npp,264,3521,2.30678009986877,5.56454277038574,-0.0803399980068207,3670176,264,2857,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-05-17 02:08:38.440203,-79.79172775579737,60.160962521655314,50.15207830105882,3.5845318936140765e-22,16.0,60.16,2.4157378735459294,59.72,2.5181,3.1781,3.7097,0.4928,1.2056,1.1368,0
198099,npp,1690,3056,1.85217297077179,5.56778764724731,-0.0841023698449135,3670176,1690,2457,196611,3866787,7910,gha_accra_102_62,5.56666667,-0.08333333,102,62,gha_accra,2013-06-08 01:56:06.936894,-79.7436639957112,47.99566158654942,41.12121364407753,6.560295837772944e-28,14.0,47.99,1.646109783506203,47.67,1.8522,2.3038,2.7178,0.6799,1.2919,1.2592,0
