lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.864,0.837,0.907
2,0.689,0.691,0.755
3,0.547,0.565,0.593
4,0.434,0.457,0.436
5,0.347,0.364,0.291
6,0.284,0.286,0.166
7,0.229,0.221,0.059
8,0.18,0.167,-0.028
9,0.137,0.124,-0.097
10,0.101,0.09,-0.15
11,0.072,0.064,-0.189
12,0.053,0.045,-0.215
13,0.041,0.032,-0.231
14,0.034,0.024,-0.238
15,0.027,0.02,-0.241
16,0.022,0.02,-0.238
17,0.016,0.022,-0.231
18,0.014,0.027,-0.218
19,0.015,0.032,-0.197
20,0.018,0.039,-0.165
21,0.022,0.046,-0.123
22,0.031,0.053,-0.066
23,0.04,0.06,0.005
24,0.053,0.066,0.091
25,0.077,0.072,0.195
26,0.101,0.075,0.303
27,0.114,0.076,0.401
28,0.104,0.076,0.469
29,0.097,0.075,0.506
30,0.091,0.074,0.504
31,0.088,0.071,0.465
32,0.089,0.068,0.395
33,0.075,0.063,0.298
34,0.055,0.057,0.19
35,0.038,0.05,0.089
36,0.024,0.042,-0.0
37,0.013,0.034,-0.074
38,0.003,0.026,-0.135
39,-0.003,0.018,-0.181
40,-0.01,0.011,-0.215
41,-0.014,0.003,-0.239
42,-0.016,-0.003,-0.254
43,-0.017,-0.009,-0.263
44,-0.017,-0.014,-0.267
45,-0.017,-0.019,-0.267
46,-0.017,-0.022,-0.263
47,-0.017,-0.025,-0.255
48,-0.019,-0.027,-0.241
49,-0.021,-0.027,-0.219
50,-0.024,-0.027,-0.187
51,-0.025,-0.026,-0.142
52,-0.024,-0.026,-0.082
53,-0.023,-0.026,-0.006
54,-0.023,-0.025,0.081
55,-0.023,-0.024,0.175
56,-0.021,-0.023,0.267
57,-0.008,-0.022,0.352
58,0.0,-0.022,0.413
59,-0.006,-0.022,0.439
60,-0.022,-0.022,0.424
61,-0.034,-0.022,0.373
62,-0.042,-0.023,0.297
63,-0.047,-0.025,0.207
64,-0.041,-0.026,0.117
65,-0.036,-0.028,0.03
66,-0.031,-0.028,-0.048
67,-0.025,-0.028,-0.112
68,-0.019,-0.028,-0.164
69,-0.014,-0.027,-0.203
70,-0.012,-0.025,-0.231
71,-0.01,-0.023,-0.251
72,-0.01,-0.02,-0.264
73,-0.012,-0.017,-0.272
74,-0.014,-0.014,-0.276
75,-0.013,-0.009,-0.273
76,-0.013,-0.005,-0.267
77,-0.012,0.001,-0.256
78,-0.012,0.006,-0.237
79,-0.009,0.011,-0.208
80,-0.002,0.017,-0.166
81,0.003,0.021,-0.111
82,0.009,0.026,-0.041
83,0.017,0.029,0.044
84,0.034,0.03,0.145
85,0.056,0.031,0.257
86,0.069,0.031,0.359
87,0.063,0.03,0.431
88,0.049,0.029,0.469
89,0.039,0.027,0.472
90,0.026,0.024,0.434
91,0.02,0.019,0.367
92,0.018,0.014,0.28
93,0.015,0.007,0.184
94,0.011,0.001,0.089
95,0.005,-0.006,0.003
96,-0.004,-0.011,-0.072
97,-0.016,-0.014,-0.135
98,-0.028,-0.017,-0.185
99,-0.036,-0.02,-0.221
100,-0.041,-0.021,-0.245
101,-0.04,-0.021,-0.258
102,-0.038,-0.02,-0.265
103,-0.035,-0.017,-0.267
104,-0.032,-0.014,-0.265
105,-0.026,-0.009,-0.258
106,-0.021,-0.003,-0.247
107,-0.016,0.003,-0.23
108,-0.006,0.01,-0.203
109,0.008,0.017,-0.165
110,0.021,0.024,-0.115
111,0.039,0.03,-0.049
112,0.061,0.036,0.034
113,0.08,0.04,0.128
114,0.094,0.044,0.228
115,0.098,0.047,0.323
116,0.094,0.049,0.405
117,0.073,0.049,0.453
118,0.051,0.049,0.467
119,0.026,0.047,0.442
120,0.009,0.043,0.381
121,0.017,0.037,0.308
122,0.024,0.032,0.222
123,0.017,0.026,0.124
124,0.007,0.021,0.032
125,0.0,0.015,-0.047
126,-0.003,0.01,-0.11
127,-0.003,0.005,-0.16
128,-0.001,0.001,-0.196
129,-0.001,-0.003,-0.222
130,-0.003,-0.006,-0.24
131,-0.006,-0.008,-0.251
132,-0.008,-0.009,-0.257
133,-0.01,-0.009,-0.259
134,-0.009,-0.008,-0.256
135,-0.01,-0.005,-0.249
136,-0.01,-0.002,-0.237
137,-0.007,0.002,-0.217
138,0.0,0.006,-0.185
139,0.013,0.01,-0.14
140,0.025,0.013,-0.082
141,0.031,0.015,-0.013
142,0.033,0.016,0.068
143,0.035,0.017,0.16
144,0.033,0.018,0.254
145,0.02,0.02,0.338
146,0.004,0.021,0.406
147,0.005,0.022,0.453
148,0.016,0.021,0.47
149,0.023,0.021,0.443
150,0.016,0.02,0.375
151,0.015,0.018,0.288
152,0.018,0.015,0.194
153,0.02,0.012,0.104
154,0.019,0.01,0.021
155,0.014,0.009,-0.053
156,0.009,0.009,-0.113
157,0.007,0.009,-0.158
158,0.005,0.009,-0.192
159,0.004,0.008,-0.214
160,0.006,0.007,-0.228
161,0.006,0.007,-0.237
162,0.003,0.008,-0.243
163,0.0,0.009,-0.245
164,0.0,0.011,-0.242
165,0.002,0.013,-0.233
166,0.007,0.014,-0.217
167,0.012,0.016,-0.192
168,0.016,0.018,-0.156
169,0.021,0.02,-0.108
170,0.026,0.021,-0.047
171,0.033,0.023,0.029
172,0.04,0.026,0.116
173,0.049,0.029,0.208
174,0.055,0.031,0.298
175,0.058,0.033,0.377
176,0.04,0.034,0.427
177,0.004,0.035,0.44
178,-0.015,0.034,0.425
179,-0.006,0.032,0.384
180,0.018,0.029,0.321
181,0.04,0.027,0.24
182,0.051,0.025,0.149
183,0.046,0.023,0.057
184,0.035,0.02,-0.026
185,0.027,0.017,-0.095
186,0.022,0.012,-0.15
187,0.017,0.008,-0.192
188,0.009,0.005,-0.224
189,0.004,0.003,-0.244
190,-0.001,0.001,-0.256
191,-0.006,-0.001,-0.262
192,-0.01,-0.001,-0.263
193,-0.015,-0.001,-0.262
194,-0.018,0.0,-0.255
195,-0.016,0.002,-0.242
196,-0.012,0.004,-0.221
197,-0.007,0.007,-0.19
198,-0.001,0.009,-0.149
199,0.006,0.011,-0.094
200,0.018,0.013,-0.025
201,0.03,0.013,0.06
202,0.035,0.013,0.153
203,0.025,0.014,0.244
204,0.008,0.016,0.324
205,-0.003,0.017,0.389
206,0.004,0.017,0.434
207,0.03,0.016,0.454
208,0.055,0.014,0.434
209,0.05,0.011,0.367
210,0.024,0.007,0.272
211,0.006,0.003,0.175
212,-0.001,-0.002,0.085
213,-0.006,-0.008,0.002
214,-0.012,-0.013,-0.071
215,-0.019,-0.018,-0.133
216,-0.028,-0.022,-0.183
217,-0.037,-0.025,-0.22
218,-0.045,-0.028,-0.246
219,-0.049,-0.03,-0.262
220,-0.049,-0.031,-0.27
221,-0.047,-0.031,-0.272
222,-0.043,-0.029,-0.27
223,-0.037,-0.027,-0.264
224,-0.033,-0.024,-0.254
225,-0.03,-0.02,-0.239
226,-0.023,-0.016,-0.214
227,-0.012,-0.012,-0.178
228,-0.001,-0.009,-0.129
229,0.009,-0.005,-0.066
230,0.015,-0.0,0.006
231,0.016,0.004,0.087
232,0.017,0.009,0.173
233,0.024,0.012,0.265
234,0.031,0.014,0.349
235,0.036,0.014,0.413
236,0.024,0.014,0.44
237,0.016,0.013,0.431
238,0.009,0.011,0.391
239,-0.001,0.008,0.32
240,-0.002,0.005,0.234
241,-0.005,0.001,0.14
242,-0.009,-0.004,0.049
243,-0.013,-0.009,-0.029
244,-0.019,-0.015,-0.095
245,-0.027,-0.021,-0.149
246,-0.032,-0.027,-0.191
247,-0.036,-0.033,-0.221
248,-0.039,-0.038,-0.242
249,-0.041,-0.042,-0.254
250,-0.042,-0.045,-0.261
251,-0.042,-0.046,-0.265
252,-0.04,-0.046,-0.263
253,-0.037,-0.044,-0.256
254,-0.037,-0.041,-0.246
255,-0.038,-0.037,-0.228
256,-0.039,-0.033,-0.201
257,-0.04,-0.028,-0.163
258,-0.037,-0.022,-0.113
259,-0.034,-0.017,-0.05
260,-0.029,-0.011,0.025
261,-0.021,-0.007,0.112
262,-0.012,-0.002,0.205
263,-0.01,0.002,0.291
264,-0.005,0.005,0.366
265,0.014,0.008,0.423
266,0.031,0.01,0.444
267,0.05,0.011,0.427
268,0.047,0.012,0.369
269,0.043,0.011,0.291
270,0.036,0.009,0.202
271,0.027,0.007,0.112
272,0.016,0.004,0.026
273,0.001,0.001,-0.051
274,-0.012,-0.002,-0.116
275,-0.022,-0.006,-0.167
276,-0.029,-0.01,-0.206
277,-0.033,-0.014,-0.232
278,-0.034,-0.017,-0.249
279,-0.035,-0.021,-0.259
280,-0.035,-0.023,-0.265
281,-0.033,-0.025,-0.265
282,-0.031,-0.026,-0.261
283,-0.03,-0.026,-0.252
284,-0.028,-0.024,-0.236
285,-0.025,-0.021,-0.211
286,-0.02,-0.017,-0.175
287,-0.012,-0.012,-0.127
288,-0.002,-0.006,-0.065
289,0.004,0.001,0.005
290,0.01,0.009,0.084
291,0.013,0.016,0.169
292,0.021,0.023,0.259
293,0.033,0.029,0.343
294,0.038,0.033,0.404
295,0.034,0.037,0.431
296,0.034,0.04,0.422
297,0.046,0.041,0.38
298,0.058,0.04,0.315
299,0.059,0.039,0.23
300,0.052,0.036,0.138
301,0.046,0.031,0.051
302,0.038,0.024,-0.023
303,0.03,0.018,-0.085
304,0.025,0.012,-0.134
305,0.019,0.008,-0.171
306,0.012,0.005,-0.2
307,0.004,0.003,-0.22
308,-0.002,0.003,-0.234
309,-0.007,0.005,-0.244
310,-0.011,0.008,-0.248
311,-0.01,0.014,-0.247
312,-0.007,0.021,-0.241
313,0.001,0.029,-0.227
314,0.009,0.038,-0.207
315,0.018,0.048,-0.179
316,0.026,0.059,-0.142
317,0.036,0.069,-0.093
318,0.051,0.08,-0.03
319,0.072,0.09,0.048
320,0.101,0.1,0.14
321,0.131,0.108,0.234
322,0.157,0.116,0.322
323,0.179,0.123,0.395
324,0.206,0.127,0.445
325,0.211,0.13,0.451
326,0.185,0.132,0.408
327,0.155,0.132,0.336
328,0.121,0.129,0.248
329,0.105,0.123,0.161
330,0.093,0.116,0.078
331,0.079,0.106,-0.0
332,0.065,0.095,-0.067
333,0.052,0.083,-0.119
334,0.042,0.068,-0.16
335,0.032,0.053,-0.19
336,0.027,0.037,-0.21
337,0.019,0.023,-0.225
338,0.012,0.009,-0.235
339,0.008,-0.002,-0.24
340,0.004,-0.011,-0.241
341,-0.0,-0.017,-0.238
342,-0.004,-0.021,-0.231
343,-0.009,-0.022,-0.218
344,-0.014,-0.02,-0.198
345,-0.02,-0.015,-0.169
346,-0.027,-0.009,-0.13
347,-0.034,-0.003,-0.078
348,-0.037,0.005,-0.014
349,-0.034,0.012,0.064
350,-0.019,0.018,0.158
351,0.008,0.023,0.26
352,0.034,0.028,0.356
353,0.048,0.032,0.425
354,0.046,0.036,0.459
355,0.054,0.04,0.459
356,0.078,0.042,0.424
357,0.099,0.043,0.359
358,0.102,0.044,0.268
359,0.086,0.043,0.167
360,0.062,0.039,0.069
361,0.042,0.033,-0.018
362,0.022,0.026,-0.092
363,0.006,0.019,-0.152
364,-0.004,0.012,-0.196
365,-0.011,0.006,-0.227
366,-0.014,0.0,-0.246
367,-0.015,-0.005,-0.258
368,-0.017,-0.008,-0.265
369,-0.02,-0.011,-0.268
370,-0.022,-0.012,-0.267
371,-0.023,-0.011,-0.26
372,-0.025,-0.01,-0.249
373,-0.029,-0.006,-0.233
374,-0.028,-0.001,-0.206
375,-0.023,0.005,-0.169
376,-0.016,0.015,-0.121
377,-0.004,0.026,-0.057
378,0.01,0.036,0.021
379,0.024,0.046,0.112
380,0.043,0.055,0.21
381,0.062,0.062,0.307
382,0.094,0.068,0.394
383,0.134,0.073,0.459
384,0.148,0.075,0.482
385,0.122,0.075,0.444
386,0.088,0.072,0.37
387,0.062,0.067,0.283
388,0.049,0.06,0.191
389,0.036,0.051,0.097
390,0.017,0.04,0.008
391,0.0,0.028,-0.068
392,-0.012,0.014,-0.129
393,-0.02,0.001,-0.174
394,-0.022,-0.012,-0.206
395,-0.022,-0.024,-0.229
396,-0.021,-0.033,-0.243
397,-0.02,-0.038,-0.252
398,-0.022,-0.038,-0.258
399,-0.025,-0.03,-0.26
400,-0.027,-0.014,-0.257
