gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,170,3705,2.64477944374084,5.73179244995117,-0.31233224272728,3670176,170,2996,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-04-01 02:14:30.078102,-79.68975908422208,63.85687139610146,52.607648317306015,1.8422920239625377e-10,17.0,63.88,2.7445598364131496,63.57,6.6763,10.8189,16.5583,0.9839,7.6668,2.6023,2.6023,0
102751,npp,2566,732,3.79251456260681,5.72770929336548,-0.31146502494812,3670176,2567,514,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-04-16 00:52:51.159872,98.09234569529858,55.94095474872269,47.155820981613495,5.969994129422456e-15,4.0,-55.93,2.0682789409984763,-56.32,8.9558,13.0857,17.6618,0.8135,6.1519,3.0852,3.0852,0
104315,npp,2238,2790,7.36621904373169,5.7267894744873,-0.311941117048264,3670176,2237,2245,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-04-29 01:49:12.283525,-79.8487104072556,38.65558592288636,33.56214252797105,1.960804269024944e-16,13.0,38.66,1.357151599901897,38.06,8.5232,11.5613,16.7553,0.9208,7.554,6.7825,6.7825,0
104431,npp,1506,2105,5.83999633789062,5.72834777832031,-0.311853438615799,3670176,1506,1669,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-04-30 01:30:23.725246,-80.09344056089196,4.104850625196323,3.6323189982074267,1.893277432407887e-09,10.0,4.12,1.0,3.31,7.3342,10.6451,14.6128,1.0,5.84,5.84,5.84,0
107081,npp,606,1871,5.83981037139893,5.72663831710815,-0.312980860471725,3670144,606,1445,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-05-11 01:23:57.546785,94.81253779021995,9.478148556502108,8.380195568086137,0.024779017940038527,9.0,-9.45,1.0,-9.98,6.5935,10.4468,15.676,1.019,6.0381,5.9507,5.141949740442636,0
107253,npp,2953,1185,6.73392105102539,5.72643899917603,-0.312472343444824,3670144,2953,876,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-05-12 01:05:07.216870,98.10062385014542,42.215544734841885,36.4887067386787,0.009160127095624663,6.0,-42.21,1.4867838833500562,-42.57,7.8732,12.1029,16.702,0.8795,7.0339,5.9228,5.623827087348992,0
109184,npp,2019,952,8.77831649780273,5.72835159301758,-0.31168270111084,3670176,2021,704,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-05-23 00:58:41.054268,98.43761530018482,49.90247163728964,42.606728262275496,2.888390569817186e-30,5.0,-49.9,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,8.8159,7.7946,7.7946,0
109895,npp,1119,1865,6.5019702911377,5.72655916213989,-0.314415842294693,3670176,1119,1440,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-05-27 01:23:42.530552,94.58359258156415,9.824848737429578,8.68541576060189,1.374615101361931e-21,9.0,-9.8,1.0,-9.98,6.5935,10.4468,15.676,1.019,6.7003,6.6254,6.6254,0
113127,npp,2509,944,9.57740497589111,5.73207950592041,-0.314709365367889,3670144,2508,699,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-08 00:58:22.567076,97.65829565804262,50.16109779166131,42.80338860387821,0.05296173564683484,5.0,-50.14,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,9.2712,8.5042,6.775607787240194,0
113644,npp,2325,2544,7.09678602218628,5.72832059860229,-0.312989354133606,3670144,2325,2058,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-11 01:42:16.230244,-80.8010414543347,27.95878763558195,24.51264284734075,0.011521037516621167,12.0,27.95,1.184412938166907,28.09,7.8573,11.2346,16.3123,0.9475,7.1515,6.7244,6.34837048565505,0
113817,npp,1586,1858,6.68320322036743,5.72909688949585,-0.314038008451462,3670144,1586,1433,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-12 01:23:25.911106,97.94271309904099,10.217918791356535,9.031647420625355,0.0029951822066723414,9.0,-10.21,1.0,-9.98,6.5935,10.4468,15.676,1.019,6.8815,6.8101,6.7123417113975385,0
115226,npp,2961,936,9.12278270721436,5.72968244552612,-0.312293112277985,3670176,2963,694,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-24 00:58:03.631277,98.26239742071637,50.39994679938363,42.98646788500056,4.933411317612718e-26,5.0,-50.38,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,9.0122,8.1005,8.1005,0
115464,npp,418,3225,4.54013442993164,5.72581243515015,-0.312538206577301,3670176,420,2564,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-26 02:00:45.820622,-80.13788005882229,52.884449220553854,44.883405546448785,8.550685686652858e-24,15.0,52.9,1.9513309067639726,53.205,7.7307,12.9442,19.2933,0.8224,6.3382,3.7337,3.7337,0
115591,npp,2776,2534,6.6088719367981,5.72882699966431,-0.312069892883301,3670176,2776,2051,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-06-27 01:41:55.500694,-80.6063474435982,27.489438157931897,24.108518436632036,1.462069718231172e-17,12.0,27.48,1.184412938166907,28.09,7.8573,11.2346,16.3123,0.9475,6.7395,6.2621,6.2621,0
119873,npp,311,3680,9.61672973632812,5.72807884216309,-0.312089323997498,3670144,312,2979,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-06 02:13:17.971361,-79.54138591517474,63.37267302224205,52.28827351037577,0.10982299909622777,17.0,63.4,2.7445598364131496,63.57,6.6763,10.8189,16.5583,0.9839,10.207,9.4622,5.877740791835585,0
120041,npp,2685,2997,10.8402423858643,5.72751665115356,-0.315207630395889,3670144,2684,2414,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-07 01:54:29.431172,-79.82008826699206,46.053835602938044,39.57983218396238,0.08029492827896259,14.0,46.08,1.5732132722552272,46.44,8.5966,12.2856,17.174,0.8665,9.7264,9.3927,6.7719930678732965,0
120388,npp,1251,1627,7.45198059082031,5.73010444641113,-0.309566259384155,3670144,1251,1225,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-09 01:16:52.345661,98.74910950066658,22.921460914337693,20.160424734819916,0.030141440194586963,8.0,-22.9,1.0837787002826917,-22.53,7.0189,10.7531,14.5592,0.99,7.5991,7.3771,6.393328260547155,0
3995,npp,2884,264,6.36811304092407,5.73060703277588,-0.309475123882294,3670144,2886,136,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-11 00:39:11.696174,97.7484694468132,65.94363168004992,53.905081048668215,0.003424462738055268,2.0,-65.9,3.0,-65.83,6.3681,11.262,17.6308,0.9452,9.0138,6.0193,5.907530633879496,0
121249,npp,2748,1854,5.87973260879517,5.73051261901855,-0.313128650188446,3670176,2748,1429,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-14 01:23:08.872788,94.71709208673204,10.502780271133782,9.282888129626075,2.5385444996553272e-08,9.0,-10.44,1.0,-9.98,6.5935,10.4468,15.676,1.019,6.078,5.9913,5.9913,0
121771,npp,2565,3457,7.39098358154297,5.7318286895752,-0.313570231199265,3670176,2567,2802,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-17 02:07:04.271994,-80.04382622150054,58.70311818965521,49.131062805758724,1.017285000102142e-19,16.0,58.73,2.253202848596432,58.87,7.4368,11.5385,16.74,0.9226,8.8043,6.8187,6.8187,0
123011,npp,2630,2315,3.74582505226135,5.72771644592285,-0.311764746904373,3670176,2630,1866,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-24 01:35:43.729831,-79.75290592090299,16.071877779312146,14.181902193642639,1.3790195156589809e-27,11.0,16.1,1.0442604737599883,16.38,7.7586,10.1778,14.8857,1.0459,4.4857,3.9178,3.9178,0
124261,npp,2673,1172,9.39767074584961,5.73051500320435,-0.312516927719116,3670144,2675,865,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-07-31 01:04:21.392680,98.54405781460211,42.70384551771089,36.88437335641921,0.07080481399309882,6.0,-42.68,1.4867838833500562,-42.57,7.8732,12.1029,16.702,0.8795,8.8255,8.2657,5.954736271195319,0
5129,npp,2700,43,2.90593695640564,5.72793912887573,-0.31052553653717,3670144,2698,17,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-07 00:32:55.478087,97.47095146215808,69.59741136623818,56.04341838394733,0.0354368204704176,1.0,-69.56,3.5496478698597698,-69.55,5.4324,9.6552,14.0209,1.1025,8.7437,3.2038,2.0471949310384425,0
131354,npp,2560,1632,5.54171848297119,5.72639894485474,-0.309694319963455,3670144,2559,1229,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-10 01:16:52.669628,96.58393095974954,22.681001776920475,19.95375146090173,0.005586488221652697,8.0,-22.63,1.0837787002826917,-22.53,7.0189,10.7531,14.5592,0.99,5.8365,5.486,5.303665340482467,0
131704,npp,1099,267,1.39840114116669,5.72695207595825,-0.312389731407166,3670176,1098,139,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-12 00:39:12.030133,97.70354403984722,65.86802262895608,53.86675169954649,1.927627746403367e-09,2.0,-65.84,3.0,-65.83,6.3681,11.262,17.6308,0.9452,7.3572,1.3218,1.3218,0
132798,npp,778,3462,2.0182406902313197,5.72839212417603,-0.315967112779617,3670176,777,2807,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-18 02:07:02.871525,-79.62258362208986,58.80411945980172,49.20847482609465,1.4889261529475338e-31,16.0,58.84,2.253202848596432,58.87,7.4368,11.5385,16.74,0.9226,6.4198,1.862,1.862,0
133159,npp,2418,2090,4.36475324630737,5.72732877731323,-0.311518162488937,3670176,2418,1654,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-20 01:29:25.785368,-78.71775490502306,3.209725806333175,2.8404320555822236,1.04224555671949e-32,10.0,3.25,1.0,3.31,7.3342,10.6451,14.6128,1.0,4.3648,4.3648,4.3648,0
134260,npp,107,1632,5.13871765136719,5.7272047996521,-0.313831597566605,3670176,107,1229,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-26 01:16:50.223541,97.80678435347438,22.64470213563661,19.922745433608174,7.189740894027564e-06,8.0,-22.63,1.0837787002826917,-22.53,7.0189,10.7531,14.5592,0.99,5.4647,5.0871,5.0871,0
134442,npp,2441,943,6.47254848480225,5.72834348678589,-0.312305361032486,3670144,2441,699,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-27 00:57:59.907997,97.71415073170884,50.198273913922584,42.83859814261516,0.00836220548695469,5.0,-50.17,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,7.5021,5.7472,5.474270060871182,0
134626,npp,1715,267,6.48529100418091,5.73243999481201,-0.313500791788101,3670144,1718,139,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-28 00:39:09.592122,97.81149733696301,65.8724816567797,53.87166254310344,0.034703237658431356,2.0,-65.84,3.0,-65.83,6.3681,11.262,17.6308,0.9452,9.0528,6.13,4.997337982011501,0
134821,npp,2989,3236,14.3707885742188,5.72940015792847,-0.314252138137817,3670144,2988,2576,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-29 02:00:43.878381,-79.5593995241124,53.15535406939253,45.096205290510234,0.03763959657536716,15.0,53.19,1.9513309067639726,53.205,7.7307,12.9442,19.2933,0.8224,11.3762,11.8183,10.58979959802179,0
135187,npp,1566,1859,16.3740005493164,5.73050403594971,-0.310084730386734,3670144,1566,1433,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-08-31 01:23:05.017925,96.43324074049163,10.159683939317118,8.981415706865336,0.18783896349268508,9.0,-10.15,1.0,-9.98,6.5935,10.4468,15.676,1.019,16.5723,16.6848,10.554015848371954,0
135370,npp,846,1172,12.6848907470703,5.72725248336792,-0.314457058906555,3670144,845,865,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-01 01:04:14.700804,97.49108175491325,42.71215563644799,36.89336884698858,0.22795621087693363,6.0,-42.68,1.4867838833500562,-42.57,7.8732,12.1029,16.702,0.8795,11.0365,11.1569,3.7167486122187876,0
137078,npp,1418,2316,1.88971757888794,5.73024272918701,-0.313360273838043,3670144,1418,1867,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-10 01:35:34.619829,-79.18624668570034,16.135151636825498,14.238109124770485,0.001071994347056399,11.0,16.16,1.0442604737599883,16.38,7.7586,10.1778,14.8857,1.0459,2.7083,1.9765,1.941511700281107,0
137852,npp,504,3234,5.70648002624512,5.73136806488037,-0.311898976564407,3670176,504,2574,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-14 02:00:37.956838,-79.78133010874575,53.10208617719022,45.05332049774142,1.3086067574098335e-20,15.0,53.14,1.9513309067639726,53.205,7.7307,12.9442,19.2933,0.8224,6.936,4.6929,4.6929,0
138230,npp,2150,1857,1.88526511192322,5.72570085525513,-0.312260627746582,3670176,2150,1432,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-16 01:22:59.117551,98.76294710245921,10.26683605763146,9.075432666795402,2.901166692897564e-33,9.0,-10.27,1.0,-9.98,6.5935,10.4468,15.676,1.019,2.0836,1.9211,1.9211,0
7001,npp,1419,40,3.05458641052246,5.72906494140625,-0.309453964233398,3670144,1418,15,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-24 00:32:39.454934,97.50334038457525,69.64580858527123,56.06677779932836,0.0010180417892611882,1.0,-69.61,3.5496478698597698,-69.55,5.4324,9.6552,14.0209,1.1025,8.7855,3.3677,3.334472631453854,0
139813,npp,331,3684,2.65177607536316,5.72722673416138,-0.311058282852173,3670176,330,2981,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-24 02:13:04.059924,-79.68158012179232,63.452276779737815,52.34507468899771,5.919692193732472e-13,17.0,63.48,2.7445598364131496,63.57,6.6763,10.8189,16.5583,0.9839,7.6693,2.6092,2.6092,0
140194,npp,1967,2312,3.47458672523499,5.73079824447632,-0.309645682573318,3670144,1967,1863,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-26 01:35:25.230397,-78.74406589352985,15.94394392003926,14.069524541175763,0.011765462185706494,11.0,15.94,1.0442604737599883,16.38,7.7586,10.1778,14.8857,1.0459,4.226,3.6341,3.2500928283062667,0
7199,npp,2864,262,13.5741195678711,5.72786903381348,-0.311578005552292,3670144,2869,136,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-09-29 00:38:52.534847,97.39672482093715,65.97253455465487,53.92587039691911,0.16366424964236687,2.0,-65.93,3.0,-65.83,6.3681,11.262,17.6308,0.9452,11.4158,12.8306,7.488842522006925,0
141331,npp,2703,1852,10.6922369003296,5.72683620452881,-0.309981286525726,3670144,2703,1426,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-02 01:22:48.021976,96.33168154251835,10.57013505450975,9.342513783756624,0.14605541380605772,9.0,-10.56,1.0,-9.98,6.5935,10.4468,15.676,1.019,10.8905,10.8952,6.12816871121989,0
141525,npp,1978,1166,11.7829084396362,5.72841501235962,-0.310258775949478,3670144,1978,860,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-03 01:03:57.723544,97.75041473596103,42.9342024893726,37.069312953326246,0.1064293237587047,6.0,-42.9,1.4867838833500562,-42.57,7.8732,12.1029,16.702,0.8795,10.4298,10.3636,6.889905303032792,0
142116,npp,1783,2765,8.42014789581299,5.72876024246216,-0.313336282968521,3670144,1783,2222,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-06 01:47:51.453214,-80.2696617459377,37.63563361757234,32.70998882424607,0.037759957371155506,13.0,37.66,1.357151599901897,38.06,8.5232,11.5613,16.7553,0.9208,8.3306,7.7529,6.52047120081614,0
142500,npp,342,1394,8.82713890075684,5.72690105438232,-0.314488559961319,3670144,342,1048,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-08 01:10:10.872691,97.92944516608584,33.97874068387087,29.6416415545161,0.007600832738855406,7.0,-33.94,1.2937979144666532,-33.42,7.9322,11.096,14.9015,0.9594,8.8915,8.4684,8.220320133990917,0
142694,npp,2685,706,3.7620632648468,5.7267484664917,-0.31519341468811,3670144,2683,487,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-09 00:51:18.807886,97.53013172049303,56.63604363495918,47.65274737976222,0.0007977761040584306,4.0,-56.59,2.1127631471468895,-56.32,8.9558,13.0857,17.6618,0.8135,6.2321,3.0604,3.0604,0
143488,npp,1826,1624,5.72587251663208,5.72703313827515,-0.313403785228729,3670176,1826,1223,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-13 01:16:29.374880,97.91455736743829,23.06815554052682,20.28782108651747,1.0602365970876725e-21,8.0,-23.05,1.0837787002826917,-22.53,7.0189,10.7531,14.5592,0.99,6.0064,5.6683,5.6683,0
143686,npp,1113,936,3.4581880569458,5.72766542434692,-0.310487508773804,3670176,1113,694,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-14 00:57:39.090080,97.70967421865062,50.40476016377068,42.99174513393225,3.4619863784364324e-28,5.0,-50.38,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,5.7845,3.0707,3.0707,0
143889,npp,2370,3905,3.90708923339844,5.73159456253052,-0.311264991760254,3670176,2373,3119,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-15 02:19:13.415617,-79.67552435666641,67.41195667258668,54.7935898214082,1.2929473866596931e-27,18.0,67.44,3.3166247903554,67.6,3.912,9.0783,15.2735,1.1726,9.0859,4.5814,4.5814,0
146061,npp,1611,3684,3.12958598136902,5.729332447052,-0.309523701667786,3670144,1610,2981,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-26 02:13:03.767721,-79.44453652472758,63.44643677174404,52.33544542421946,0.009368090074208536,17.0,63.48,2.7445598364131496,63.57,6.6763,10.8189,16.5583,0.9839,7.8434,3.0793,2.773539485301364,0
146816,npp,1843,942,16.2885417938232,5.72820234298706,-0.314701944589615,3670144,1844,698,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-10-30 00:57:49.796499,98.09216938449032,50.23118716420604,42.855787978913455,0.2781328711076785,5.0,-50.2,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,13.0952,14.4632,5.385357115181458,0
147212,npp,2403,3233,9.08992671966553,5.73042869567871,-0.3141770362854,3670144,2405,2573,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-01 02:00:35.644858,-80.15299033742797,53.088296153973054,45.03713257337134,0.12991139753935813,15.0,53.11,1.9513309067639726,53.205,7.7307,12.9442,19.2933,0.8224,8.6699,7.4754,3.235285370208808,0
147401,npp,1701,2543,11.1164665222168,5.7315878868103,-0.313873052597046,3670144,1702,2058,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-02 01:41:47.150152,-80.79945920920817,27.894795029791755,24.457041354804947,0.09973102313491557,12.0,27.91,1.184412938166907,28.09,7.8573,11.2346,16.3123,0.9475,10.5453,10.5331,7.278027864313939,0
147588,npp,993,1859,5.63224077224731,5.72750520706177,-0.309841901063919,3670144,993,1433,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-03 01:22:58.651500,98.9796576091989,10.176326195474452,8.994775895420634,0.07039829792907158,9.0,-10.15,1.0,-9.98,6.5935,10.4468,15.676,1.019,5.8305,5.7392,3.441504350386021,0
147778,npp,278,1173,10.5422945022583,5.73207521438599,-0.311499834060669,3670144,279,866,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-04 01:04:08.379113,98.23167762877199,42.67308360170135,36.855202128115735,0.044397565818055144,6.0,-42.64,1.4867838833500562,-42.57,7.8732,12.1029,16.702,0.8795,9.5954,9.2724,7.823329541842391,0
147965,npp,2632,493,9.05468082427979,5.72590112686157,-0.311501979827881,3670144,2632,296,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-05 00:45:18.108413,97.908351221173,61.50697864356925,51.051080929424856,0.02309692908775659,3.0,-61.47,2.5331140255951103,-61.43,7.0735,10.6618,17.8261,0.9984,10.0106,9.0405,8.28665061662641,0
148180,npp,830,3459,12.5916156768799,5.73189926147461,-0.315322726964951,3670144,828,2804,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-06 02:06:52.442038,-79.59251469717853,58.75309499953351,49.16307238744751,0.021569669741745387,16.0,58.77,2.253202848596432,58.87,7.4368,11.5385,16.74,0.9226,11.1124,11.6166,10.912598088204456,0
148400,npp,131,2774,6.79872179031372,5.7295994758606,-0.311966687440872,3670144,132,2230,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-07 01:48:05.728434,-80.37726528347723,37.9903950904582,33.0040337305245,0.009118584957893881,13.0,38.02,1.357151599901897,38.06,8.5232,11.5613,16.7553,0.9208,7.1359,6.2599,5.962282960884967,0
148798,npp,1767,1404,9.45548439025879,5.72742366790771,-0.314550966024399,3670176,1767,1055,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-09 01:10:26.963956,97.76283905144393,33.54312296734482,29.272774603066264,3.18103943989e-07,7.0,-33.51,1.2365102219381485,-33.42,7.9322,11.096,14.9015,0.9594,9.3184,9.0713,9.0713,0
149210,npp,2310,3688,15.6713056564331,5.73006916046143,-0.310162484645844,3670176,2311,2984,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-11 02:13:11.036439,-79.85281303556472,63.533190232695546,52.39157399359056,1.5441820696598358e-12,17.0,63.55,2.7445598364131496,63.57,6.6763,10.8189,16.5583,0.9839,12.4131,15.4195,15.4195,0
149775,npp,195,1633,7.32861804962158,5.73108053207397,-0.315707147121429,3670176,196,1231,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-14 01:16:45.567846,98.56560214173916,22.600552897022844,19.88184908270932,1.4038345681251712e-34,8.0,-22.58,1.0837787002826917,-22.53,7.0189,10.7531,14.5592,0.99,7.4853,7.255,7.255,0
149961,npp,2550,945,10.082444190979,5.72767400741577,-0.313107460737228,3670176,2551,700,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-15 00:57:55.303296,98.17321107054134,50.14061794372779,42.788010422341884,5.184206129896298e-33,5.0,-50.11,1.7549928774784245,-50.14,8.2722,11.9885,16.0662,0.8879,9.559,8.9526,8.9526,0
150147,npp,1812,270,4.74090909957886,5.73207950592041,-0.314081013202667,3670176,1814,141,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-16 00:39:05.042787,97.95393430741478,65.83471432065866,53.84028070534938,6.399559701752589e-31,2.0,-65.79,3.0,-65.83,6.3681,11.262,17.6308,0.9452,8.4714,4.4812,4.4812,0
150161,npp,729,3914,14.6697206497192,5.72807741165161,-0.311145067214966,3670176,729,3123,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-16 02:19:27.871994,-79.30626243415827,67.55059235672097,54.87768906445499,6.354425898087413e-32,18.0,67.58,3.3166247903554,67.6,3.912,9.0783,15.2735,1.1726,12.3309,17.2014,17.2014,0
150348,npp,34,3237,10.2077207565308,5.72643852233887,-0.309836953878403,3670176,36,2577,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-17 02:00:41.168960,-80.40675003349453,53.20060704296171,45.12380355184072,5.488499629629864e-31,15.0,53.22,1.9513309067639726,53.205,7.7307,12.9442,19.2933,0.8224,9.2427,8.3947,8.3947,0
150533,npp,2385,2546,10.1020336151123,5.73266887664795,-0.31359526515007,3670176,2386,2060,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-18 01:41:52.684221,-80.72925347549707,28.02201691647824,24.567594781155474,8.745169697800929e-28,12.0,28.05,1.184412938166907,28.09,7.8573,11.2346,16.3123,0.9475,9.6888,9.5719,9.5719,0
151274,npp,1504,3461,5.79698944091797,5.72938203811646,-0.314803957939148,3670176,1508,2807,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-22 02:06:56.229737,-79.56301831900525,58.8025874528436,49.200863940344654,1.0862439682303858e-11,16.0,58.82,2.253202848596432,58.87,7.4368,11.5385,16.74,0.9226,8.0969,5.3481,5.3481,0
151404,npp,793,2774,10.6005201339722,5.73171281814575,-0.314956098794937,3670176,793,2231,196611,3866787,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-23 01:48:08.698600,-79.95112010218908,38.02492486323778,33.03479900133719,0.00026935561164785616,13.0,38.02,1.357151599901897,38.06,8.5232,11.5613,16.7553,0.9208,9.9372,9.7605,9.7605,0
151584,npp,84,2090,7.34191751480103,5.73153257369995,-0.31022110581398,3670144,84,1655,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-24 01:29:20.113696,-83.12258818954383,3.271058234319296,2.8944138217087545,0.011604877668529273,10.0,3.25,1.0,3.31,7.3342,10.6451,14.6128,1.0,7.3419,7.3419,6.963134067901082,0
152316,npp,2280,3005,7.04483127593994,5.72852039337158,-0.311624735593796,3670144,2280,2420,196611,3866755,2863,gha_accra_47_23,5.72916667,-0.3125,47,23,gha_accra,2012-11-28 01:54:25.183582,-80.24482918786805,46.35585607769866,39.82264779101443,0.1837294208091773,14.0,46.34,1.646109783506203,46.44,8.5966,12.2856,17.174,0.8665,7.4614,6.1041,0.1074452041031444,0
