lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.811,0.809,0.897
2,0.636,0.652,0.752
3,0.505,0.516,0.595
4,0.394,0.401,0.435
5,0.298,0.303,0.281
6,0.225,0.223,0.148
7,0.166,0.157,0.04
8,0.114,0.104,-0.049
9,0.072,0.064,-0.118
10,0.043,0.034,-0.171
11,0.024,0.014,-0.209
12,0.011,0.001,-0.238
13,0.001,-0.004,-0.259
14,-0.002,-0.004,-0.271
15,-0.0,0.001,-0.275
16,0.007,0.01,-0.272
17,0.014,0.022,-0.263
18,0.024,0.036,-0.248
19,0.036,0.051,-0.224
20,0.049,0.066,-0.191
21,0.062,0.082,-0.144
22,0.082,0.097,-0.081
23,0.099,0.111,-0.002
24,0.119,0.123,0.092
25,0.133,0.133,0.197
26,0.153,0.139,0.312
27,0.155,0.142,0.418
28,0.152,0.143,0.502
29,0.159,0.141,0.552
30,0.177,0.136,0.562
31,0.201,0.129,0.526
32,0.189,0.121,0.438
33,0.147,0.111,0.317
34,0.106,0.1,0.195
35,0.071,0.086,0.082
36,0.04,0.072,-0.017
37,0.02,0.057,-0.097
38,0.009,0.044,-0.158
39,-0.002,0.033,-0.204
40,-0.009,0.022,-0.238
41,-0.014,0.014,-0.262
42,-0.017,0.007,-0.279
43,-0.021,0.001,-0.289
44,-0.023,-0.002,-0.294
45,-0.022,-0.004,-0.292
46,-0.019,-0.004,-0.284
47,-0.012,-0.002,-0.269
48,-0.003,0.001,-0.247
49,0.006,0.005,-0.216
50,0.02,0.01,-0.174
51,0.034,0.016,-0.12
52,0.042,0.022,-0.054
53,0.048,0.027,0.028
54,0.053,0.033,0.125
55,0.054,0.038,0.23
56,0.054,0.04,0.336
57,0.064,0.04,0.434
58,0.078,0.037,0.508
59,0.078,0.033,0.538
60,0.039,0.028,0.505
61,0.004,0.021,0.429
62,-0.012,0.013,0.33
63,-0.017,0.004,0.22
64,-0.021,-0.005,0.109
65,-0.028,-0.013,0.007
66,-0.034,-0.021,-0.077
67,-0.035,-0.028,-0.143
68,-0.038,-0.034,-0.195
69,-0.041,-0.039,-0.235
70,-0.043,-0.043,-0.264
71,-0.046,-0.046,-0.285
72,-0.049,-0.047,-0.3
73,-0.052,-0.047,-0.31
74,-0.052,-0.045,-0.312
75,-0.054,-0.041,-0.311
76,-0.05,-0.036,-0.301
77,-0.041,-0.03,-0.283
78,-0.032,-0.024,-0.258
79,-0.023,-0.016,-0.223
80,-0.01,-0.009,-0.176
81,0.0,-0.001,-0.116
82,0.013,0.007,-0.04
83,0.028,0.015,0.051
84,0.041,0.02,0.152
85,0.055,0.024,0.26
86,0.062,0.027,0.363
87,0.034,0.03,0.438
88,0.013,0.032,0.485
89,0.023,0.033,0.498
90,0.037,0.033,0.467
91,0.024,0.033,0.386
92,0.025,0.031,0.285
93,0.028,0.027,0.182
94,0.028,0.021,0.084
95,0.019,0.013,-0.007
96,0.009,0.006,-0.084
97,0.0,-0.002,-0.147
98,-0.005,-0.009,-0.195
99,-0.012,-0.016,-0.233
100,-0.018,-0.022,-0.259
101,-0.024,-0.027,-0.277
102,-0.032,-0.031,-0.29
103,-0.04,-0.035,-0.297
104,-0.046,-0.037,-0.298
105,-0.048,-0.039,-0.293
106,-0.052,-0.04,-0.283
107,-0.053,-0.039,-0.265
108,-0.054,-0.038,-0.239
109,-0.051,-0.037,-0.201
110,-0.049,-0.035,-0.152
111,-0.046,-0.034,-0.089
112,-0.04,-0.033,-0.008
113,-0.037,-0.031,0.087
114,-0.03,-0.028,0.192
115,-0.017,-0.026,0.299
116,0.004,-0.024,0.398
117,0.025,-0.022,0.474
118,0.03,-0.021,0.506
119,-0.008,-0.021,0.478
120,-0.033,-0.022,0.411
121,-0.037,-0.025,0.325
122,-0.033,-0.027,0.225
123,-0.032,-0.03,0.12
124,-0.034,-0.033,0.022
125,-0.034,-0.036,-0.06
126,-0.038,-0.039,-0.129
127,-0.04,-0.042,-0.183
128,-0.042,-0.044,-0.224
129,-0.051,-0.046,-0.257
130,-0.056,-0.047,-0.279
131,-0.058,-0.048,-0.294
132,-0.058,-0.048,-0.302
133,-0.057,-0.047,-0.304
134,-0.058,-0.045,-0.302
135,-0.058,-0.042,-0.294
136,-0.055,-0.039,-0.278
137,-0.048,-0.035,-0.254
138,-0.04,-0.031,-0.22
139,-0.029,-0.026,-0.174
140,-0.016,-0.02,-0.114
141,-0.003,-0.014,-0.041
142,0.002,-0.01,0.044
143,0.014,-0.007,0.143
144,0.025,-0.005,0.247
145,0.019,-0.004,0.342
146,0.006,-0.002,0.418
147,0.005,-0.0,0.468
148,0.003,0.0,0.487
149,0.009,0.001,0.467
150,-0.005,0.001,0.401
151,-0.009,0.0,0.312
152,-0.014,-0.001,0.21
153,-0.013,-0.004,0.111
154,-0.016,-0.007,0.018
155,-0.021,-0.01,-0.063
156,-0.024,-0.013,-0.127
157,-0.024,-0.017,-0.176
158,-0.025,-0.021,-0.213
159,-0.027,-0.026,-0.241
160,-0.028,-0.031,-0.26
161,-0.032,-0.036,-0.273
162,-0.035,-0.04,-0.28
163,-0.038,-0.044,-0.282
164,-0.04,-0.047,-0.278
165,-0.038,-0.049,-0.266
166,-0.036,-0.05,-0.247
167,-0.036,-0.05,-0.221
168,-0.04,-0.05,-0.186
169,-0.044,-0.049,-0.14
170,-0.051,-0.048,-0.081
171,-0.057,-0.047,-0.007
172,-0.061,-0.045,0.08
173,-0.066,-0.043,0.175
174,-0.068,-0.041,0.273
175,-0.059,-0.039,0.365
176,-0.044,-0.037,0.434
177,-0.049,-0.035,0.46
178,-0.046,-0.034,0.445
179,-0.038,-0.032,0.395
180,-0.025,-0.031,0.322
181,-0.008,-0.03,0.239
182,0.001,-0.028,0.147
183,0.006,-0.027,0.058
184,0.007,-0.026,-0.022
185,0.003,-0.026,-0.092
186,-0.008,-0.024,-0.15
187,-0.018,-0.023,-0.197
188,-0.029,-0.022,-0.232
189,-0.035,-0.021,-0.257
190,-0.038,-0.02,-0.273
191,-0.039,-0.019,-0.282
192,-0.04,-0.019,-0.285
193,-0.039,-0.018,-0.283
194,-0.037,-0.018,-0.274
195,-0.033,-0.019,-0.259
196,-0.029,-0.019,-0.236
197,-0.025,-0.019,-0.204
198,-0.02,-0.019,-0.162
199,-0.013,-0.018,-0.106
200,-0.007,-0.018,-0.037
201,-0.004,-0.017,0.046
202,0.001,-0.017,0.141
203,0.005,-0.017,0.24
204,-0.009,-0.016,0.329
205,-0.015,-0.015,0.401
206,-0.011,-0.015,0.446
207,0.002,-0.015,0.465
208,0.003,-0.016,0.445
209,-0.03,-0.017,0.377
210,-0.033,-0.019,0.29
211,-0.028,-0.022,0.196
212,-0.033,-0.025,0.099
213,-0.035,-0.029,0.008
214,-0.035,-0.033,-0.068
215,-0.035,-0.036,-0.13
216,-0.039,-0.039,-0.179
217,-0.044,-0.042,-0.218
218,-0.045,-0.043,-0.245
219,-0.046,-0.044,-0.264
220,-0.046,-0.044,-0.276
221,-0.046,-0.043,-0.282
222,-0.044,-0.042,-0.283
223,-0.039,-0.04,-0.278
224,-0.034,-0.037,-0.267
225,-0.032,-0.034,-0.251
226,-0.03,-0.03,-0.226
227,-0.028,-0.026,-0.192
228,-0.029,-0.022,-0.147
229,-0.028,-0.018,-0.088
230,-0.023,-0.014,-0.011
231,-0.02,-0.01,0.079
232,-0.017,-0.006,0.179
233,-0.007,-0.004,0.28
234,0.008,-0.003,0.374
235,0.021,-0.002,0.448
236,0.016,-0.002,0.481
237,0.014,-0.002,0.467
238,0.0,-0.003,0.412
239,0.001,-0.005,0.333
240,0.004,-0.005,0.236
241,-0.001,-0.007,0.132
242,-0.01,-0.009,0.033
243,-0.012,-0.012,-0.049
244,-0.015,-0.016,-0.116
245,-0.02,-0.019,-0.171
246,-0.025,-0.023,-0.214
247,-0.032,-0.026,-0.245
248,-0.04,-0.029,-0.268
249,-0.044,-0.031,-0.283
250,-0.044,-0.033,-0.292
251,-0.045,-0.034,-0.296
252,-0.044,-0.035,-0.294
253,-0.04,-0.035,-0.286
254,-0.036,-0.034,-0.272
255,-0.032,-0.032,-0.251
256,-0.026,-0.03,-0.221
257,-0.022,-0.028,-0.181
258,-0.017,-0.025,-0.13
259,-0.013,-0.021,-0.066
260,-0.016,-0.019,0.01
261,-0.022,-0.017,0.1
262,-0.025,-0.015,0.197
263,-0.033,-0.014,0.287
264,-0.029,-0.014,0.366
265,-0.0,-0.013,0.421
266,0.018,-0.013,0.441
267,0.02,-0.014,0.417
268,0.006,-0.014,0.356
269,-0.005,-0.016,0.269
270,-0.015,-0.018,0.174
271,-0.028,-0.02,0.076
272,-0.029,-0.021,-0.012
273,-0.033,-0.023,-0.086
274,-0.034,-0.024,-0.147
275,-0.036,-0.025,-0.193
276,-0.039,-0.027,-0.227
277,-0.04,-0.029,-0.252
278,-0.041,-0.032,-0.269
279,-0.039,-0.033,-0.279
280,-0.037,-0.035,-0.284
281,-0.035,-0.035,-0.284
282,-0.033,-0.035,-0.279
283,-0.028,-0.034,-0.268
284,-0.023,-0.033,-0.252
285,-0.018,-0.03,-0.229
286,-0.017,-0.027,-0.197
287,-0.016,-0.024,-0.154
288,-0.013,-0.019,-0.097
289,-0.017,-0.014,-0.027
290,-0.017,-0.008,0.056
291,-0.014,-0.003,0.152
292,-0.008,0.001,0.254
293,-0.01,0.003,0.349
294,-0.008,0.006,0.422
295,-0.013,0.007,0.459
296,-0.014,0.008,0.452
297,0.003,0.009,0.414
298,0.024,0.01,0.345
299,0.035,0.01,0.254
300,0.043,0.01,0.156
301,0.041,0.007,0.063
302,0.03,0.004,-0.02
303,0.016,-0.001,-0.089
304,0.005,-0.006,-0.144
305,-0.005,-0.01,-0.188
306,-0.013,-0.014,-0.222
307,-0.022,-0.018,-0.247
308,-0.029,-0.019,-0.264
309,-0.032,-0.02,-0.275
310,-0.032,-0.02,-0.279
311,-0.032,-0.018,-0.279
312,-0.029,-0.016,-0.273
313,-0.025,-0.012,-0.26
314,-0.022,-0.008,-0.24
315,-0.018,-0.002,-0.211
316,-0.015,0.004,-0.172
317,-0.009,0.01,-0.121
318,-0.005,0.016,-0.056
319,-0.002,0.023,0.025
320,0.007,0.029,0.123
321,0.016,0.035,0.229
322,0.033,0.041,0.331
323,0.071,0.047,0.425
324,0.094,0.05,0.488
325,0.114,0.052,0.515
326,0.118,0.053,0.491
327,0.098,0.052,0.421
328,0.075,0.048,0.325
329,0.059,0.041,0.222
330,0.04,0.034,0.117
331,0.02,0.025,0.021
332,0.004,0.015,-0.059
333,-0.008,0.006,-0.122
334,-0.021,-0.003,-0.172
335,-0.03,-0.011,-0.209
336,-0.036,-0.019,-0.237
337,-0.043,-0.024,-0.258
338,-0.048,-0.029,-0.272
339,-0.049,-0.032,-0.28
340,-0.049,-0.033,-0.282
341,-0.048,-0.033,-0.279
342,-0.046,-0.031,-0.269
343,-0.041,-0.027,-0.253
344,-0.035,-0.022,-0.229
345,-0.029,-0.016,-0.194
346,-0.022,-0.008,-0.149
347,-0.014,0.0,-0.09
348,-0.001,0.009,-0.016
349,0.014,0.018,0.073
350,0.032,0.025,0.175
351,0.064,0.03,0.29
352,0.093,0.034,0.399
353,0.096,0.036,0.481
354,0.075,0.037,0.514
355,0.062,0.036,0.5
356,0.046,0.034,0.443
357,0.036,0.032,0.356
358,0.024,0.028,0.251
359,0.013,0.023,0.145
360,-0.004,0.015,0.045
361,-0.017,0.006,-0.04
362,-0.027,-0.006,-0.108
363,-0.034,-0.018,-0.161
364,-0.04,-0.029,-0.201
365,-0.042,-0.038,-0.231
366,-0.046,-0.046,-0.253
367,-0.046,-0.051,-0.267
368,-0.045,-0.055,-0.275
369,-0.047,-0.055,-0.279
370,-0.049,-0.054,-0.278
371,-0.05,-0.05,-0.272
372,-0.052,-0.044,-0.261
373,-0.048,-0.037,-0.24
374,-0.043,-0.027,-0.211
375,-0.041,-0.017,-0.174
376,-0.037,-0.005,-0.125
377,-0.026,0.007,-0.06
378,-0.016,0.018,0.018
379,-0.009,0.029,0.109
380,0.004,0.038,0.21
381,0.025,0.046,0.313
382,0.056,0.053,0.409
383,0.105,0.058,0.485
384,0.141,0.06,0.515
385,0.132,0.06,0.485
386,0.105,0.058,0.409
387,0.069,0.054,0.305
388,0.035,0.047,0.191
389,0.019,0.038,0.085
390,0.003,0.027,-0.011
391,-0.012,0.015,-0.09
392,-0.024,0.002,-0.152
393,-0.031,-0.011,-0.198
394,-0.034,-0.025,-0.231
395,-0.038,-0.036,-0.255
396,-0.042,-0.046,-0.273
397,-0.042,-0.052,-0.283
398,-0.041,-0.053,-0.289
399,-0.04,-0.048,-0.289
400,-0.038,-0.035,-0.285
