lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.902,0.901,0.915
2,0.826,0.856,0.827
3,0.788,0.819,0.754
4,0.77,0.79,0.692
5,0.763,0.767,0.637
6,0.746,0.749,0.579
7,0.733,0.736,0.532
8,0.727,0.727,0.5
9,0.731,0.721,0.483
10,0.737,0.717,0.474
11,0.739,0.716,0.466
12,0.728,0.715,0.453
13,0.723,0.716,0.447
14,0.727,0.718,0.448
15,0.731,0.72,0.45
16,0.736,0.722,0.453
17,0.728,0.724,0.448
18,0.715,0.726,0.443
19,0.705,0.727,0.441
20,0.71,0.728,0.456
21,0.717,0.728,0.477
22,0.718,0.728,0.501
23,0.714,0.727,0.528
24,0.709,0.725,0.561
25,0.716,0.723,0.608
26,0.724,0.718,0.659
27,0.727,0.715,0.704
28,0.719,0.712,0.734
29,0.709,0.709,0.748
30,0.706,0.706,0.747
31,0.703,0.703,0.724
32,0.701,0.7,0.684
33,0.696,0.697,0.636
34,0.688,0.694,0.586
35,0.689,0.691,0.546
36,0.688,0.688,0.51
37,0.689,0.684,0.48
38,0.682,0.681,0.451
39,0.676,0.677,0.428
40,0.671,0.674,0.414
41,0.667,0.67,0.406
42,0.666,0.667,0.401
43,0.667,0.663,0.397
44,0.659,0.66,0.388
45,0.653,0.657,0.384
46,0.648,0.655,0.382
47,0.648,0.653,0.386
48,0.651,0.651,0.39
49,0.648,0.649,0.396
50,0.647,0.647,0.408
51,0.648,0.645,0.429
52,0.645,0.643,0.454
53,0.647,0.641,0.489
54,0.642,0.639,0.527
55,0.632,0.637,0.563
56,0.63,0.635,0.608
57,0.637,0.634,0.655
58,0.641,0.632,0.688
59,0.637,0.63,0.7
60,0.634,0.629,0.688
61,0.627,0.627,0.654
62,0.62,0.625,0.607
63,0.62,0.622,0.561
64,0.619,0.62,0.513
65,0.616,0.617,0.469
66,0.611,0.615,0.429
67,0.612,0.613,0.405
68,0.612,0.612,0.388
69,0.61,0.61,0.373
70,0.609,0.608,0.364
71,0.606,0.607,0.357
72,0.605,0.607,0.355
73,0.609,0.606,0.358
74,0.61,0.605,0.359
75,0.607,0.605,0.358
76,0.603,0.605,0.356
77,0.597,0.604,0.354
78,0.596,0.604,0.358
79,0.598,0.604,0.369
80,0.6,0.604,0.387
81,0.601,0.604,0.411
82,0.605,0.604,0.444
83,0.612,0.604,0.486
84,0.615,0.604,0.531
85,0.612,0.604,0.572
86,0.612,0.605,0.614
87,0.611,0.605,0.649
88,0.605,0.605,0.67
89,0.602,0.605,0.673
90,0.603,0.605,0.657
91,0.603,0.606,0.62
92,0.597,0.606,0.57
93,0.601,0.607,0.527
94,0.604,0.607,0.488
95,0.603,0.607,0.451
96,0.607,0.607,0.423
97,0.605,0.607,0.398
98,0.605,0.607,0.382
99,0.607,0.607,0.373
100,0.606,0.607,0.366
101,0.61,0.606,0.363
102,0.613,0.606,0.361
103,0.613,0.607,0.359
104,0.616,0.607,0.362
105,0.61,0.606,0.36
106,0.603,0.607,0.357
107,0.601,0.607,0.36
108,0.601,0.607,0.368
109,0.602,0.607,0.382
110,0.607,0.607,0.405
111,0.606,0.606,0.431
112,0.606,0.605,0.465
113,0.605,0.605,0.503
114,0.6,0.604,0.542
115,0.598,0.603,0.583
116,0.601,0.602,0.625
117,0.607,0.601,0.66
118,0.612,0.6,0.678
119,0.602,0.599,0.662
120,0.598,0.598,0.63
121,0.596,0.597,0.59
122,0.594,0.596,0.544
123,0.595,0.596,0.499
124,0.596,0.596,0.458
125,0.596,0.597,0.424
126,0.597,0.597,0.398
127,0.598,0.597,0.379
128,0.602,0.598,0.367
129,0.595,0.598,0.354
130,0.589,0.598,0.343
131,0.591,0.599,0.339
132,0.595,0.599,0.339
133,0.6,0.599,0.344
134,0.595,0.6,0.342
135,0.599,0.6,0.347
136,0.599,0.6,0.35
137,0.6,0.6,0.354
138,0.606,0.599,0.367
139,0.609,0.599,0.385
140,0.61,0.598,0.407
141,0.607,0.597,0.434
142,0.599,0.597,0.465
143,0.597,0.595,0.506
144,0.598,0.594,0.552
145,0.591,0.593,0.59
146,0.583,0.592,0.62
147,0.584,0.591,0.642
148,0.584,0.589,0.646
149,0.586,0.588,0.632
150,0.584,0.586,0.597
151,0.58,0.584,0.553
152,0.573,0.582,0.503
153,0.575,0.58,0.463
154,0.58,0.577,0.429
155,0.58,0.575,0.399
156,0.576,0.573,0.371
157,0.575,0.572,0.353
158,0.575,0.571,0.342
159,0.574,0.569,0.334
160,0.573,0.569,0.329
161,0.571,0.568,0.325
162,0.572,0.568,0.324
163,0.57,0.567,0.324
164,0.568,0.566,0.326
165,0.564,0.565,0.325
166,0.559,0.564,0.324
167,0.552,0.563,0.323
168,0.55,0.562,0.332
169,0.555,0.562,0.354
170,0.558,0.561,0.382
171,0.562,0.56,0.419
172,0.561,0.56,0.456
173,0.565,0.56,0.498
174,0.566,0.559,0.54
175,0.565,0.558,0.577
176,0.566,0.557,0.605
177,0.559,0.556,0.614
178,0.556,0.555,0.607
179,0.552,0.555,0.58
180,0.55,0.553,0.545
181,0.549,0.552,0.503
182,0.547,0.551,0.457
183,0.544,0.55,0.414
184,0.545,0.548,0.381
185,0.549,0.547,0.357
186,0.555,0.545,0.341
187,0.553,0.544,0.325
188,0.543,0.542,0.309
189,0.54,0.54,0.301
190,0.538,0.538,0.295
191,0.534,0.536,0.29
192,0.531,0.534,0.289
193,0.524,0.533,0.286
194,0.525,0.531,0.289
195,0.523,0.53,0.291
196,0.528,0.528,0.299
197,0.533,0.526,0.312
198,0.532,0.525,0.328
199,0.528,0.524,0.348
200,0.522,0.523,0.373
201,0.522,0.521,0.408
202,0.524,0.52,0.45
203,0.522,0.518,0.492
204,0.517,0.517,0.529
205,0.514,0.516,0.56
206,0.511,0.515,0.58
207,0.514,0.514,0.587
208,0.517,0.513,0.576
209,0.509,0.512,0.542
210,0.503,0.512,0.5
211,0.504,0.511,0.459
212,0.505,0.51,0.419
213,0.507,0.509,0.383
214,0.511,0.508,0.353
215,0.508,0.506,0.326
216,0.507,0.504,0.306
217,0.509,0.502,0.295
218,0.507,0.5,0.285
219,0.505,0.498,0.279
220,0.497,0.497,0.27
221,0.492,0.495,0.266
222,0.493,0.494,0.269
223,0.494,0.492,0.274
224,0.492,0.49,0.275
225,0.487,0.488,0.278
226,0.484,0.486,0.283
227,0.484,0.484,0.294
228,0.48,0.482,0.309
229,0.479,0.481,0.331
230,0.476,0.479,0.358
231,0.476,0.477,0.394
232,0.47,0.475,0.43
233,0.466,0.473,0.469
234,0.465,0.471,0.507
235,0.469,0.469,0.539
236,0.466,0.468,0.552
237,0.466,0.466,0.546
238,0.471,0.464,0.526
239,0.47,0.462,0.492
240,0.469,0.46,0.45
241,0.462,0.458,0.401
242,0.458,0.456,0.357
243,0.454,0.454,0.319
244,0.45,0.451,0.287
245,0.449,0.448,0.265
246,0.448,0.445,0.249
247,0.445,0.443,0.238
248,0.441,0.441,0.23
249,0.437,0.439,0.225
250,0.43,0.436,0.22
251,0.43,0.434,0.219
252,0.427,0.433,0.22
253,0.43,0.431,0.227
254,0.428,0.429,0.229
255,0.424,0.428,0.231
256,0.424,0.426,0.239
257,0.424,0.425,0.253
258,0.425,0.425,0.271
259,0.424,0.424,0.296
260,0.421,0.424,0.328
261,0.421,0.424,0.369
262,0.424,0.423,0.414
263,0.426,0.423,0.458
264,0.426,0.423,0.492
265,0.429,0.422,0.516
266,0.428,0.422,0.521
267,0.427,0.421,0.506
268,0.425,0.419,0.476
269,0.419,0.418,0.433
270,0.415,0.417,0.387
271,0.412,0.416,0.344
272,0.411,0.414,0.307
273,0.41,0.413,0.275
274,0.412,0.412,0.252
275,0.412,0.41,0.233
276,0.409,0.409,0.22
277,0.408,0.407,0.215
278,0.405,0.406,0.21
279,0.402,0.405,0.205
280,0.401,0.404,0.201
281,0.4,0.403,0.199
282,0.401,0.403,0.202
283,0.402,0.403,0.206
284,0.401,0.403,0.209
285,0.401,0.403,0.215
286,0.403,0.403,0.227
287,0.404,0.404,0.244
288,0.41,0.405,0.27
289,0.407,0.406,0.296
290,0.407,0.408,0.329
291,0.412,0.408,0.37
292,0.41,0.409,0.409
293,0.406,0.41,0.446
294,0.403,0.41,0.477
295,0.407,0.41,0.498
296,0.408,0.41,0.497
297,0.409,0.41,0.476
298,0.414,0.41,0.445
299,0.417,0.41,0.406
300,0.416,0.41,0.363
301,0.412,0.409,0.321
302,0.407,0.407,0.282
303,0.408,0.405,0.253
304,0.409,0.403,0.234
305,0.404,0.401,0.217
306,0.402,0.4,0.207
307,0.401,0.398,0.201
308,0.397,0.397,0.195
309,0.398,0.396,0.194
310,0.392,0.396,0.19
311,0.387,0.397,0.19
312,0.386,0.397,0.192
313,0.391,0.398,0.199
314,0.399,0.398,0.21
315,0.4,0.399,0.221
316,0.399,0.401,0.235
317,0.395,0.402,0.25
318,0.397,0.403,0.274
319,0.398,0.405,0.306
320,0.403,0.406,0.349
321,0.404,0.408,0.392
322,0.407,0.409,0.434
323,0.416,0.41,0.476
324,0.424,0.411,0.505
325,0.429,0.411,0.518
326,0.432,0.412,0.507
327,0.424,0.412,0.473
328,0.413,0.412,0.425
329,0.411,0.411,0.379
330,0.411,0.409,0.337
331,0.406,0.407,0.294
332,0.399,0.406,0.256
333,0.392,0.403,0.227
334,0.392,0.401,0.211
335,0.396,0.398,0.202
336,0.395,0.395,0.195
337,0.39,0.393,0.186
338,0.383,0.391,0.178
339,0.382,0.388,0.173
340,0.385,0.386,0.177
341,0.392,0.384,0.186
342,0.39,0.383,0.19
343,0.382,0.382,0.19
344,0.378,0.382,0.194
345,0.381,0.382,0.206
346,0.386,0.382,0.226
347,0.385,0.382,0.247
348,0.38,0.383,0.273
349,0.374,0.384,0.302
350,0.372,0.384,0.337
351,0.386,0.385,0.388
352,0.396,0.384,0.434
353,0.39,0.384,0.459
354,0.38,0.384,0.468
355,0.376,0.384,0.462
356,0.387,0.383,0.447
357,0.391,0.381,0.413
358,0.392,0.38,0.371
359,0.383,0.38,0.322
360,0.375,0.379,0.277
361,0.379,0.377,0.247
362,0.382,0.375,0.221
363,0.38,0.373,0.2
364,0.37,0.372,0.18
365,0.359,0.371,0.165
366,0.357,0.369,0.159
367,0.366,0.368,0.164
368,0.371,0.367,0.168
369,0.367,0.367,0.166
370,0.362,0.366,0.165
371,0.36,0.366,0.169
372,0.36,0.365,0.176
373,0.362,0.364,0.182
374,0.364,0.363,0.191
375,0.359,0.363,0.199
376,0.356,0.363,0.214
377,0.357,0.362,0.24
378,0.367,0.362,0.278
379,0.371,0.361,0.318
380,0.365,0.36,0.354
381,0.356,0.359,0.389
382,0.353,0.358,0.425
383,0.362,0.356,0.455
384,0.368,0.354,0.468
385,0.359,0.351,0.448
386,0.346,0.348,0.41
387,0.339,0.345,0.366
388,0.338,0.341,0.323
389,0.337,0.338,0.28
390,0.329,0.334,0.237
391,0.32,0.331,0.198
392,0.313,0.327,0.169
393,0.318,0.324,0.154
394,0.326,0.322,0.149
395,0.33,0.32,0.146
396,0.332,0.32,0.144
397,0.328,0.321,0.139
398,0.325,0.323,0.139
399,0.323,0.328,0.14
400,0.328,0.335,0.146
