gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1242,78,2.4225606918335,5.81921482086182,-0.161132365465164,3670144,1241,33,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-01 00:34:03.696856,97.44886811545454,69.04193705078964,55.7333952246132,0.0030109730094085305,1.0,-69.03,3.5496478698597698,-69.235,1.4728,2.8349,4.8933,0.4599,1.1877,1.1142,1.051213350394047,0
101013,npp,2523,3041,1.010236382484436,5.81954336166382,-0.160884082317352,3670144,2522,2445,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-02 01:55:39.733911,-79.79594133359892,47.48345946611451,40.71805233078026,0.0007489446539419025,14.0,47.51,1.646109783506203,47.05,1.303,2.1116,3.6732,0.6174,0.6347,0.6238,0.6238,0
102751,npp,2549,750,1.35896611213684,5.81986618041992,-0.162150621414185,3670176,2550,533,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-16 00:52:49.380644,98.04619340429628,55.472134166289564,46.813283681222266,6.8896670523451016e-15,4.0,-55.47,2.0682789409984763,-55.86,1.2405,2.454,4.3152,0.5313,0.7744,0.722,0.722,0
103720,npp,763,2580,1.051798284053802,5.81965970993042,-0.164391651749611,3670176,763,2086,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-24 01:42:57.591544,-79.73363632726169,29.635230978351164,25.95360899921709,3.615953797747791e-30,12.0,29.65,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.7944,0.8285,0.8285,0
104315,npp,2221,2809,0.647188484668732,5.81833362579346,-0.165069684386253,3670176,2220,2262,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-29 01:49:10.504243,-79.78160477055468,39.36202514629864,34.14727244069676,1.7604402545826854e-16,13.0,39.38,1.4276677814245327,38.82,1.1462,1.8784,3.9581,0.6941,0.4414,0.4492,0.4492,0
104431,npp,1489,2124,0.44857981801033,5.81980085372925,-0.160474523901939,3670176,1489,1687,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-04-30 01:30:21.946009,-79.67776386476855,5.202343589643619,4.602965692603514,1.6472241983925427e-09,10.0,5.22,1.0,4.47,0.9008,1.3038,2.4323,1.0,0.4486,0.4486,0.4486,0
107081,npp,589,1890,1.2585768699646,5.8182578086853,-0.159763306379318,3670144,589,1463,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-05-11 01:23:55.767505,93.93266853604442,8.388309866604478,7.418237717672567,0.024857727056606587,9.0,-8.35,1.0,-8.93,0.8975,1.4278,3.3825,0.9132,1.1346,1.1493,0.6293003390191593,0
107253,npp,2936,1204,1.22264993190765,5.81900787353516,-0.162169754505157,3670144,2936,891,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-05-12 01:05:05.437596,98.03514474165554,41.52499246244539,35.92479863013309,0.009230582427855436,6.0,-41.52,1.4867838833500562,-41.88,1.073,1.7415,3.0736,0.7487,0.9548,0.9154,0.7223051236176947,0
109184,npp,2002,971,0.644439995288849,5.82003545761108,-0.160218209028244,3670176,2004,717,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-05-23 00:58:39.274988,98.38734454019203,49.32989451674146,42.16239108937988,2.9483359818912375e-30,5.0,-49.33,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,0.5123,0.4132,0.4132,0
113127,npp,2493,963,2.94310569763184,5.81725597381592,-0.161449909210205,3670144,2491,711,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-06-08 00:58:20.787838,97.54639214901695,49.58168745373128,42.35474232130988,0.05305916954038228,5.0,-49.57,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,1.8221,1.8871,0.7771533781671411,0
113644,npp,2308,2563,1.068255603313446,5.81891632080078,-0.163173973560333,3670144,2308,2073,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-06-11 01:42:14.450970,-80.67398028597711,28.838215285503487,25.267399923046973,0.011592244852956457,12.0,28.85,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.8083,0.8415,0.5990014248158234,0
113817,npp,1569,1877,0.5278114080429079,5.81998157501221,-0.160490795969963,3670144,1569,1450,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-06-12 01:23:24.131825,100.72374397398545,9.089701790048423,8.036386750679522,0.0030451590980825906,9.0,-9.11,1.0,-8.93,0.8975,1.4278,3.3825,0.9132,0.4039,0.482,0.4182982104103996,0
115226,npp,2944,953,0.697745025157928,5.81795263290405,-0.16539454460144,3670176,2947,706,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-06-24 00:58:00.072714,97.70792613512204,49.87288246245337,42.57934593798656,4.587124879502389e-26,5.0,-49.87,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,0.5427,0.4474,0.4474,0
115591,npp,2759,2553,0.741603195667267,5.8198390007019,-0.163065358996391,3670176,2759,2065,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-06-27 01:41:53.721413,-80.4889023120369,28.368960224999952,24.864197704618878,1.2593417484912631e-17,12.0,28.38,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.5325,0.5842,0.5842,0
119873,npp,293,3699,9.03238391876221,5.82125806808472,-0.159465253353119,3670144,295,2992,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-06 02:13:16.192080,-79.81716566037872,63.73694769258329,52.523689750304634,0.10973908082266076,17.0,63.77,2.7445598364131496,63.96,1.4969,2.6277,4.8195,0.4962,3.6374,4.4817,2.186064333304305,0
120041,npp,2667,3016,4.96944141387939,5.82441663742065,-0.163199901580811,3670144,2667,2428,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-07 01:54:27.651933,-79.8149705069022,46.66486351311864,40.06583075969453,0.08033093677811633,14.0,46.7,1.646109783506203,47.05,1.303,2.1116,3.6732,0.6174,3.0399,3.0683,1.3878543262757068,0
120388,npp,1234,1645,1.14348304271698,5.82246541976929,-0.161289498209953,3670144,1235,1240,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-09 01:16:50.566381,98.6236868094747,21.974164895961454,19.337292397448252,0.030248165797294085,8.0,-21.95,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,1.1491,1.1371,0.5043375626272399,0
3995,npp,2867,282,1.61441493034363,5.82279205322266,-0.160944402217865,3670144,2870,148,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-11 00:39:09.916895,97.70928101641513,65.61710116088905,53.704535794639916,0.003488682496261455,2.0,-65.58,3.0,-65.49,1.5043,2.8231,5.0593,0.4618,0.9009,0.7456,0.6726201289444281,0
120740,npp,1768,3926,2.49128794670105,5.82215213775635,-0.16576099395752,3670144,1768,3130,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-11 02:19:32.741678,-79.35616863162976,67.7243381318852,54.97756984118799,0.013534759252536364,18.0,67.77,3.3166247903554,67.9,1.3048,2.3076,3.4308,0.565,1.3592,1.4076,1.1244658982074687,0
122837,npp,248,3021,0.813463687896729,5.81850957870483,-0.165111273527145,3670176,248,2432,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-23 01:54:30.496947,-80.07545750318408,46.82250623821977,40.193513636675426,6.096611355434191e-31,14.0,46.86,1.646109783506203,47.05,1.303,2.1116,3.6732,0.6174,0.5152,0.5023,0.5023,0
123366,npp,1180,959,1.23152530193329,5.82372808456421,-0.165217876434326,3670176,1179,709,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-26 00:58:01.298013,97.82605710268612,49.699928961180404,42.44841950540461,2.172856945222479e-15,5.0,-49.69,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,0.8469,0.7896,0.7896,0
123905,npp,1029,2562,1.15456330776215,5.8242359161377,-0.165295585989952,3670144,1030,2072,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-29 01:41:58.485374,-80.39977025947458,28.76397630448946,25.205100294184614,0.002253174274425676,12.0,28.8,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.8811,0.9095,0.8623657686133572,0
124261,npp,2656,1190,4.0552051067352295,5.82050371170044,-0.161038100719452,3670144,2659,881,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-07-31 01:04:17.834119,97.26320615129428,42.062242097322574,36.36198562122872,0.07046021658210257,6.0,-42.03,1.4867838833500562,-41.88,1.073,1.7415,3.0736,0.7487,2.86,3.036,1.5620402670005138,0
129872,npp,130,3480,16.4973087310791,5.82200002670288,-0.160899147391319,3670144,133,2822,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-02 02:07:03.557254,-80.02355373795666,59.20533950421846,49.4857877090782,0.19896758118311877,16.0,59.25,2.3545700244418297,59.29,1.339,2.3028,4.4799,0.5662,7.3323,9.3407,5.17849021606476,0
130438,npp,1073,1422,11.8497743606567,5.82328844070435,-0.15995854139328,3670144,1074,1068,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-05 01:10:36.132988,98.95364960610864,32.704079299430326,28.56563721509855,0.09564967739762857,7.0,-32.7,1.2365102219381485,-32.65,0.9969,1.4759,3.148,0.8834,9.6934,10.4678,8.466901055923996,0
131000,npp,894,3024,3.35570335388184,5.82074165344238,-0.16090951859951,3670144,893,2433,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-08 01:54:29.755408,-79.57556622305069,46.91561729982273,40.269383788265706,0.031992217603417424,14.0,46.96,1.646109783506203,47.05,1.303,2.1116,3.6732,0.6174,2.0596,2.0719,1.4026536819469215,0
131354,npp,2543,1650,0.757867753505707,5.81899738311768,-0.162119939923286,3670144,2542,1245,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-10 01:16:50.890346,96.35659288223607,21.738564802410277,19.13440373693293,0.005653035525319734,8.0,-21.68,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,0.7933,0.7536,0.6353439522935931,0
131704,npp,1082,285,0.753154814243317,5.81959199905396,-0.164620965719223,3670176,1081,150,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-12 00:39:10.250852,97.66523949361029,65.54253755249708,53.66643087439044,2.321929663146277e-09,2.0,-65.53,3.0,-65.49,1.5043,2.8231,5.0593,0.4618,0.6138,0.3478,0.3478,0
132076,npp,1650,2565,0.5805506706237791,5.82335567474365,-0.160109311342239,3670176,1651,2074,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-14 01:41:57.770710,-80.51940322936272,28.897602567203243,25.321161815963887,6.511710258171369e-14,12.0,28.94,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.3965,0.4573,0.4573,0
132798,npp,760,3481,0.571667492389679,5.82365942001343,-0.165372475981712,3670176,760,2823,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-18 02:07:01.092244,-79.95452367290062,59.22646968366748,49.504004671974194,1.6290921275268583e-31,16.0,59.27,2.3545700244418297,59.29,1.339,2.3028,4.4799,0.5662,0.5686,0.3237,0.3237,0
133159,npp,2401,2109,0.741904735565186,5.81877756118774,-0.160368606448174,3670176,2401,1672,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-20 01:29:24.006131,-85.44032435600975,4.346014544026756,3.8456259670311987,1.0319276184147944e-32,10.0,4.35,1.0,4.47,0.9008,1.3038,2.4323,1.0,0.7419,0.7419,0.7419,0
134076,npp,806,2337,0.5638034045696261,5.82047462463379,-0.159187257289886,3670176,806,1885,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-25 01:35:38.765463,-79.70085107517751,17.274700088369283,15.237170282925831,2.910344848333717e-14,11.0,17.31,1.0442604737599883,17.42,1.0172,1.4494,3.0975,0.8995,0.4557,0.5072,0.5072,0
134442,npp,2424,961,2.49282002449036,5.82151317596436,-0.165388211607933,3670144,2424,711,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-27 00:57:58.128716,98.1319629352308,49.631907928363134,42.40004499003197,0.008201045856619057,5.0,-49.63,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,1.5656,1.5983,1.426742035129804,0
134626,npp,1699,285,7.77512121200562,5.81773519515991,-0.165640190243721,3670144,1701,150,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-28 00:39:07.812841,97.73997832700677,65.54422220051626,53.66964098924987,0.03446570636744496,2.0,-65.53,3.0,-65.49,1.5043,2.8231,5.0593,0.4618,2.9545,3.5908,2.8698106840531383,0
134821,npp,2972,3255,3.98347496986389,5.81816434860229,-0.164038643240929,3670144,2971,2598,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-29 02:00:42.099101,-79.91568667307189,53.666420372613715,45.479512110786764,0.037308433252585795,15.0,53.7,1.9513309067639726,53.7,1.4275,2.6385,3.9835,0.4942,1.9931,1.9684,1.1879435810003076,0
135187,npp,1549,1877,14.8843870162964,5.82311058044434,-0.163177698850632,3670144,1549,1451,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-08-31 01:23:03.238645,95.83694730423925,9.123464822007213,8.067198436248455,0.18740480176996088,9.0,-9.11,1.0,-8.93,0.8975,1.4278,3.3825,0.9132,14.7604,13.5923,9.671972402684084,0
135936,npp,647,2793,8.24207973480225,5.81937456130981,-0.16428205370903,3670144,647,2248,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-04 01:48:08.356377,-80.32091058064344,38.745271255003956,33.63600575489272,0.08985374517297084,13.0,38.78,1.4276677814245327,38.82,1.1462,1.8784,3.9581,0.6941,5.7612,5.7208,3.8411463646775537,0
137268,npp,667,1649,0.567009478807449,5.81916570663452,-0.161858215928078,3670176,667,1244,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-11 01:16:42.536300,97.35142216224462,21.7521878736672,19.14609409027924,1.000915538320264e-07,8.0,-21.74,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,0.6172,0.5638,0.5638,0
137458,npp,3015,960,0.789470016956329,5.82323551177979,-0.162080213427544,3670176,3016,710,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-12 00:57:52.195562,98.14933257722896,49.66349404568882,42.422579383040784,2.1317001974537908e-15,5.0,-49.66,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,0.595,0.5062,0.5062,0
137852,npp,487,3253,0.968169808387756,5.81978511810303,-0.162161201238632,3670176,487,2595,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-14 02:00:36.177557,-80.13180476701321,53.61305502892771,45.4367291851193,1.527485177747284e-20,15.0,53.65,1.9513309067639726,53.7,1.4275,2.6385,3.9835,0.4942,0.4478,0.4784,0.4784,0
7001,npp,1402,58,2.3294529914856,5.82071161270142,-0.161007314920425,3670144,1401,24,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-24 00:32:37.675652,97.46277394614334,69.36345660512008,55.91059039485345,0.000974286309392445,1.0,-69.33,3.5496478698597698,-69.235,1.4728,2.8349,4.8933,0.4599,1.1614,1.0714,1.0714,0
140194,npp,1950,2330,1.8293389081955,5.8226842880249,-0.164361774921417,3670144,1950,1880,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-26 01:35:23.451124,-78.67215729540075,16.921954842099005,14.92702575948841,0.011571340118025917,11.0,16.92,1.0442604737599883,17.42,1.0172,1.4494,3.0975,0.8995,1.6676,1.6455,1.4034387316963768,0
7199,npp,2847,280,12.7368040084839,5.82038927078247,-0.164169535040855,3670144,2844,147,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-29 00:38:50.755565,97.35462112417076,65.64949337997051,53.727614655872756,0.1633785779138583,2.0,-65.61,3.0,-65.49,1.5043,2.8231,5.0593,0.4618,4.6084,5.8823,2.4645778191556853,0
140768,npp,1748,3927,11.632511138916,5.81893920898438,-0.162261888384819,3670144,1750,3130,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-09-29 02:19:15.360392,-79.58224281520133,67.74623207256293,54.994035774489504,0.107613193698072,18.0,67.79,3.3166247903554,67.9,1.3048,2.3076,3.4308,0.565,4.1154,6.5725,4.321335840355304,0
141142,npp,333,2556,8.75181484222412,5.81843185424805,-0.165533527731895,3670144,332,2068,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-01 01:41:36.540971,-79.54246170620365,28.50127011136178,24.97944318967395,0.19083514606065208,12.0,28.52,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,7.2955,6.894,2.901912910589537,0
141331,npp,2686,1870,8.99933052062988,5.81926250457764,-0.162030652165413,3670144,2686,1444,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-02 01:22:46.242738,95.74857822355588,9.528000006240601,8.423415847629718,0.14607205490031772,9.0,-9.51,1.0,-8.93,0.8975,1.4278,3.3825,0.9132,8.8754,8.2181,5.162413578873563,0
141525,npp,1961,1184,6.17289161682129,5.82149219512939,-0.162948846817017,3670144,1961,875,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-03 01:03:55.944306,97.67985465499301,42.27223732643798,36.53093898879273,0.10655399279568332,6.0,-42.25,1.4867838833500562,-41.88,1.073,1.7415,3.0736,0.7487,4.2843,4.6214,2.3923933010474445,0
142116,npp,1766,2784,1.58523786067963,5.81900262832642,-0.161752596497536,3670144,1766,2239,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-06 01:47:49.673932,-80.18548991611908,38.38517336438735,33.33339193282753,0.03787910594019416,13.0,38.42,1.357151599901897,38.82,1.1462,1.8784,3.9581,0.6941,1.0878,1.1003,0.30790565910537293,0
142500,npp,325,1413,1.15343832969666,5.81927537918091,-0.160957470536232,3670144,325,1061,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-08 01:10:09.093409,98.65387533442579,33.112670624487,28.909393762406296,0.0076848495948741,7.0,-33.1,1.2365102219381485,-32.65,0.9969,1.4759,3.148,0.8834,1.043,1.0189,0.8581403627683565,0
142694,npp,2668,724,0.983806610107422,5.81923723220825,-0.165283754467964,3670144,2667,506,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-09 00:51:17.028604,97.86760547446434,56.159922168480776,47.3078197465977,0.0008290795535396969,4.0,-56.14,2.0682789409984763,-55.86,1.2405,2.454,4.3152,0.5313,0.593,0.5227,0.5227,0
143488,npp,1809,1642,0.5547918081283569,5.81885385513306,-0.165113762021065,3670176,1809,1238,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-10-13 01:16:27.595598,97.73971070246738,22.1227933054045,19.466586109914978,1.2172543676473927e-21,8.0,-22.11,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,0.6059,0.5517,0.5517,0
147212,npp,2386,3252,3.83123517036438,5.81972360610962,-0.164126873016357,3670144,2388,2594,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-01 02:00:33.865577,-80.08409718652612,53.58527340883531,45.4101143988424,0.129914286977987,15.0,53.62,1.9513309067639726,53.7,1.4275,2.6385,3.9835,0.4942,1.9151,1.8932,-0.8244815093062294,0
147401,npp,1684,2562,2.91222906112671,5.82217264175415,-0.164200142025948,3670144,1685,2072,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-02 01:41:45.370878,-80.6717441919366,28.773728401369244,25.211468128652232,0.09983245861658967,12.0,28.8,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,2.3651,2.294,0.20560130943214094,0
147588,npp,976,1876,2.16903638839722,5.81863498687744,-0.162318900227547,3670144,976,1450,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-03 01:22:55.092982,95.39276254705196,9.182545294481898,8.118162135499967,0.07054191415647408,9.0,-9.16,1.0,-8.93,0.8975,1.4278,3.3825,0.9132,2.0451,1.9807,0.5050312325872144,0
147778,npp,262,1191,1.89299595355988,5.81831169128418,-0.165882870554924,3670144,262,881,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-04 01:04:06.599876,98.10099967627887,42.01082411381586,36.31585870317808,0.04454517451194207,6.0,-41.99,1.4867838833500562,-41.88,1.073,1.7415,3.0736,0.7487,1.4057,1.4172,0.48535793769905566,0
147965,npp,2615,511,1.74403119087219,5.81830310821533,-0.161999672651291,3670144,2615,310,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-05 00:45:16.329182,97.86832702448382,61.11920259402773,50.78996120394363,0.023233562113685245,3.0,-61.1,2.5331140255951103,-61.07,1.395,2.4224,4.5322,0.5382,1.036,0.9387,0.45267630221856203,0
148180,npp,813,3478,1.30898952484131,5.82105684280396,-0.165029898285866,3670144,811,2821,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-06 02:06:50.662756,-79.53596247902905,59.16640390712908,49.45249830598436,0.021660699467298834,16.0,59.2,2.3545700244418297,59.29,1.339,2.3028,4.4799,0.5662,0.8818,0.7411,0.28797907088392904,0
148400,npp,114,2792,0.614054977893829,5.82081699371338,-0.165280446410179,3670144,115,2247,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-07 01:48:03.949196,-80.29321673608658,38.70500069299303,33.597502352527385,0.009187571980722653,13.0,38.74,1.357151599901897,38.82,1.1462,1.8784,3.9581,0.6941,0.3722,0.4262,0.2340048606643182,0
148604,npp,2463,2107,0.569772481918335,5.81904315948486,-0.163254097104073,3670144,2463,1671,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-08 01:29:13.678828,-70.0075975065272,4.293088210929106,3.7982408588177936,0.0017265416870785686,10.0,4.24,1.0,4.47,0.9008,1.3038,2.4323,1.0,0.5698,0.5698,0.5336824141118915,0
149210,npp,2292,3706,0.955563902854919,5.82449865341187,-0.164457276463509,3670176,2294,2997,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-11 02:13:09.257157,-79.81863750867478,63.86526617094941,52.60563896046327,1.7834043855135086e-12,17.0,63.9,2.7445598364131496,63.96,1.4969,2.6277,4.8195,0.4962,0.6946,0.4741,0.4741,0
149775,npp,178,1652,0.5615018904209139,5.82242202758789,-0.161223724484444,3670176,179,1246,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-14 01:16:43.788564,98.42773644374368,21.601859072518092,19.013520069685917,1.448670045093153e-34,8.0,-21.58,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,0.6121,0.5584,0.5584,0
149961,npp,2533,964,0.589290499687195,5.8196702003479,-0.159771144390106,3670176,2534,712,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-15 00:57:53.524014,98.1234771852965,49.56423863416815,42.34162038215317,5.081937529292628e-33,5.0,-49.54,1.7549928774784245,-49.57,1.1011,2.0335,3.0439,0.6412,0.4809,0.3778,0.3778,0
150147,npp,1795,289,0.725391149520874,5.82335519790649,-0.159710451960564,3670176,1798,152,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-16 00:39:03.263505,97.91690072513317,65.4913777194215,53.62879210956241,5.966476308691433e-31,2.0,-65.46,2.898275349237888,-65.49,1.5043,2.8231,5.0593,0.4618,0.58,0.335,0.335,0
150161,npp,711,3933,1.26431083679199,5.82099390029907,-0.164002478122711,3670176,712,3134,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-16 02:19:26.092711,-79.54077036581158,67.84728705524006,55.05134966226346,6.289413762602239e-32,18.0,67.88,3.3166247903554,67.9,1.3048,2.3076,3.4308,0.565,0.9893,0.7144,0.7144,0
150348,npp,16,3254,0.819958448410034,5.81944274902344,-0.164233818650246,3670176,20,2598,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-17 02:00:37.610449,-79.51598126642217,53.64737401803398,45.45897730307948,5.196383319952783e-31,15.0,53.68,1.9513309067639726,53.7,1.4275,2.6385,3.9835,0.4942,0.3719,0.4052,0.4052,0
150533,npp,2368,2564,0.723492920398712,5.82163667678833,-0.163057535886765,3670176,2370,2074,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-18 01:41:49.125703,-79.623323470207,28.884816826988548,25.308028941627118,7.921476346202874e-28,12.0,28.89,1.184412938166907,28.99,0.962,1.6552,3.0468,0.7877,0.5172,0.5699,0.5699,0
151404,npp,776,2793,0.630689203739166,5.8209433555603,-0.161857679486275,3670176,776,2248,196611,3866787,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-23 01:48:06.919366,-79.86718834286134,38.77818848758276,33.660269105269016,0.0002466666454953385,13.0,38.78,1.4276677814245327,38.82,1.1462,1.8784,3.9581,0.6941,0.4298,0.4378,0.4378,0
151584,npp,67,2109,0.754201412200928,5.82298946380615,-0.159386426210403,3670144,67,1673,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-24 01:29:18.334422,-81.86141446068207,4.36282891904776,3.8601268582279484,0.011443209194438515,10.0,4.35,1.0,4.47,0.9008,1.3038,2.4323,1.0,0.7542,0.7542,0.5148191069645937,0
152316,npp,2263,3024,6.50720882415771,5.81755495071411,-0.161314964294434,3670144,2263,2434,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-28 01:54:23.404355,-80.16318331827978,46.96059255345008,40.302708718920826,0.18339729225680138,14.0,46.96,1.646109783506203,47.05,1.303,2.1116,3.6732,0.6174,3.9741,4.0178,0.1813056342371917,0
152682,npp,825,1650,3.87398242950439,5.82233858108521,-0.165368497371674,3670144,825,1246,196611,3866755,83,gha_accra_83_1,5.82083333,-0.1625,83,1,gha_accra,2012-11-30 01:16:44.536351,97.67626210823319,21.670682900695454,19.07451232641371,0.1676881383176496,8.0,-21.68,1.0837787002826917,-21.53,0.8499,1.3112,2.9874,0.9944,3.6685,3.8522,0.34432597446591373,0
