gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1264,46,2.00053906440735,5.7055549621582,-0.409678429365158,3670144,1269,19,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-04-01 00:34:05.476136,97.33592954474499,69.54380556906592,56.01312665121529,0.0031141825981428617,1.0,-69.52,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,0.6906,0.6717,0.6055727833501722,0
100887,npp,176,3691,0.814765632152557,5.70823621749878,-0.414234399795532,3670176,181,2987,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-04-01 02:14:30.078102,-79.49119124024135,63.58877380861614,52.43500816745519,2.0267506201853412e-10,17.0,63.61,2.7445598364131496,63.34,0.7017,1.3637,2.4669,0.5786,0.5891,0.4714,0.4714,0
101013,npp,2546,3009,0.697412312030792,5.70800542831421,-0.411066055297852,3670144,2548,2423,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-04-02 01:55:43.292472,-80.5836869388709,46.466573936601876,39.912494645168316,0.0007983794726380985,14.0,46.47,1.646109783506203,45.98,0.6447,1.2698,3.3061,0.6214,0.4413,0.4334,0.4334,0
104315,npp,2244,2777,0.463785320520401,5.70530223846436,-0.413290768861771,3670176,2244,2233,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-04-29 01:49:14.062754,-80.78681015092212,38.1333989664566,33.128440636085905,2.1414574346088893e-16,13.0,38.14,1.357151599901897,37.52,0.679,1.4007,3.1044,0.5633,0.0987,0.2613,0.2613,0
104431,npp,1511,2091,0.380466967821121,5.70975685119629,-0.4099340736866,3670176,1511,1655,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-04-30 01:30:23.725246,-74.82846395924633,3.3164848209230815,2.93489567186191,2.09112829445594e-09,10.0,3.31,1.0,2.59,0.5391,0.7891,1.8338,1.0,0.3805,0.3805,0.3805,0
107081,npp,611,1858,1.2930771112442,5.7093358039856,-0.413754612207413,3670144,611,1433,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-05-11 01:23:59.326022,99.31234454429513,10.204582228087393,9.021008878069464,0.024712442427835254,9.0,-10.21,1.0,-10.73,0.4572,0.8097,2.6711,0.9745,1.2725,1.2602,0.7354507334199383,0
107253,npp,2958,1171,0.895818769931793,5.70642566680908,-0.411539882421494,3670144,2957,864,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-05-12 01:05:07.216870,97.76159229203442,42.726296547773956,36.904544175210624,0.009106847492540782,6.0,-42.72,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,0.6641,0.6535,0.4601232604679916,0
109184,npp,2024,938,0.611099988222122,5.70804643630981,-0.412269085645676,3670176,2024,695,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-05-23 00:58:41.054268,98.160679468602,50.32617704309258,42.93428394123925,2.9049704027493235e-30,5.0,-50.32,1.7549928774784245,-50.545,0.8877,1.4756,2.7608,0.5348,0.2965,0.3268,0.3268,0
109895,npp,1124,1852,0.33307757973671004,5.70935392379761,-0.415388852357864,3670176,1124,1427,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-05-27 01:23:44.309789,98.94981494790149,10.547508947764332,9.322698836472,1.4841628126280001e-21,9.0,-10.56,1.0,-10.73,0.4572,0.8097,2.6711,0.9745,0.3125,0.3246,0.3246,0
112622,npp,1615,2993,8.14399433135986,5.70796823501587,-0.412703990936279,3670144,1613,2411,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-06-05 01:54:55.291687,-79.78423786019577,45.941107196295405,39.49125005259634,0.17745510728973832,14.0,45.94,1.5732132722552272,45.98,0.6447,1.2698,3.3061,0.6214,5.1586,5.0607,1.2925804515943033,0
113644,npp,2330,2530,0.641999363899231,5.70997905731201,-0.409704387187958,3670144,2330,2048,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-06-11 01:42:16.230244,-80.24138179354122,27.303735402217402,23.94945331987023,0.011473657799320719,12.0,27.29,1.184412938166907,27.48,0.5472,0.976,3.7096,0.8085,0.5071,0.519,0.2753659062528544,0
113817,npp,1591,1844,0.384950518608093,5.71040344238281,-0.414054542779922,3670144,1591,1420,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-06-12 01:23:25.911106,96.49813066821153,11.03277642482218,9.750001372505576,0.002963291232798547,9.0,-11.01,1.015504800579495,-10.73,0.4572,0.8097,2.6711,0.9745,0.3708,0.3752,0.31227684274369083,0
115464,npp,423,3210,0.23319478332996402,5.70908308029175,-0.415263414382935,3670176,424,2554,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-06-26 02:00:45.820622,-79.90414151838151,52.48523942934228,44.58194795090781,9.239991695413584e-24,15.0,52.49,1.9513309067639726,52.84,0.7183,1.5578,2.6608,0.5065,0.1103,0.1181,0.1181,0
119351,npp,486,2067,11.1784009933472,5.70557451248169,-0.411390990018845,3670144,486,1632,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-03 01:29:23.317645,-62.820023929859794,1.9717745547099157,1.744771204679147,0.14742476025433393,10.0,1.93,1.0,2.59,0.5391,0.7891,1.8338,1.0,11.1784,11.1784,8.047951237393422,0
3797,npp,1403,25,3.93079423904419,5.71025085449219,-0.413408279418945,3670144,1402,8,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-06 00:32:53.367060,97.51179276387568,69.89578914839268,56.198518016237436,0.10004986394345743,1.0,-69.84,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,1.2344,1.3198,-0.804680122880481,0
119873,npp,316,3666,3.40282702445984,5.711021900177,-0.410318076610565,3670144,315,2969,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-06 02:13:17.971361,-79.37410838874703,63.10697407798866,52.11553231444666,0.10984206847110799,17.0,63.13,2.7445598364131496,63.34,0.7017,1.3637,2.4669,0.5786,1.532,1.969,-0.3634098796858549,0
120041,npp,2691,2985,2.19627547264099,5.70586395263672,-0.409532159566879,3670144,2692,2404,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-07 01:54:31.210445,-80.56615486359382,45.65064867290749,39.2580289576646,0.08025549887220587,14.0,45.67,1.5732132722552272,45.98,0.6447,1.2698,3.3061,0.6214,1.378,1.3648,-0.3393623585037151,0
3995,npp,2889,250,1.85479295253754,5.70951795578003,-0.411666691303253,3670144,2889,128,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-11 00:39:11.696174,97.57804838509234,66.19518648681054,54.058630586558785,0.003383270832926477,2.0,-66.15,3.0,-66.06,1.096,2.2922,4.4009,0.3442,0.6433,0.6385,0.5666589064535292,0
121771,npp,2571,3443,0.5734879970550539,5.70721530914307,-0.415554255247116,3670176,2570,2789,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-17 02:07:04.271994,-79.80469470673359,58.379926713912134,48.90346174459738,9.230492039845438e-20,16.0,58.4,2.253202848596432,58.57,0.735,1.4458,2.8533,0.5458,0.402,0.313,0.313,0
122118,npp,1160,2071,0.42424350976944,5.70723628997803,-0.414819777011871,3670176,1160,1637,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-19 01:29:27.178686,-77.14299947138599,2.1420005480620015,1.8954938139239859,8.23658549571415e-32,10.0,2.16,1.0,2.59,0.5391,0.7891,1.8338,1.0,0.4242,0.4242,0.4242,0
122289,npp,445,1386,0.346106126904488,5.70579290390015,-0.413615643978119,3670176,444,1043,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-20 01:10:36.857909,97.31257276146675,34.31990053539058,29.930376758613683,1.007670910890042e-32,7.0,-34.28,1.2937979144666532,-33.98,0.5746,0.8673,2.3746,0.9098,0.3862,0.3149,0.3149,0
122463,npp,2796,699,0.498805195093155,5.71115875244141,-0.414543449878693,3670176,2795,480,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-21 00:51:46.537196,97.66235224215775,56.79713395209147,47.77073357744268,4.930705879470461e-32,4.0,-56.77,2.1127631471468895,-56.67,0.9021,1.8952,3.5302,0.4164,0.1281,0.2077,0.2077,0
122837,npp,270,2988,0.237167976796627,5.71063327789307,-0.41473525762558,3670176,269,2407,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-23 01:54:32.276221,-79.85111300443465,45.751523774080525,39.34128351995781,6.514152876228091e-31,14.0,45.77,1.5732132722552272,45.98,0.6447,1.2698,3.3061,0.6214,0.1327,0.1474,0.1474,0
123011,npp,2635,2301,0.378328770399094,5.70934152603149,-0.410387545824051,3670176,2635,1853,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-24 01:35:43.729831,-78.63357780921794,15.313691218472504,13.516590641883806,1.4605498806863411e-27,11.0,15.33,1.0442604737599883,15.61,0.5576,0.8707,3.2596,0.9063,0.3176,0.3429,0.3429,0
124261,npp,2678,1158,4.18861722946167,5.71084070205688,-0.412899136543274,3670144,2679,854,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-07-31 01:04:21.392680,98.20441081063463,43.214308871728676,37.29884045224605,0.07099129370120294,6.0,-43.19,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,2.8788,3.0556,1.5481557474919636,0
5129,npp,2706,30,3.45137548446655,5.706618309021,-0.413167029619217,3670144,2709,11,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-07 00:32:57.257361,97.8257983527219,69.79773940411822,56.153508347875466,0.0353422389200916,1.0,-69.76,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,1.0993,1.1588,0.40833537042028656,0
132798,npp,783,3449,0.321366563439369,5.70965337753296,-0.410199791193008,3670176,788,2795,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-18 02:07:02.871525,-79.42185176531119,58.50495359217992,48.99808856593746,1.4196942394339424e-31,16.0,58.54,2.253202848596432,58.57,0.735,1.4458,2.8533,0.5458,0.2901,0.1754,0.1754,0
133159,npp,2423,2076,0.554126501083374,5.70868301391602,-0.409471958875656,3670176,2423,1641,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-20 01:29:25.785368,-71.05910151384825,2.4380986756367284,2.1576877945490507,1.0507856977953788e-32,10.0,2.45,1.0,2.59,0.5391,0.7891,1.8338,1.0,0.5541,0.5541,0.5541,0
134260,npp,112,1618,0.40249165892601,5.70797967910767,-0.41582378745079,3670176,112,1218,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-26 01:16:50.223541,97.13299690018805,23.389777673995958,20.56963373743145,8.112539150108557e-06,8.0,-23.37,1.0837787002826917,-23.135,0.5328,0.9474,3.0621,0.8329,0.2863,0.3352,0.3352,0
134821,npp,2995,3223,2.2564525604248,5.70753479003906,-0.411858052015305,3670144,2997,2561,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-29 02:00:45.657663,-80.15302035952712,52.811992873121966,44.83746465634297,0.03783182351943151,15.0,52.84,1.9513309067639726,52.84,0.7183,1.5578,2.6608,0.5065,1.1471,1.143,0.3396710007244307,0
135187,npp,1572,1846,11.8690958023071,5.70649766921997,-0.411015927791595,3670144,1572,1421,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-08-31 01:23:06.797206,97.53313430821322,10.92795293339745,9.65881272992012,0.18809770308755627,9.0,-10.9,1.015504800579495,-10.73,0.4572,0.8097,2.6711,0.9745,11.6796,11.5669,7.57279330541394,0
135370,npp,851,1159,6.54017448425293,5.71055889129639,-0.41399422287941,3670144,852,855,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-01 01:04:16.480084,98.35726770535881,43.17421436905097,37.26848883935717,0.22808533764808078,6.0,-43.15,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,4.4604,4.7711,-0.07211264472361911,0
136496,npp,1583,701,3.03069019317627,5.71062612533569,-0.412562727928162,3670144,1588,483,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-07 00:51:39.185798,97.67074596252631,56.742525411994244,47.73564581609175,0.018562144417110016,4.0,-56.72,2.1127631471468895,-56.67,0.9021,1.8952,3.5302,0.4164,1.3265,1.2618,0.8676474714720901,0
136688,npp,856,29,1.41163337230682,5.70621776580811,-0.41544783115387,3670144,856,10,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-08 00:32:48.867314,97.48003227116996,69.82148772085188,56.16752574818693,0.005852591079736861,1.0,-69.78,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,0.5247,0.474,0.34972483433585266,0
137268,npp,689,1618,0.455331712961197,5.71013498306274,-0.411822319030762,3670176,690,1217,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-11 01:16:46.094812,99.34900256288863,23.377434128460585,20.5581392762969,7.462181783186698e-08,8.0,-23.37,1.0837787002826917,-23.135,0.5328,0.9474,3.0621,0.8329,0.335,0.3792,0.3792,0
6551,npp,2310,252,0.758758246898651,5.70826959609985,-0.41290807723999,3670176,2311,129,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-13 00:39:03.658733,97.69937227040931,66.1375573092783,54.03009107817096,1.6786822926723413e-22,2.0,-66.11,3.0,-66.06,1.096,2.2922,4.4009,0.3442,0.2779,0.2612,0.2612,0
7001,npp,1424,26,1.88383781909943,5.70773077011108,-0.41282320022583,3670144,1429,9,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-24 00:32:39.454934,97.35155492244206,69.86613180023593,56.18782330929943,0.00104573058278794,1.0,-69.83,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,0.6577,0.6325,0.6102947340510453,0
140768,npp,1771,3894,11.3271398544312,5.70921802520752,-0.409056782722473,3670144,1770,3112,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-09-29 02:19:17.139666,-79.47626050955142,67.226353430779,54.68788220525727,0.10836088255122542,18.0,67.25,3.1865100272627664,67.38,0.9354,1.6674,3.353,0.4732,3.8205,5.3604,3.059441937648543,0
141331,npp,2708,1838,7.34399604797363,5.71054124832153,-0.415404230356216,3670144,2708,1414,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-10-02 01:22:49.801257,97.69987098777594,11.381288750944593,10.057427557208205,0.1460682738972909,9.0,-11.35,1.015504800579495,-10.73,0.4572,0.8097,2.6711,0.9745,7.2236,7.157,4.0553551576478775,0
141525,npp,1983,1152,2.51503467559814,5.70830965042114,-0.411448657512665,3670144,1982,848,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-10-03 01:03:57.723544,97.42093090434678,43.447985911411045,37.48590245844828,0.10636510713859942,6.0,-43.41,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,1.7532,1.8347,-0.4238793421139795,0
142116,npp,1788,2751,1.99031412601471,5.71061944961548,-0.41106128692627,3670144,1788,2208,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-10-06 01:47:51.453214,-79.8750463596083,37.078179734807634,32.24516433766292,0.0376952757535201,13.0,37.1,1.357151599901897,37.52,0.679,1.4007,3.1044,0.5633,1.2235,1.1212,0.32077048507222017,0
143686,npp,1118,922,0.5658746957778931,5.7078709602356,-0.409825384616852,3670176,1116,685,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-10-14 00:57:39.090080,97.4514069601477,50.81906382438903,43.310640444963006,3.2493598500364523e-28,5.0,-50.79,1.847645286154319,-50.545,0.8877,1.4756,2.7608,0.5348,0.2967,0.3026,0.3026,0
146061,npp,1617,3670,1.43581962585449,5.71027898788452,-0.415062695741653,3670144,1621,2972,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-10-26 02:13:05.547002,-79.88604410797359,63.18281304130109,52.16412751088215,0.009501738763011839,17.0,63.21,2.7445598364131496,63.34,0.7017,1.3637,2.4669,0.5786,0.8154,0.8308,0.6290380551139004,0
147401,npp,1707,2529,4.25777387619019,5.70664834976196,-0.411623150110245,3670144,1707,2047,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-02 01:41:47.150152,-80.12494716850824,27.240076024271108,23.894068999861346,0.09968592690216634,12.0,27.25,1.184412938166907,27.48,0.5472,0.976,3.7096,0.8085,3.5599,3.4423,1.3255477937775546,0
147588,npp,998,1845,1.95671343803406,5.70888566970825,-0.410050690174103,3670144,998,1420,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-03 01:22:58.651500,97.45371129494872,10.988318505379949,9.710610614233735,0.07032108826617826,9.0,-10.96,1.015504800579495,-10.73,0.4572,0.8097,2.6711,0.9745,1.9186,1.9069,0.41368703246163685,0
147778,npp,284,1159,1.67130780220032,5.70537710189819,-0.412919849157333,3670144,283,854,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-04 01:04:08.379113,97.82882287093999,43.184948138516,37.270812855311675,0.044306200004743064,6.0,-43.15,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,1.1857,1.2192,0.27839271131003873,0
147965,npp,2637,479,1.65759968757629,5.70519590377808,-0.412927210330963,3670144,2635,285,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-05 00:45:18.108413,97.71441101195082,61.80135504467334,51.24824507594066,0.02301423373206529,3.0,-61.76,2.5331140255951103,-61.74,1.0677,1.9222,4.5469,0.4105,0.6846,0.6805,0.19181085860616548,0
148180,npp,837,3447,1.15824174880981,5.70561027526855,-0.410119026899338,3670144,838,2792,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-06 02:06:54.221312,-80.0703823710787,58.480516364404295,48.97118233513635,0.02151625416356453,16.0,58.5,2.253202848596432,58.57,0.735,1.4458,2.8533,0.5458,0.6615,0.6322,0.17531927585258444,0
148400,npp,136,2760,0.472550570964813,5.71130514144897,-0.410593539476395,3670144,137,2217,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-07 01:48:05.728434,-79.98623812177044,37.4315777678807,32.53876971662126,0.009075282121008594,13.0,37.46,1.357151599901897,37.52,0.679,1.4007,3.1044,0.5633,0.1051,0.2662,0.07349352629093539,0
148604,npp,2485,2075,0.362589195370674,5.71002244949341,-0.412525951862335,3670144,2485,1640,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-08 01:29:17.237340,-80.84348045452303,2.3676102105140004,2.0949916850209735,0.0016648273082389494,10.0,2.39,1.0,2.59,0.5391,0.7891,1.8338,1.0,0.3626,0.3626,0.3272487023072703,0
148798,npp,1772,1390,0.433362513780594,5.70775651931763,-0.412642598152161,3670176,1771,1046,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-09 01:10:26.963956,97.32686735230392,34.149687467341614,29.78511497209966,2.85605800241877e-07,7.0,-34.11,1.2937979144666532,-33.98,0.5746,0.8673,2.3746,0.9098,0.4537,0.3943,0.3943,0
149210,npp,2316,3674,0.739961862564087,5.70632076263428,-0.410457670688629,3670176,2314,2974,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-11 02:13:11.036439,-79.65389733470312,63.2662077583539,52.21855898422301,1.391912418439482e-12,17.0,63.28,2.7445598364131496,63.34,0.7017,1.3637,2.4669,0.5786,0.5618,0.4282,0.4282,0
149775,npp,200,1620,0.26120407879352603,5.7110710144043,-0.410778403282166,3670176,200,1219,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-14 01:16:45.567846,97.86880974267825,23.289796681079526,20.4802588055244,1.3653821756186856e-34,8.0,-23.27,1.0837787002826917,-23.135,0.5328,0.9474,3.0621,0.8329,0.1559,0.2175,0.2175,0
150147,npp,1817,256,0.751318216323853,5.71101856231689,-0.41559112071991,3670176,1817,132,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-16 00:39:05.042787,97.78189410039276,66.08532322471532,53.9936757650274,6.632679186799261e-31,2.0,-66.04,3.0,-66.06,1.096,2.2922,4.4009,0.3442,0.2755,0.2586,0.2586,0
150161,npp,735,3900,0.774628639221191,5.70446920394897,-0.410376161336899,3670176,732,3116,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-16 02:19:27.871994,-79.13086299509135,67.32523780839593,54.744902799279444,6.335481633410465e-32,18.0,67.35,3.1865100272627664,67.38,0.9354,1.6674,3.353,0.4732,0.5089,0.3666,0.3666,0
150348,npp,39,3222,0.780283808708191,5.70978498458862,-0.413817226886749,3670176,40,2561,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-17 02:00:41.168960,-80.17776880569268,52.79942473189682,44.82177763257759,5.63996075668417e-31,15.0,52.82,1.9513309067639726,52.84,0.7183,1.5578,2.6608,0.5065,0.3906,0.3953,0.3953,0
150533,npp,2391,2532,0.5819322466850281,5.70759868621826,-0.411581516265869,3670176,2391,2049,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-18 01:41:52.684221,-80.05339030554948,27.367145075369496,24.004628977600202,9.26220520453391e-28,12.0,27.39,1.184412938166907,27.48,0.5472,0.976,3.7096,0.8085,0.4564,0.4705,0.4705,0
151274,npp,1510,3449,0.263771668076515,5.70975208282471,-0.410978674888611,3670176,1511,2794,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-22 02:06:58.008975,-80.07771445971674,58.52184720425209,49.00334658001567,1.2026058229203738e-11,16.0,58.54,2.253202848596432,58.57,0.735,1.4458,2.8533,0.5458,0.2645,0.144,0.144,0
151404,npp,799,2760,0.614453256130219,5.70696449279785,-0.414723873138428,3670176,798,2218,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-23 01:48:08.698600,-79.47641232984986,37.46823168679929,32.5713357522657,0.00028484607923473515,13.0,37.46,1.357151599901897,37.52,0.679,1.4007,3.1044,0.5633,0.2097,0.3461,0.3461,0
151584,npp,90,2075,1.051481187343597,5.706862449646,-0.416034758090973,3670144,90,1641,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-24 01:29:20.113696,-75.47176521855083,2.4163404774712247,2.1382267394266883,0.011724341463877743,10.0,2.39,1.0,2.59,0.5391,0.7891,1.8338,1.0,1.0515,1.0515,0.8025428359208127,0
152316,npp,2285,2991,5.95359086990356,5.71048879623413,-0.411685794591904,3670144,2284,2410,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-28 01:54:25.183582,-79.94895008756697,45.889188799267295,39.45093903581133,0.1840078564948468,14.0,45.87,1.5732132722552272,45.98,0.6447,1.2698,3.3061,0.6214,3.7663,3.6996,-0.20766202084665153,0
152497,npp,1578,2304,5.75128602981567,5.70513391494751,-0.410086929798126,3670144,1578,1856,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-11-29 01:35:36.640309,-79.17398697656665,15.505725825485907,13.685291538585137,0.23049776476731398,11.0,15.5,1.0442604737599883,15.61,0.5576,0.8707,3.2596,0.9063,5.4628,5.2124,0.31796136394864494,0
152860,npp,128,929,5.03588104248047,5.70512437820435,-0.413290143013,3670144,131,691,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-01 00:57:55.992060,97.31583844924323,50.60282257675822,43.147152931186945,0.12225301544905443,5.0,-50.59,1.7549928774784245,-50.545,0.8877,1.4756,2.7608,0.5348,2.8177,2.693,0.09705342849343657,0
153518,npp,2333,1845,1.28666925430298,5.70857095718384,-0.410110622644424,3670144,2333,1420,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-05 01:23:02.868175,94.80169618924604,10.986263835591652,9.709702493430179,0.025017776827620915,9.0,-10.96,1.015504800579495,-10.73,0.4572,0.8097,2.6711,0.9745,1.2588,1.2539,0.7226671977347436,0
153704,npp,1599,1158,1.103355288505554,5.70497989654541,-0.412461638450623,3670144,1597,854,196611,3866755,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-06 01:04:12.543498,97.53699108310289,43.184520282592835,37.27460865521757,0.00976665386203491,6.0,-43.19,1.4867838833500562,-43.08,0.688,1.0817,3.0626,0.7295,0.8037,0.8049,0.5975127914709283,0
154860,npp,2360,700,0.327960461378098,5.7105507850647,-0.409965872764587,3670176,2360,481,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-12 00:51:38.757023,97.78499072843879,56.74109472767123,47.73399961190179,8.196355431054383e-29,4.0,-56.74,2.1127631471468895,-56.67,0.9021,1.8952,3.5302,0.4164,0.0473,0.1365,0.1365,0
10169,npp,1619,26,0.424029320478439,5.71045160293579,-0.413735389709473,3670176,1622,9,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-13 00:32:48.428108,97.76612080338631,69.81889819731478,56.16606820731303,9.588121163637691e-34,1.0,-69.83,3.5496478698597698,-69.73,1.4552,2.3502,4.0705,0.3357,0.2464,0.1424,0.1424,0
155067,npp,547,3672,0.265391126275063,5.7054181098938,-0.412287056446075,3670176,549,2973,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-13 02:13:13.031318,-79.97750017574101,63.26151619321203,52.2243204006467,1.478588941981258e-29,17.0,63.25,2.7445598364131496,63.34,0.7017,1.3637,2.4669,0.5786,0.3889,0.1536,0.1536,0
155242,npp,2901,2989,0.297944888472557,5.70906829833984,-0.414357393980026,3670176,2902,2408,196611,3866787,3479,gha_accra_23_28,5.70833333,-0.4125,23,28,gha_accra,2012-12-14 01:54:24.479200,-80.27818139569601,45.81926083074057,39.39788998872699,2.251048277081573e-32,14.0,45.81,1.5732132722552272,45.98,0.6447,1.2698,3.3061,0.6214,0.1713,0.1851,0.1851,0
