gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,46,2.36690855026245,5.71238088607788,-0.408635288476944,3670144,1269,19,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-04-01 00:34:05.476136,97.36452302292412,69.543425962655,56.01291661800455,0.00311465669689515,1.0,-69.52,3.5496478698597698,-69.73,1.3832,2.7949,4.9531,0.33,0.8017,0.781,0.7129126840862506,0
100887,npp,175,3692,0.728987276554108,5.71377325057983,-0.406281590461731,3670176,172,2987,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-04-01 02:14:30.078102,-79.52512599634163,63.607880703922284,52.447343591117864,2.0143041940074278e-10,17.0,63.63,2.7445598364131496,63.36,0.6861,1.4596,2.7099,0.6319,0.6561,0.4606,0.4606,0
101013,npp,2545,3009,0.540600568056107,5.7146520614624,-0.409902364015579,3670144,2547,2423,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-04-02 01:55:43.292472,-80.64191422018791,46.4668509652014,39.91271480989896,0.0007984708234963626,14.0,46.47,1.646109783506203,45.98,0.6926,1.5322,3.5688,0.6019,0.3199,0.3254,0.3254,0
104315,npp,2243,2778,0.489343374967575,5.7109489440918,-0.405435562133789,3670176,2244,2233,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-04-29 01:49:14.062754,-80.86344338100494,38.17376319269627,33.16199224147911,2.1296307481157826e-16,13.0,38.18,1.357151599901897,37.56,0.6567,1.5422,3.2129,0.598,0.1465,0.2926,0.2926,0
104431,npp,1511,2091,0.380466967821121,5.70975685119629,-0.4099340736866,3670176,1511,1656,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-04-30 01:30:23.725246,-74.82846395924633,3.3164848209230815,2.93489567186191,2.09112829445594e-09,10.0,3.31,1.0,2.62,0.5286,0.9223,2.1272,1.0,0.3805,0.3805,0.3805,0
107081,npp,610,1859,1.33866333961487,5.7149453163147,-0.405904173851013,3670144,610,1433,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-05-11 01:23:59.326022,99.64214452073857,10.146876011690761,8.970113965209455,0.024716180157526083,9.0,-10.15,1.0,-10.73,0.4919,0.9613,2.9829,0.9594,1.2996,1.2843,0.7439969970256488,0
107253,npp,2957,1171,0.889513075351715,5.71317720413208,-0.410557240247726,3670144,2956,864,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-05-12 01:05:07.216870,97.82814904048445,42.725940638773324,36.90425480576779,0.009106287752236552,6.0,-42.72,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,0.5945,0.5959,0.3968338584229499,0
109184,npp,2023,938,0.507921695709229,5.71491050720215,-0.411291718482971,3670176,2024,696,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-05-23 00:58:41.054268,98.21385659270246,50.3261825083514,42.934288158739776,2.9139327594585978e-30,5.0,-50.32,1.7549928774784245,-50.56,0.865,1.6713,2.6125,0.5518,0.2594,0.2803,0.2803,0
109895,npp,1123,1853,0.367046996951103,5.71497344970703,-0.407522618770599,3670176,1123,1428,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-05-27 01:23:44.309789,99.26704789855943,10.489462402956107,9.271520201712718,1.477128885023637e-21,9.0,-10.5,1.0,-10.73,0.4919,0.9613,2.9829,0.9594,0.328,0.3521,0.3521,0
112622,npp,1614,2994,7.74001169204712,5.71361303329468,-0.404722541570663,3670144,1613,2411,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-06-05 01:54:55.291687,-79.84465639763393,45.97474452038174,39.51807094820817,0.17743121298013723,14.0,45.98,1.5732132722552272,45.98,0.6926,1.5322,3.5688,0.6019,4.8683,4.6591,0.7804012454370532,0
113644,npp,2330,2530,0.641999363899231,5.70997905731201,-0.409704387187958,3670144,2330,2048,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-06-11 01:42:16.230244,-80.24138179354122,27.303735402217402,23.94945331987023,0.011473657799320719,12.0,27.29,1.184412938166907,27.48,0.6221,1.1393,3.3757,0.8095,0.5024,0.5197,0.26888244953051954,0
113817,npp,1591,1845,0.435055106878281,5.70937252044678,-0.407403200864792,3670144,1591,1420,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-06-12 01:23:25.911106,96.48674576903832,10.976403113665224,9.70031827278958,0.002965377338070847,9.0,-10.96,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,0.404,0.4174,0.35257597498884163,0
115464,npp,422,3211,0.269130796194077,5.71460866928101,-0.40771147608757,3670176,423,2554,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-06-26 02:00:45.820622,-79.9517679125374,52.51165040080267,44.60192829386577,9.18948646462098e-24,15.0,52.52,1.9513309067639726,52.855,0.7163,1.7052,2.748,0.5409,0.1863,0.1456,0.1456,0
3797,npp,1403,26,3.94566011428833,5.70930480957031,-0.406311720609665,3670144,1402,9,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-06 00:32:53.367060,97.51246451831926,69.88006984201763,56.18992137664777,0.10005768933731522,1.0,-69.83,3.5496478698597698,-69.73,1.3832,2.7949,4.9531,0.33,1.2465,1.302,-0.8852906604123616,0
119873,npp,316,3666,3.40282702445984,5.711021900177,-0.410318076610565,3670144,314,2969,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-06 02:13:17.971361,-79.37410838874703,63.10697407798866,52.11553231444666,0.10984206847110799,17.0,63.13,2.7445598364131496,63.36,0.6861,1.4596,2.7099,0.6319,1.6303,2.1502,-0.2509800799964017,0
120041,npp,2690,2985,2.15695548057556,5.71265649795532,-0.40838286280632,3670144,2692,2405,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-07 01:54:31.210445,-80.62712609908019,45.65073294476376,39.25809628360333,0.08025316940456567,14.0,45.67,1.5732132722552272,45.98,0.6926,1.5322,3.5688,0.6019,1.3194,1.2984,-0.45595800156573607,0
3995,npp,2889,250,1.85479295253754,5.70951795578003,-0.411666691303253,3670144,2889,128,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-11 00:39:11.696174,97.57804838509234,66.19518648681054,54.058630586558785,0.003383270832926477,2.0,-66.15,3.0,-66.065,1.1874,2.6576,4.7438,0.347,0.6547,0.6437,0.5697406996851783,0
121249,npp,2753,1842,0.21969898790121078,5.71222877502441,-0.405604064464569,3670176,2753,1417,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-14 01:23:10.652070,98.8158548070247,11.151039242467322,9.854270244249689,2.2964505057422827e-08,9.0,-11.13,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,0.192,0.2108,0.2108,0
121771,npp,2570,3444,0.486782550811768,5.71284580230713,-0.407453149557114,3670176,2569,2790,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-17 02:07:04.271994,-79.84538428729573,58.403504596775264,48.9201016729438,9.317511720124245e-20,16.0,58.43,2.253202848596432,58.57,0.8208,1.5445,3.3125,0.5972,0.4529,0.2907,0.2907,0
122289,npp,444,1387,0.33732134103775,5.71149682998657,-0.406018227338791,3670176,443,1043,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-20 01:10:36.857909,97.39919316407767,34.276601934783216,29.893857690046346,1.0103848448746312e-32,7.0,-34.24,1.2937979144666532,-33.98,0.5652,1.0713,2.767,0.8609,0.355,0.2904,0.2904,0
122463,npp,2796,700,0.475071638822556,5.71020412445068,-0.407686233520508,3670176,2795,481,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-21 00:51:46.537196,97.662845952729,56.77243466016531,47.75292206050698,4.9235241809139597e-32,4.0,-56.74,2.1127631471468895,-56.64,0.9112,2.1835,4.0142,0.4224,0.1137,0.2007,0.2007,0
122837,npp,270,2989,0.376775562763214,5.70946264266968,-0.407915651798248,3670176,268,2408,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-23 01:54:32.276221,-79.8508889281409,45.78567096143236,39.3685459488226,6.499693077767982e-31,14.0,45.81,1.5732132722552272,45.98,0.6926,1.5322,3.5688,0.6019,0.1879,0.2268,0.2268,0
124261,npp,2678,1159,5.26666831970215,5.70982885360718,-0.40602919459343,3670144,2678,854,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-07-31 01:04:21.392680,98.20490823195053,43.177780657351974,37.26922069437623,0.07098099197509718,6.0,-43.15,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,3.5386,3.528,1.9763345373833843,0
5129,npp,2705,31,2.91872024536133,5.71254587173462,-0.405279338359833,3670144,2709,11,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-07 00:32:57.257361,97.85502459088485,69.78227088366798,56.14501847034631,0.03534999470122762,1.0,-69.75,3.5496478698597698,-69.73,1.3832,2.7949,4.9531,0.33,0.9572,0.9631,0.1903386683350492,0
132606,npp,2587,478,0.296901777386665,5.71555852890015,-0.410753041505814,3670176,2586,285,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-17 00:45:28.588154,97.62803456607034,61.815819121807436,51.267857391362604,3.673952457216051e-32,3.0,-61.78,2.5331140255951103,-61.71,1.2909,1.9484,4.8587,0.4733,0.2703,0.1405,0.1405,0
132798,npp,783,3449,0.321366563439369,5.70965337753296,-0.410199791193008,3670176,780,2795,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-18 02:07:02.871525,-79.42185176531119,58.50495359217992,48.99808856593746,1.4196942394339424e-31,16.0,58.54,2.253202848596432,58.57,0.8208,1.5445,3.3125,0.5972,0.3795,0.1919,0.1919,0
134260,npp,111,1619,0.306011065840721,5.71371507644653,-0.407881230115891,3670176,111,1218,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-26 01:16:50.223541,97.26877906545921,23.33584484157464,20.52283798038522,8.022079568990255e-06,8.0,-23.32,1.0837787002826917,-23.11,0.5026,1.0969,3.3354,0.8408,0.1926,0.2573,0.2573,0
134821,npp,2994,3223,2.34324812889099,5.71417808532715,-0.410671919584274,3670144,2996,2562,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-29 02:00:45.657663,-80.20075674118397,52.81210916915696,44.837552392233874,0.037825395239966225,15.0,52.84,1.9513309067639726,52.855,0.7163,1.7052,2.748,0.5409,1.2492,1.2674,0.44052568096723654,0
135187,npp,1571,1846,12.8547191619873,5.71318483352661,-0.409983903169632,3670144,1571,1421,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-08-31 01:23:06.797206,97.83644836257764,10.92666791505118,9.657680004520152,0.18808879981314444,9.0,-10.9,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,12.6341,12.3324,8.220723247476464,0
135370,npp,851,1160,7.51721906661987,5.70954132080078,-0.407158434391022,3670144,852,855,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-09-01 01:04:16.480084,98.35783754608741,43.13781214876592,37.23896231245092,0.22807800837558123,6.0,-43.12,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,5.0523,5.0355,0.049647329711389965,0
137268,npp,688,1617,0.489102572202682,5.71435928344727,-0.411200791597366,3670176,689,1218,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-09-11 01:16:44.315539,97.01173163119105,23.445818970788228,20.617522342468142,7.478328428560291e-08,8.0,-23.42,1.0837787002826917,-23.11,0.5026,1.0969,3.3354,0.8408,0.3615,0.4113,0.4113,0
7001,npp,1423,27,1.63613939285278,5.71369552612305,-0.404790580272675,3670144,1429,10,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-09-24 00:32:39.454934,97.38071071913717,69.85027643272257,56.17914184457623,0.0010431772138238564,1.0,-69.81,3.5496478698597698,-69.73,1.3832,2.7949,4.9531,0.33,0.5958,0.5399,0.5170958378005341,0
140768,npp,1771,3894,11.3271398544312,5.70921802520752,-0.409056782722473,3670144,1770,3113,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-09-29 02:19:17.139666,-79.47626050955142,67.226353430779,54.68788220525727,0.10836088255122542,18.0,67.25,3.1865100272627664,67.4,1.1056,1.8382,3.3145,0.5017,3.9001,5.6833,3.314499081968567,0
141331,npp,2708,1839,7.12870025634766,5.7095046043396,-0.408744633197784,3670144,2708,1415,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-10-02 01:22:49.801257,97.69476964810288,11.324900105690464,10.007742668220393,0.14606640691585673,9.0,-11.3,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,6.9955,6.839,3.645945175697802,0
141525,npp,1982,1152,2.74595737457275,5.71512508392334,-0.410423398017883,3670144,1981,849,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-10-03 01:03:57.723544,97.48656804567149,43.44724644599531,37.48530374690697,0.10636908774622826,6.0,-43.41,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,1.8432,1.8394,-0.4858596949302174,0
143686,npp,1117,922,0.622212707996368,5.71455478668213,-0.408811420202255,3670176,1116,685,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-10-14 00:57:39.090080,97.50244143553647,50.818444783861416,43.31016481771119,3.2515459630997903e-28,5.0,-50.79,1.847645286154319,-50.56,0.865,1.6713,2.6125,0.5518,0.3545,0.3434,0.3434,0
145084,npp,125,3442,0.5575441718101499,5.71373987197876,-0.406623303890228,3670176,123,2788,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-10-21 02:06:45.217264,-79.72850296915938,58.367626303660366,48.892348299802066,4.2362256336934085e-24,16.0,58.38,2.253202848596432,58.57,0.8208,1.5445,3.3125,0.5972,0.4843,0.3329,0.3329,0
146061,npp,1616,3670,2.01382482051849,5.71247339248657,-0.408067494630814,3670144,1621,2972,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-10-26 02:13:03.767721,-79.27761653882105,63.18066074012481,52.1629130121035,0.009492855390143632,17.0,63.21,2.7445598364131496,63.36,0.6861,1.4596,2.7099,0.6319,1.1242,1.2725,1.0649833756103662,0
147588,npp,997,1845,2.17487621307373,5.7155818939209,-0.409011334180832,3670144,997,1420,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-03 01:22:58.651500,97.75543062410331,10.986905813399552,9.709365587516665,0.07032500813292905,9.0,-10.96,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,2.1173,2.0865,0.5491745380455888,0
147778,npp,283,1160,1.88225448131561,5.71117973327637,-0.405062019824982,3670144,282,855,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-04 01:04:08.379113,97.89507689486503,43.14812701965443,37.24095521009859,0.04431459313250362,6.0,-43.12,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,1.2622,1.2609,0.29216989718969477,0
147965,npp,2636,480,1.64117479324341,5.71107387542725,-0.405028909444809,3670144,2634,286,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-05 00:45:18.108413,97.75193535030249,61.780237301913445,51.23413562067348,0.02302170260657444,3.0,-61.74,2.5331140255951103,-61.71,1.2909,1.9484,4.8587,0.4733,0.801,0.7768,0.2735387770829534,0
148180,npp,836,3447,1.20680403709412,5.71247291564941,-0.408923923969269,3670144,838,2793,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-06 02:06:54.221312,-80.11157320221228,58.480480773400664,48.97115725170651,0.021517824842680108,16.0,58.5,2.253202848596432,58.57,0.8208,1.5445,3.3125,0.5972,0.7724,0.7206,0.2502139894644685,0
148400,npp,136,2760,0.472550570964813,5.71130514144897,-0.410593539476395,3670144,136,2217,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-07 01:48:05.728434,-79.98623812177044,37.4315777678807,32.53876971662126,0.009075282121008594,13.0,37.46,1.357151599901897,37.56,0.6567,1.5422,3.2129,0.598,0.1341,0.2826,0.0842116506851365,0
148604,npp,2485,2076,0.34703768789768197,5.70897436141968,-0.405901312828064,3670144,2485,1641,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-08 01:29:17.237340,-80.84716665641652,2.4254964922888047,2.14620608394983,0.0016663590371464466,10.0,2.45,1.0,2.62,0.5286,0.9223,2.1272,1.0,0.347,0.347,0.31057289896474877,0
148798,npp,1771,1391,0.381798028945923,5.71345090866089,-0.405068874359131,3670176,1771,1046,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-09 01:10:26.963956,97.4138380721751,34.10642114745816,29.748604346245052,2.880615225957223e-07,7.0,-34.07,1.2937979144666532,-33.98,0.5652,1.0713,2.767,0.8609,0.3893,0.3287,0.3287,0
149210,npp,2315,3674,0.686058938503265,5.71303558349609,-0.409216433763504,3670176,2314,2975,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-11 02:13:11.036439,-79.68851581006034,63.26623716895337,52.218578094742675,1.3926793820896147e-12,17.0,63.28,2.7445598364131496,63.36,0.6861,1.4596,2.7099,0.6319,0.6404,0.4335,0.4335,0
149775,npp,200,1620,0.26120407879352603,5.7110710144043,-0.410778403282166,3670176,200,1219,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-14 01:16:45.567846,97.86880974267825,23.289796681079526,20.4802588055244,1.3653821756186856e-34,8.0,-23.27,1.0837787002826917,-23.11,0.5026,1.0969,3.3354,0.8408,0.1512,0.2196,0.2196,0
149961,npp,2554,932,0.42767870426178,5.71312236785889,-0.406653374433517,3670176,2554,691,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-15 00:57:55.303296,97.95313255664372,50.535201729866465,43.09244482414399,5.1935297047658215e-33,5.0,-50.5,1.7549928774784245,-50.56,0.865,1.6713,2.6125,0.5518,0.2137,0.236,0.236,0
150147,npp,1817,257,0.63983428478241,5.71007442474365,-0.408676505088806,3670176,1817,132,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-16 00:39:05.042787,97.78259403361133,66.06750501700321,53.98280054720503,6.620774787037717e-31,2.0,-66.02,3.0,-66.065,1.1874,2.6576,4.7438,0.347,0.2497,0.222,0.222,0
150161,npp,734,3900,0.793177545070648,5.71120452880859,-0.40911203622818,3670176,731,3116,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-16 02:19:27.871994,-79.16123968034734,67.32515571480454,54.74485427781928,6.325097063441847e-32,18.0,67.35,3.1865100272627664,67.4,1.1056,1.8382,3.3145,0.5017,0.5943,0.398,0.398,0
150348,npp,38,3223,0.67748612165451,5.71532821655273,-0.406174749135971,3670176,39,2561,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-17 02:00:41.168960,-80.22494176878838,52.82607136209095,44.84187585159127,5.622728592280473e-31,15.0,52.84,1.9513309067639726,52.855,0.7163,1.7052,2.748,0.5409,0.3956,0.3664,0.3664,0
150533,npp,2390,2532,0.622339844703674,5.71422290802002,-0.410488069057465,3670176,2390,2050,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-18 01:41:52.684221,-80.16681458738793,27.366647078281744,24.004200536972004,9.2433679877472e-28,12.0,27.39,1.184412938166907,27.48,0.6221,1.1393,3.3757,0.8095,0.4858,0.5038,0.5038,0
151274,npp,1510,3449,0.263771668076515,5.70975208282471,-0.410978674888611,3670176,1511,2795,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-22 02:06:58.008975,-80.07771445971674,58.52184720425209,49.00334658001567,1.2026058229203738e-11,16.0,58.54,2.253202848596432,58.57,0.8208,1.5445,3.3125,0.5972,0.3539,0.1575,0.1575,0
151404,npp,798,2761,0.48120054602623,5.71255588531494,-0.406995177268982,3670176,797,2218,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-23 01:48:08.698600,-79.55567823265186,37.50750279016693,32.60406502158215,0.00028368066101649514,13.0,37.5,1.357151599901897,37.56,0.6567,1.5422,3.2129,0.598,0.1405,0.2878,0.2878,0
151584,npp,89,2076,0.998253524303436,5.71256732940674,-0.408333659172058,3670144,89,1642,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-24 01:29:20.113696,-76.97055513999626,2.4682435177644746,2.18414978790162,0.011716210133428015,10.0,2.45,1.0,2.62,0.5286,0.9223,2.1272,1.0,0.9983,0.9983,0.7421801838219284,0
152316,npp,2285,2991,5.95359086990356,5.71048879623413,-0.411685794591904,3670144,2284,2410,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-28 01:54:25.183582,-79.94895008756697,45.889188799267295,39.45093903581133,0.1840078564948468,14.0,45.87,1.5732132722552272,45.98,0.6926,1.5322,3.5688,0.6019,3.7327,3.5838,-0.438666125485244,0
152497,npp,1577,2304,6.54471778869629,5.7118067741394,-0.409020453691483,3670144,1577,1857,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-29 01:35:36.640309,-79.38510553946729,15.504024196373862,13.683798019996638,0.23050604501550404,11.0,15.5,1.0442604737599883,15.66,0.5812,1.0859,3.5735,0.8494,6.1498,5.5588,0.5198697311698295,0
152682,npp,847,1619,5.86848545074463,5.70964956283569,-0.40899795293808,3670144,846,1219,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-11-30 01:16:46.315587,97.1668272433316,23.314726117112876,20.503079863663157,0.1676432887575588,8.0,-23.32,1.0837787002826917,-23.11,0.5026,1.0969,3.3354,0.8408,5.3251,4.9345,1.269768161709679,0
152860,npp,127,930,7.14817810058594,5.71103668212891,-0.405353516340256,3670144,131,691,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-01 00:57:55.992060,97.3688666668332,50.57200991906702,43.12342855865144,0.12226190837944269,5.0,-50.56,1.7549928774784245,-50.56,0.865,1.6713,2.6125,0.5518,4.043,3.9446,1.2719185489921645,0
153518,npp,2332,1845,1.57556450366974,5.71524429321289,-0.409070670604706,3670144,2332,1421,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-05 01:23:02.868175,95.10213066328066,10.98220179070396,9.706122203640913,0.025018987757405887,9.0,-10.96,1.015504800579495,-10.73,0.4919,0.9613,2.9829,0.9594,1.5271,1.5115,0.964577533399159,0
153704,npp,1598,1158,1.26009440422058,5.71176815032959,-0.411462396383286,3670144,1597,854,196611,3866755,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-06 01:04:12.543498,97.60291904741405,43.18396631066254,37.27415942561723,0.009767325684099675,6.0,-43.19,1.4867838833500562,-43.08,0.7184,1.3768,3.3817,0.6699,0.8438,0.8441,0.6305833738663043,0
154271,npp,1438,2759,0.2204056158661842,5.71332931518555,-0.409748882055283,3670176,1437,2217,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-09 01:48:07.956585,-79.36641630387888,37.42298766954127,32.535362707097,8.535800289903737e-06,13.0,37.42,1.357151599901897,37.56,0.6567,1.5422,3.2129,0.598,-0.0516,0.1318,0.1318,0
154860,npp,2360,700,0.327960461378098,5.7105507850647,-0.409965872764587,3670176,2360,481,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-12 00:51:38.757023,97.78499072843879,56.74109472767123,47.73399961190179,8.196355431054383e-29,4.0,-56.74,2.1127631471468895,-56.64,0.9112,2.1835,4.0142,0.4224,0.044,0.1385,0.1385,0
10169,npp,1619,27,1.044864296913147,5.70948886871338,-0.406718403100967,3670176,1622,9,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-13 00:32:48.428108,97.76680306418191,69.8032920690472,56.15750848357074,9.605955549210944e-34,1.0,-69.81,3.5496478698597698,-69.73,1.3832,2.7949,4.9531,0.33,0.4293,0.3448,0.3448,0
155067,npp,546,3672,0.295456811785698,5.71211957931519,-0.411004811525345,3670176,549,2973,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-13 02:13:13.031318,-80.01211633944276,63.26177663476365,52.224489700503256,1.4767939297425646e-29,17.0,63.25,2.7445598364131496,63.36,0.6861,1.4596,2.7099,0.6319,0.4981,0.1867,0.1867,0
155242,npp,2900,2990,0.258704170584679,5.71473455429077,-0.406394779682159,3670176,2901,2408,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-14 01:54:24.479200,-80.33850847610906,45.85320747967444,39.42498281733021,2.2531156705664673e-32,14.0,45.84,1.5732132722552272,45.98,0.6926,1.5322,3.5688,0.6019,0.1128,0.1557,0.1557,0
155424,npp,2191,2301,0.313402831554413,5.71117782592773,-0.409041702747345,3670176,2191,1854,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-15 01:35:34.148791,-79.01266290058332,15.365547230676148,13.562900717220613,1.2193842508203223e-32,11.0,15.33,1.0442604737599883,15.66,0.5812,1.0859,3.5735,0.8494,0.1826,0.2662,0.2662,0
155612,npp,1475,1617,0.232902236282825,5.71427011489868,-0.407270282506943,3670176,1476,1216,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-16 01:16:45.599266,98.56670873163272,23.419288519139062,20.594932396216024,6.702343128806179e-31,8.0,-23.42,1.0837787002826917,-23.11,0.5026,1.0969,3.3354,0.8408,0.1251,0.1958,0.1958,0
155794,npp,754,927,0.42488157749176,5.71328210830688,-0.407523900270462,3670176,756,688,196611,3866787,3352,gha_accra_24_27,5.7125,-0.40833333,24,27,gha_accra,2012-12-17 00:57:55.265306,98.39074393518875,50.63428521913598,43.17370225242588,5.0607650430530615e-27,5.0,-50.65,1.847645286154319,-50.56,0.865,1.6713,2.6125,0.5518,0.2477,0.2345,0.2345,0
