lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.752,0.735,0.887
2,0.509,0.57,0.723
3,0.357,0.431,0.553
4,0.272,0.315,0.39
5,0.201,0.22,0.231
6,0.143,0.144,0.089
7,0.095,0.085,-0.025
8,0.068,0.041,-0.11
9,0.049,0.01,-0.174
10,0.037,-0.01,-0.219
11,0.026,-0.021,-0.25
12,0.017,-0.023,-0.27
13,0.009,-0.019,-0.283
14,0.007,-0.009,-0.288
15,0.007,0.004,-0.29
16,0.009,0.021,-0.288
17,0.006,0.04,-0.282
18,0.009,0.059,-0.27
19,0.019,0.08,-0.248
20,0.04,0.099,-0.212
21,0.068,0.118,-0.16
22,0.101,0.135,-0.089
23,0.133,0.15,-0.001
24,0.17,0.163,0.105
25,0.214,0.173,0.229
26,0.245,0.175,0.358
27,0.247,0.175,0.478
28,0.205,0.174,0.564
29,0.16,0.172,0.607
30,0.167,0.167,0.613
31,0.202,0.16,0.571
32,0.215,0.15,0.476
33,0.18,0.14,0.347
34,0.129,0.126,0.212
35,0.096,0.111,0.092
36,0.07,0.094,-0.013
37,0.045,0.077,-0.102
38,0.024,0.061,-0.171
39,0.007,0.046,-0.222
40,-0.002,0.033,-0.255
41,-0.006,0.022,-0.277
42,-0.009,0.013,-0.291
43,-0.01,0.008,-0.3
44,-0.011,0.006,-0.303
45,-0.009,0.008,-0.301
46,-0.006,0.012,-0.294
47,0.004,0.019,-0.281
48,0.015,0.028,-0.261
49,0.027,0.038,-0.233
50,0.043,0.05,-0.193
51,0.062,0.06,-0.135
52,0.08,0.069,-0.062
53,0.095,0.077,0.03
54,0.108,0.084,0.138
55,0.115,0.093,0.25
56,0.123,0.099,0.361
57,0.142,0.103,0.464
58,0.166,0.103,0.543
59,0.157,0.1,0.568
60,0.118,0.096,0.532
61,0.084,0.089,0.454
62,0.068,0.08,0.35
63,0.053,0.07,0.23
64,0.042,0.06,0.111
65,0.026,0.05,0.002
66,0.015,0.04,-0.087
67,0.009,0.03,-0.156
68,0.002,0.018,-0.208
69,-0.001,0.008,-0.245
70,-0.007,-0.002,-0.271
71,-0.014,-0.009,-0.288
72,-0.02,-0.015,-0.3
73,-0.024,-0.018,-0.307
74,-0.024,-0.02,-0.308
75,-0.024,-0.019,-0.307
76,-0.024,-0.017,-0.302
77,-0.019,-0.013,-0.291
78,-0.013,-0.008,-0.273
79,-0.006,-0.002,-0.244
80,0.002,0.005,-0.202
81,0.007,0.012,-0.143
82,0.018,0.02,-0.064
83,0.035,0.026,0.035
84,0.051,0.03,0.15
85,0.054,0.033,0.273
86,0.059,0.035,0.392
87,0.033,0.037,0.483
88,0.017,0.038,0.538
89,0.024,0.037,0.545
90,0.055,0.036,0.512
91,0.075,0.034,0.429
92,0.058,0.032,0.309
93,0.031,0.028,0.182
94,0.013,0.02,0.066
95,0.005,0.011,-0.031
96,0.002,0.003,-0.112
97,-0.006,-0.003,-0.176
98,-0.011,-0.009,-0.223
99,-0.017,-0.014,-0.256
100,-0.021,-0.019,-0.277
101,-0.028,-0.022,-0.291
102,-0.031,-0.024,-0.299
103,-0.033,-0.025,-0.302
104,-0.035,-0.024,-0.303
105,-0.035,-0.022,-0.299
106,-0.033,-0.019,-0.289
107,-0.028,-0.015,-0.274
108,-0.023,-0.009,-0.249
109,-0.017,-0.004,-0.213
110,-0.014,0.002,-0.163
111,-0.009,0.007,-0.095
112,0.007,0.012,-0.003
113,0.017,0.018,0.103
114,0.022,0.024,0.219
115,0.038,0.03,0.338
116,0.075,0.033,0.452
117,0.111,0.034,0.546
118,0.102,0.034,0.585
119,0.049,0.033,0.554
120,0.005,0.031,0.479
121,0.01,0.027,0.386
122,0.025,0.023,0.277
123,0.026,0.02,0.157
124,0.016,0.018,0.041
125,0.004,0.015,-0.056
126,-0.003,0.01,-0.132
127,-0.006,0.005,-0.19
128,-0.009,0.001,-0.232
129,-0.015,-0.003,-0.261
130,-0.023,-0.006,-0.281
131,-0.026,-0.009,-0.294
132,-0.026,-0.012,-0.3
133,-0.024,-0.014,-0.301
134,-0.022,-0.015,-0.299
135,-0.02,-0.014,-0.292
136,-0.018,-0.013,-0.28
137,-0.013,-0.011,-0.259
138,-0.004,-0.007,-0.226
139,0.013,-0.003,-0.175
140,0.024,0.002,-0.111
141,0.033,0.007,-0.031
142,0.029,0.011,0.061
143,0.032,0.012,0.169
144,0.037,0.012,0.285
145,0.02,0.013,0.391
146,-0.025,0.014,0.467
147,-0.035,0.015,0.517
148,-0.005,0.014,0.533
149,0.032,0.013,0.51
150,0.029,0.012,0.434
151,0.007,0.011,0.324
152,-0.0,0.008,0.211
153,0.01,0.005,0.106
154,0.015,0.0,0.009
155,0.01,-0.003,-0.078
156,0.003,-0.006,-0.149
157,-0.003,-0.008,-0.201
158,-0.011,-0.01,-0.239
159,-0.018,-0.011,-0.264
160,-0.02,-0.013,-0.278
161,-0.022,-0.013,-0.288
162,-0.024,-0.013,-0.294
163,-0.022,-0.013,-0.295
164,-0.018,-0.012,-0.29
165,-0.013,-0.011,-0.281
166,-0.008,-0.009,-0.266
167,-0.007,-0.008,-0.242
168,-0.011,-0.006,-0.207
169,-0.007,-0.005,-0.154
170,-0.002,-0.004,-0.084
171,0.003,-0.002,0.004
172,0.006,0.001,0.105
173,-0.007,0.005,0.207
174,-0.006,0.008,0.314
175,0.023,0.01,0.418
176,0.048,0.012,0.493
177,0.032,0.013,0.517
178,0.003,0.014,0.497
179,-0.01,0.013,0.446
180,-0.001,0.011,0.368
181,0.015,0.009,0.269
182,0.02,0.009,0.158
183,0.015,0.008,0.051
184,0.018,0.007,-0.04
185,0.017,0.005,-0.116
186,0.014,0.003,-0.176
187,0.008,0.001,-0.221
188,-0.002,0.001,-0.254
189,-0.007,0.002,-0.275
190,-0.007,0.003,-0.287
191,-0.008,0.005,-0.294
192,-0.008,0.007,-0.296
193,-0.008,0.009,-0.294
194,-0.005,0.012,-0.288
195,-0.003,0.015,-0.277
196,0.002,0.018,-0.257
197,0.013,0.021,-0.226
198,0.021,0.023,-0.182
199,0.032,0.026,-0.12
200,0.042,0.03,-0.042
201,0.052,0.032,0.052
202,0.058,0.032,0.161
203,0.056,0.032,0.276
204,0.04,0.033,0.378
205,0.018,0.033,0.455
206,0.022,0.033,0.509
207,0.051,0.031,0.533
208,0.071,0.03,0.511
209,0.049,0.028,0.435
210,0.019,0.025,0.329
211,0.002,0.02,0.217
212,-0.003,0.014,0.109
213,-0.006,0.009,0.008
214,-0.011,0.005,-0.08
215,-0.006,0.001,-0.148
216,-0.008,-0.002,-0.201
217,-0.007,-0.005,-0.238
218,-0.005,-0.007,-0.262
219,-0.005,-0.008,-0.277
220,-0.007,-0.008,-0.288
221,-0.006,-0.008,-0.291
222,-0.007,-0.006,-0.292
223,-0.008,-0.003,-0.288
224,-0.006,0.0,-0.28
225,-0.003,0.004,-0.266
226,0.002,0.009,-0.243
227,0.008,0.013,-0.208
228,0.015,0.017,-0.156
229,0.026,0.021,-0.087
230,0.025,0.024,-0.004
231,0.02,0.029,0.091
232,0.018,0.033,0.197
233,0.045,0.035,0.313
234,0.07,0.035,0.417
235,0.076,0.035,0.493
236,0.044,0.033,0.523
237,0.013,0.031,0.511
238,0.008,0.028,0.458
239,0.028,0.024,0.376
240,0.038,0.022,0.272
241,0.03,0.02,0.156
242,0.017,0.018,0.044
243,0.015,0.013,-0.047
244,0.007,0.008,-0.124
245,-0.0,0.003,-0.183
246,-0.01,-0.003,-0.228
247,-0.018,-0.009,-0.258
248,-0.024,-0.014,-0.279
249,-0.026,-0.019,-0.291
250,-0.027,-0.023,-0.298
251,-0.028,-0.026,-0.301
252,-0.031,-0.028,-0.301
253,-0.03,-0.028,-0.295
254,-0.029,-0.027,-0.285
255,-0.024,-0.025,-0.267
256,-0.015,-0.021,-0.237
257,-0.011,-0.017,-0.196
258,-0.007,-0.011,-0.141
259,-0.004,-0.005,-0.072
260,0.009,-0.0,0.017
261,0.007,0.003,0.119
262,-0.011,0.008,0.224
263,-0.04,0.013,0.321
264,-0.042,0.018,0.407
265,0.008,0.021,0.474
266,0.051,0.024,0.5
267,0.065,0.026,0.474
268,0.055,0.028,0.404
269,0.044,0.027,0.309
270,0.056,0.024,0.208
271,0.055,0.02,0.101
272,0.044,0.016,-0.001
273,0.024,0.013,-0.089
274,0.012,0.009,-0.157
275,0.002,0.005,-0.207
276,-0.008,-0.0,-0.243
277,-0.016,-0.005,-0.268
278,-0.021,-0.009,-0.284
279,-0.025,-0.012,-0.294
280,-0.03,-0.015,-0.3
281,-0.031,-0.016,-0.3
282,-0.028,-0.016,-0.297
283,-0.027,-0.014,-0.29
284,-0.025,-0.012,-0.278
285,-0.02,-0.008,-0.258
286,-0.015,-0.003,-0.226
287,-0.011,0.002,-0.181
288,-0.004,0.009,-0.118
289,0.002,0.018,-0.04
290,0.013,0.028,0.053
291,0.03,0.038,0.159
292,0.065,0.046,0.277
293,0.093,0.053,0.384
294,0.086,0.058,0.459
295,0.066,0.063,0.493
296,0.049,0.065,0.483
297,0.058,0.064,0.438
298,0.095,0.063,0.365
299,0.108,0.061,0.264
300,0.09,0.06,0.152
301,0.073,0.056,0.048
302,0.064,0.049,-0.04
303,0.048,0.04,-0.116
304,0.031,0.031,-0.176
305,0.013,0.022,-0.221
306,-0.0,0.013,-0.252
307,-0.015,0.004,-0.273
308,-0.025,-0.004,-0.285
309,-0.029,-0.011,-0.291
310,-0.03,-0.015,-0.293
311,-0.028,-0.017,-0.291
312,-0.028,-0.017,-0.285
313,-0.024,-0.014,-0.275
314,-0.018,-0.009,-0.258
315,-0.011,-0.002,-0.23
316,-0.002,0.007,-0.19
317,0.01,0.017,-0.136
318,0.019,0.027,-0.069
319,0.029,0.036,0.016
320,0.039,0.046,0.117
321,0.034,0.055,0.224
322,0.026,0.065,0.327
323,0.042,0.075,0.42
324,0.089,0.081,0.491
325,0.148,0.086,0.524
326,0.155,0.089,0.497
327,0.138,0.09,0.426
328,0.123,0.086,0.328
329,0.118,0.079,0.223
330,0.111,0.07,0.12
331,0.088,0.06,0.02
332,0.064,0.05,-0.066
333,0.036,0.039,-0.135
334,0.014,0.028,-0.188
335,0.002,0.018,-0.225
336,-0.008,0.009,-0.251
337,-0.019,0.003,-0.269
338,-0.021,-0.0,-0.278
339,-0.021,-0.0,-0.282
340,-0.022,0.002,-0.283
341,-0.02,0.007,-0.28
342,-0.016,0.015,-0.272
343,-0.011,0.025,-0.258
344,-0.003,0.037,-0.234
345,0.007,0.05,-0.199
346,0.024,0.065,-0.149
347,0.045,0.08,-0.082
348,0.07,0.098,0.003
349,0.095,0.115,0.099
350,0.139,0.131,0.213
351,0.213,0.143,0.345
352,0.244,0.153,0.457
353,0.234,0.16,0.533
354,0.212,0.165,0.564
355,0.208,0.166,0.553
356,0.219,0.163,0.505
357,0.219,0.158,0.416
358,0.189,0.151,0.301
359,0.143,0.142,0.175
360,0.106,0.126,0.064
361,0.076,0.106,-0.031
362,0.052,0.085,-0.108
363,0.032,0.065,-0.169
364,0.013,0.046,-0.214
365,0.001,0.027,-0.244
366,-0.009,0.011,-0.263
367,-0.016,-0.002,-0.274
368,-0.019,-0.013,-0.28
369,-0.023,-0.019,-0.283
370,-0.026,-0.021,-0.282
371,-0.028,-0.019,-0.277
372,-0.026,-0.014,-0.267
373,-0.021,-0.004,-0.25
374,-0.015,0.008,-0.223
375,-0.009,0.024,-0.186
376,0.001,0.042,-0.136
377,0.021,0.061,-0.069
378,0.047,0.079,0.019
379,0.068,0.097,0.121
380,0.077,0.113,0.227
381,0.093,0.127,0.335
382,0.153,0.138,0.447
383,0.24,0.147,0.535
384,0.286,0.152,0.567
385,0.215,0.153,0.519
386,0.154,0.15,0.431
387,0.127,0.144,0.329
388,0.118,0.133,0.217
389,0.107,0.119,0.104
390,0.08,0.102,0.001
391,0.05,0.082,-0.086
392,0.027,0.06,-0.152
393,0.016,0.038,-0.199
394,0.007,0.016,-0.234
395,-0.003,-0.004,-0.258
396,-0.01,-0.021,-0.273
397,-0.013,-0.032,-0.281
398,-0.016,-0.035,-0.283
399,-0.019,-0.027,-0.282
400,-0.02,-0.006,-0.278
