gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,203,3701,8.86712265014648,5.52513408660889,-0.390116661787033,3670176,202,2994,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-04-01 02:14:33.636662,-79.53075227201862,63.778639848125884,52.55710647573039,1.8555003451546985e-10,17.0,63.8,2.7445598364131496,63.55,9.5648,13.6437,19.392,0.9682,11.4698,8.5854,8.5854,0
104315,npp,2270,2786,3.8636839389801,5.52325916290283,-0.388089895248413,3670176,2269,2241,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-04-29 01:49:15.842036,-79.49171668587293,38.48371613009625,33.419391772898614,1.9712654515449722e-16,13.0,38.5,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,6.3935,3.8918,3.8918,0
104431,npp,1538,2101,6.45872449874878,5.52331018447876,-0.385371595621109,3670176,1538,1665,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-04-30 01:30:27.283808,-83.43041419056702,3.8905635531951157,3.442747460804459,1.954171468175137e-09,10.0,3.89,1.0,3.02,7.9029,13.2101,17.3895,1.0,6.4587,6.4587,6.4587,0
107081,npp,638,1867,4.88578319549561,5.52166223526001,-0.387225717306137,3670144,638,1441,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-05-11 01:24:01.105296,96.24617093617216,9.68540577857023,8.5630183919118,0.024963711584472546,9.0,-9.69,1.0,-10.21,7.2512,11.4336,17.7226,1.1554,6.6623,5.6449,4.709590716541886,0
107253,npp,2985,1181,4.70800971984863,5.52211236953735,-0.384944528341293,3670144,2985,872,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-05-12 01:05:10.775387,97.78569145529175,42.37823168341247,36.621120464100706,0.009152599438163154,6.0,-42.35,1.4867838833500562,-42.72,8.9197,14.0659,19.4001,0.9392,6.9161,4.4216,4.0786817927726675,0
109184,npp,2051,948,3.48319387435913,5.52465534210205,-0.38427397608757,3670176,2053,702,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-05-23 00:58:44.612785,98.1969167652593,50.03731801785463,42.71089426318059,2.6542357869954152e-30,5.0,-50.02,1.7549928774784245,-50.29,10.7741,15.6504,21.1253,0.8441,6.2772,2.9401,2.9401,0
113478,npp,1,3231,12.1967325210571,5.52866697311401,-0.389840871095657,3670144,4,2571,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-10 02:01:10.106045,-80.52353860328117,53.04982017881559,45.00946405867126,0.02556087531634379,15.0,53.06,1.9513309067639726,53.14,9.6273,16.1952,21.6442,0.8157,11.161,9.9486,8.9909169288832,0
113644,npp,2357,2540,4.25360059738159,5.52395725250244,-0.387624859809875,3670144,2357,2055,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-11 01:42:19.788762,-80.25947788242455,27.755012767174314,24.337438106704905,0.011490824874880432,12.0,27.76,1.184412938166907,27.885,8.9514,12.8691,19.6258,1.0265,5.9361,4.3663,3.9357760715489105,0
113817,npp,1618,1854,4.93116855621338,5.52422189712524,-0.388373225927353,3670144,1618,1429,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-12 01:23:29.469624,99.20659542894974,10.437747278584984,9.225435483330713,0.002968721821776076,9.0,-10.44,1.0,-10.21,7.2512,11.4336,17.7226,1.1554,6.7076,5.6973,5.5860716247435365,0
115113,npp,668,1620,4.06374001502991,5.52341842651367,-0.389198303222656,3670176,668,1219,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-23 01:16:57.534502,97.3759210201146,23.281558602607657,20.472572375026573,1.9822396639111246e-29,8.0,-23.27,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,5.5538,4.3427,4.3427,0
115226,npp,2993,932,7.90589666366577,5.52626085281372,-0.385497003793716,3670176,2995,691,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-24 00:58:07.189787,98.48863926363438,50.518609495429814,43.07765649429775,4.926924718852694e-26,5.0,-50.5,1.7549928774784245,-50.29,10.7741,15.6504,21.1253,0.8441,8.7973,6.6732,6.6732,0
115591,npp,2808,2530,5.35034990310669,5.52450799942017,-0.386607885360718,3670176,2808,2048,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-27 01:41:59.059206,-81.074232098683,27.311701882373892,23.95550246938559,1.592125876739539e-17,12.0,27.29,1.184412938166907,27.885,8.9514,12.8691,19.6258,1.0265,6.8621,5.4921,5.4921,0
115976,npp,665,480,5.5393271446228,5.52212429046631,-0.385760754346848,3670144,665,286,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-06-30 00:45:29.879189,97.50749239619749,61.77449632908,51.23016576793147,0.018321331039722156,3.0,-61.74,2.5331140255951103,-61.55,6.4853,12.0259,21.0804,1.0985,10.6494,6.0848,5.398359165720369,0
119351,npp,512,2076,8.99690246582031,5.52463245391846,-0.38589084148407,3670144,512,1641,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-03 01:29:25.096919,-56.65167444548818,2.638832745176807,2.3349485949147093,0.1477200026706628,10.0,2.45,1.0,3.02,7.9029,13.2101,17.3895,1.0,8.9969,8.9969,3.4623107470034062,0
3797,npp,1431,34,8.36226463317871,5.52537822723389,-0.386822193861008,3670144,1432,12,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-06 00:32:56.925615,97.53811482373789,69.7561981667079,56.12172326452808,0.10021799306031332,1.0,-69.7,3.5496478698597698,-69.62,7.6755,11.6296,18.3339,1.1359,12.2896,9.4987,5.7438569366329695,0
119873,npp,343,3677,10.8476457595825,5.52731943130493,-0.384334981441498,3670144,344,2976,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-06 02:13:21.529879,-79.72429004429097,63.3156461960169,52.25091631339472,0.10998655815355093,17.0,63.34,2.7445598364131496,63.55,9.5648,13.6437,19.392,0.9682,12.1914,10.503,6.382160494683488,0
120041,npp,2717,2994,4.45017385482788,5.52342224121094,-0.384475558996201,3670144,2716,2411,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-07 01:54:32.989726,-79.55022741199879,45.94574451524519,39.493502612110134,0.08034652496802151,14.0,45.98,1.5732132722552272,46.28,9.7415,14.1263,18.554,0.9351,7.0596,4.1615,1.151176377172522,0
3995,npp,2917,259,5.01030349731445,5.52331829071045,-0.387029141187668,3670144,2919,134,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-11 00:39:15.254730,97.88037971262206,66.02630040944149,53.955284471300715,0.003380353426034004,2.0,-65.99,3.0,-65.9,6.4142,13.1678,20.5464,1.0032,10.4909,5.0264,4.899749123985809,0
120740,npp,1819,3904,6.72791147232056,5.5229115486145,-0.38478672504425,3670144,1818,3118,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-11 02:19:38.079469,-79.53469532593958,67.39154666765917,54.781552836637424,0.013425800798486013,18.0,67.42,3.1865100272627664,67.555,8.2672,12.8434,20.8437,1.0286,11.2909,6.92,6.416978801321596,0
121249,npp,2780,1850,5.61033630371094,5.5255331993103,-0.386906057596207,3670176,2780,1425,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-14 01:23:12.431350,96.01177269987947,10.704678528032826,9.460835512279939,2.1782969474320657e-08,9.0,-10.67,1.0,-10.21,7.2512,11.4336,17.7226,1.1554,7.3868,6.482,6.482,0
121771,npp,2598,3454,4.05504775047302,5.52261114120483,-0.384585380554199,3670176,2599,2799,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-17 02:07:07.830558,-79.8416681041869,58.629899239335735,49.07935793313562,8.715881375402181e-20,16.0,58.66,2.253202848596432,58.77,9.5498,14.0092,20.2437,0.943,8.7923,3.8238,3.8238,0
122118,npp,1186,2081,4.00838375091553,5.52771520614624,-0.389743149280548,3670176,1186,1646,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-19 01:29:30.737206,-79.23095126027812,2.6940178238662593,2.383905140883199,7.746507466680398e-32,10.0,2.73,1.0,3.02,7.9029,13.2101,17.3895,1.0,4.0084,4.0084,4.0084,0
122289,npp,471,1396,4.49446773529053,5.52721166610718,-0.387239545583725,3670176,472,1050,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-20 01:10:40.416471,98.1968500060817,33.877588993853635,29.556917668013476,9.51689387796729e-33,7.0,-33.86,1.2937979144666532,-33.69,8.2876,12.6051,19.0924,1.048,6.9413,4.7102,4.7102,0
122463,npp,2824,709,5.29851055145264,5.52209758758545,-0.38539931178093,3670176,2824,490,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-21 00:51:50.095752,98.04276373538453,56.53975092592843,47.584565395311735,4.666226208599386e-32,4.0,-56.52,2.1127631471468895,-56.39,11.0735,15.1256,20.566,0.8734,8.5588,4.6275,4.6275,0
123011,npp,2662,2311,4.89270162582397,5.52296209335327,-0.385850489139557,3670176,2662,1862,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-24 01:35:47.288393,-80.56112663243533,15.865866436063936,14.001116709734275,1.440780320406164e-27,11.0,15.88,1.0442604737599883,16.16,7.492,12.224,17.1971,1.0807,6.1895,5.2874,5.2874,0
124082,npp,351,1853,5.93950080871582,5.52170085906982,-0.388119488954544,3670144,350,1428,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-30 01:23:13.498550,94.86256591059266,10.542516799809423,9.318461393930352,0.026274858643789145,9.0,-10.5,1.0,-10.21,7.2512,11.4336,17.7226,1.1554,7.716,6.8623,5.8778662899754295,0
124261,npp,2705,1168,12.0972156524658,5.52625560760498,-0.38494274020195,3670144,2707,861,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-07-31 01:04:24.951192,98.2326283037817,42.863279274640625,37.01380107644846,0.07113660419961002,6.0,-42.83,1.4867838833500562,-42.72,8.9197,14.0659,19.4001,0.9392,11.886,11.3612,8.69594222867703,0
5129,npp,2733,38,3.79351615905762,5.52170181274414,-0.387813031673431,3670144,2730,14,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-07 00:32:59.036641,97.59835617557646,69.66942666848206,56.08275722308235,0.03534394150613396,1.0,-69.64,3.5496478698597698,-69.62,7.6755,11.6296,18.3339,1.1359,11.0025,4.3091,2.9848771778917094,0
131354,npp,2592,1627,5.16236114501953,5.5223560333252,-0.39007580280304,3670144,2591,1225,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-10 01:16:56.228183,97.15653562909667,22.92354107504518,20.164305832488512,0.005531444307839524,8.0,-22.9,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,6.5675,5.5167,5.30945472741514,0
132076,npp,1699,2542,6.78100824356079,5.52777194976807,-0.384511113166809,3670176,1700,2057,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-14 01:42:03.108547,-81.08994752816663,27.842460017642992,24.415315073435067,5.846095084441516e-14,12.0,27.86,1.184412938166907,27.885,8.9514,12.8691,19.6258,1.0265,8.07,6.9607,6.9607,0
132798,npp,810,3459,6.03005933761597,5.52650833129883,-0.387670904397964,3670176,810,2804,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-18 02:07:06.430043,-79.82144772320768,58.736850520012545,49.16092115565026,1.3817616307555074e-31,16.0,58.77,2.253202848596432,58.77,9.5498,14.0092,20.2437,0.943,9.6689,5.6861,5.6861,0
134076,npp,855,2314,4.74023485183716,5.52480268478394,-0.38627552986145,3670176,855,1865,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-25 01:35:44.103254,-80.62704512552007,16.03124454955968,14.14707825609205,4.033668955625702e-14,11.0,16.05,1.0442604737599883,16.16,7.492,12.224,17.1971,1.0807,6.0435,5.1226,5.1226,0
134260,npp,139,1628,5.13170528411865,5.5223240852356,-0.387833535671234,3670176,139,1226,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-26 01:16:53.782058,97.1259430881175,22.881021629386872,20.127939710708244,8.515503841530746e-06,8.0,-22.84,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,6.5392,5.484,5.484,0
134442,npp,2473,939,6.06824398040771,5.52459192276001,-0.385284274816513,3670144,2473,696,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-27 00:58:03.466516,97.94220978732348,50.315342626737255,42.9287390763422,0.008292380655895566,5.0,-50.29,1.7549928774784245,-50.29,10.7741,15.6504,21.1253,0.8441,7.7502,5.1221,4.811411399741863,0
134821,npp,3021,3232,10.10761070251465,5.52710771560669,-0.389305263757706,3670144,3020,2572,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-08-29 02:00:47.436944,-79.78193471247337,53.05828308872233,45.02289759277512,0.03790614343522877,15.0,53.08,1.9513309067639726,53.14,9.6273,16.1952,21.6442,0.8157,10.0904,8.2446,6.824379784144089,0
135936,npp,696,2771,6.5793399810791,5.52465486526489,-0.384685963392258,3670144,696,2227,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-04 01:48:13.694212,-80.04897855199111,37.868480871008074,32.90745208313403,0.0897041615556131,13.0,37.9,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,8.3945,6.6272,3.266276093156837,0
6551,npp,2338,262,2.44975781440735,5.52136898040771,-0.384937793016434,3670176,2341,135,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-13 00:39:07.217243,98.00241086427104,65.9596510955289,53.92101287139768,1.6216459061143316e-22,2.0,-65.93,3.0,-65.9,6.4142,13.1678,20.5464,1.0032,9.6374,2.4576,2.4576,0
137664,npp,1239,3910,3.54399967193604,5.52249383926392,-0.38486322760582,3670176,1240,3121,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-13 02:19:30.042525,-79.66686495075119,67.48148390489003,54.84188683999075,8.627299153789741e-13,18.0,67.52,3.3166247903554,67.555,8.2672,12.8434,20.8437,1.0286,10.4063,3.6452,3.6452,0
137852,npp,537,3230,4.93117618560791,5.52235317230225,-0.388028234243393,3670176,537,2569,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-14 02:00:41.515401,-79.95671319636357,53.00571128531059,44.9804927789729,1.1681214654252585e-20,15.0,53.03,1.9513309067639726,53.14,9.6273,16.1952,21.6442,0.8157,7.4376,4.0223,4.0223,0
138620,npp,716,484,5.41060733795166,5.52766132354736,-0.388865113258362,3670176,715,290,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-18 00:45:20.269426,97.74299485194929,61.68154336447322,51.17382708883267,1.3071328570653157e-32,3.0,-61.66,2.5331140255951103,-61.55,6.4853,12.0259,21.0804,1.0985,10.5986,5.9434,5.9434,0
7001,npp,1452,35,2.05583655834198,5.52335643768311,-0.390416711568832,3670144,1450,13,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-24 00:32:43.013445,97.63022816091495,69.72578736011667,56.110384297881644,0.0010563757528761883,1.0,-69.69,3.5496478698597698,-69.62,7.6755,11.6296,18.3339,1.1359,10.513,2.3352,2.2956210277329228,0
140194,npp,1999,2308,4.98076391220093,5.5261812210083,-0.384390860795975,3670144,1999,1859,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-09-26 01:35:28.788915,-77.6883495093663,15.717154281574993,13.870493276834146,0.011910320323617099,11.0,15.72,1.0442604737599883,16.16,7.492,12.224,17.1971,1.0807,6.2739,5.3826,4.936358938051186,0
141331,npp,2735,1847,10.9121284484863,5.52282381057739,-0.390267729759216,3670144,2735,1422,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-02 01:22:51.580537,94.89064565301275,10.89099623180361,9.62532592271596,0.14596457952378833,9.0,-10.84,1.015504800579495,-10.21,7.2512,11.4336,17.7226,1.1554,12.6966,12.6076,7.138780757208546,0
141525,npp,2010,1161,6.68221044540405,5.52500486373901,-0.389188051223755,3670144,2010,856,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-03 01:04:01.282107,98.02528688519031,43.10452616824273,37.207325822780845,0.10639223759540192,6.0,-43.08,1.4867838833500562,-42.72,8.9197,14.0659,19.4001,0.9392,8.2439,6.2757,2.2895280249658096,0
142116,npp,1815,2761,8.87841892242432,5.52509880065918,-0.388961344957352,3670144,1815,2218,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-06 01:47:55.011725,-80.60096463892106,37.48284771125315,32.58250522906204,0.03765122360385832,13.0,37.5,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,10.0886,8.9429,7.532230803190737,0
142500,npp,374,1390,4.103872776031491,5.52217149734497,-0.386950016021729,3670144,374,1046,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-08 01:10:14.431209,98.2900840497108,34.13980845216342,29.777428371911725,0.007536683211844438,7.0,-34.11,1.2937979144666532,-33.69,8.2876,12.6051,19.0924,1.048,6.6394,4.3009,4.018524931266007,0
143099,npp,210,2991,7.90713834762573,5.52506160736084,-0.38912159204483,3670176,212,2410,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-11 01:54:09.957590,-80.31935660084723,45.854478503717964,39.42224988416802,7.502856427882505e-06,14.0,45.87,1.5732132722552272,46.28,9.7415,14.1263,18.554,0.9351,9.257,7.3943,7.3943,0
143488,npp,1858,1620,3.72500085830688,5.52227830886841,-0.387814611196518,3670176,1858,1219,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-13 01:16:32.933391,97.24723872049805,23.30570015060099,20.493886836865357,9.777580865234114e-22,8.0,-23.27,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,5.2412,3.9807,3.9807,0
146629,npp,2606,1626,11.9055757522583,5.52243661880493,-0.384592533111572,3670144,2605,1224,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-10-29 01:16:41.847611,96.67362620062275,22.99821263788756,20.22653696541654,0.17897134636481016,8.0,-22.95,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,12.7894,12.7229,6.017424287320979,0
147401,npp,1733,2539,12.3067989349365,5.52727651596069,-0.38873416185379,3670144,1734,2055,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-02 01:41:50.708671,-80.25663193858699,27.689555868684078,24.280562530279603,0.09957824704641198,12.0,27.72,1.184412938166907,27.885,8.9514,12.8691,19.6258,1.0265,12.7354,12.633,8.902126144249893,0
147588,npp,1025,1854,11.247615814209,5.52368307113647,-0.390388071537018,3670144,1025,1429,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-03 01:23:02.210056,100.22155770509647,10.452711182874962,9.238433147278121,0.07039752918363384,9.0,-10.44,1.0,-10.21,7.2512,11.4336,17.7226,1.1554,13.0241,12.9952,10.357632971749243,0
147778,npp,310,1168,11.1454477310181,5.52866697311401,-0.39006718993187,3670144,311,862,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-04 01:04:11.937669,97.92077857498137,42.86610643815976,37.011911509332286,0.04426249176921113,6.0,-42.83,1.4867838833500562,-42.72,8.9197,14.0659,19.4001,0.9392,11.2459,10.4674,8.809028033930586,0
148180,npp,863,3456,6.97350549697876,5.52318382263184,-0.387784749269485,3670144,868,2802,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-06 02:06:56.000550,-79.75069035763993,58.687472291553945,49.11665985603922,0.021502797302604876,16.0,58.7,2.253202848596432,58.77,9.5498,14.0092,20.2437,0.943,10.0876,6.5757,5.770059946461088,0
148400,npp,163,2770,6.72555303573608,5.52579498291016,-0.387026697397232,3670144,164,2226,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-07 01:48:09.286997,-80.70457389519048,37.84283655499072,32.88110381012947,0.009071848639714906,13.0,37.86,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,8.5023,6.7744,6.434507263211217,0
148604,npp,2512,2084,2.48958945274353,5.52253246307373,-0.388090372085571,3670144,2512,1649,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-08 01:29:19.016620,-70.540940243314,2.951305022608475,2.6113812964530116,0.0016658343909460957,10.0,2.91,1.0,3.02,7.9029,13.2101,17.3895,1.0,2.4896,2.4896,2.4271865898272593,0
148798,npp,1799,1400,3.20674252510071,5.52251434326172,-0.387418150901794,3670176,1799,1052,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-09 01:10:30.522519,98.1265903171496,33.707208244524445,29.411321066006494,2.903489859570704e-07,7.0,-33.69,1.2937979144666532,-33.69,8.2876,12.6051,19.0924,1.048,5.946,3.3607,3.3607,0
149775,npp,227,1629,4.99801588058472,5.52621746063232,-0.389315962791443,3670176,227,1227,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-14 01:16:49.126401,99.1217311028856,22.798226789009043,20.0534510077692,1.4380488554022386e-34,8.0,-22.79,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,6.4158,5.3411,5.3411,0
149961,npp,2582,941,4.84263181686401,5.5240044593811,-0.384604573249817,3670176,2583,697,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-15 00:57:58.861853,97.93695009320408,50.27041728582756,42.88808366798076,5.45426335107009e-33,5.0,-50.23,1.7549928774784245,-50.29,10.7741,15.6504,21.1253,0.8441,7.0518,4.0875,4.0875,0
150147,npp,1845,266,5.62371683120728,5.52383184432983,-0.384180098772049,3670176,1847,138,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-16 00:39:08.601352,97.80014214865848,65.90888639098426,53.88550819951027,6.9160953506465106e-31,2.0,-65.86,3.0,-65.9,6.4142,13.1678,20.5464,1.0032,10.6954,5.6418,5.6418,0
150161,npp,762,3910,7.95546627044678,5.52306604385376,-0.390755623579025,3670176,761,3122,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-16 02:19:31.430513,-79.44857649895893,67.48839764232204,54.840733611426515,6.656243099800928e-32,18.0,67.52,3.3166247903554,67.555,8.2672,12.8434,20.8437,1.0286,11.7364,8.1826,8.1826,0
150348,npp,66,3233,7.07261085510254,5.52412891387939,-0.385110288858414,3670176,68,2572,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-17 02:00:44.727524,-80.20421200767947,53.08838500683039,45.03923663172542,5.865127463534138e-31,15.0,53.11,1.9513309067639726,53.14,9.6273,16.1952,21.6442,0.8157,8.5351,5.769,5.769,0
150533,npp,2417,2542,8.95140266418457,5.52817296981812,-0.387675911188126,3670176,2418,2057,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-18 01:41:56.242778,-81.18703605673976,27.85014561573729,24.419807157705442,9.51556303436424e-28,12.0,27.86,1.184412938166907,27.885,8.9514,12.8691,19.6258,1.0265,9.9024,9.1886,9.1886,0
151404,npp,825,2770,8.66624546051025,5.52797651290894,-0.389920324087143,3670176,825,2227,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-23 01:48:12.257149,-80.27730687236789,37.87684673456411,32.911450525631736,0.0002787651756553026,13.0,37.86,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,9.9323,8.7292,8.7292,0
151584,npp,116,2085,11.1844253540039,5.52765798568726,-0.390415042638779,3670144,116,1651,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-24 01:29:23.672254,-77.75102401978391,2.969807284369404,2.6278956032099567,0.011668232506682185,10.0,2.97,1.0,3.02,7.9029,13.2101,17.3895,1.0,11.1844,11.1844,10.74722918314776,0
152316,npp,2312,3001,12.5582065582275,5.52534818649292,-0.386370927095413,3670144,2312,2417,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-28 01:54:28.742143,-79.97938585418059,46.22060881027767,39.714871498000704,0.18366789083875823,14.0,46.21,1.646109783506203,46.28,9.7415,14.1263,18.554,0.9351,12.2575,11.7437,4.862260002851766,0
152497,npp,1604,2314,12.0025520324707,5.52550935745239,-0.384548872709274,3670144,1604,1865,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-29 01:35:40.198863,-81.26374556584796,16.061723355292173,14.173069062550132,0.23016893321448254,11.0,16.05,1.0442604737599883,16.16,7.492,12.224,17.1971,1.0807,12.998,12.9708,4.34711680807192,0
152682,npp,874,1628,11.5957040786743,5.52484035491943,-0.387439012527466,3670144,874,1226,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-11-30 01:16:49.874141,97.16011225857386,22.854514447971816,20.103521534381308,0.1674389702023467,8.0,-22.84,1.0837787002826917,-22.765,7.8044,12.3615,17.3499,1.0686,12.5035,12.3917,6.118305007713225,0
152860,npp,155,938,11.8102045059204,5.52278470993042,-0.39020237326622,3670144,154,696,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-12-01 00:57:59.550621,97.81101931376892,50.31709538914451,42.926669289875036,0.1221304320171912,5.0,-50.32,1.7549928774784245,-50.29,10.7741,15.6504,21.1253,0.8441,11.022,9.9687,5.392868939306283,0
153704,npp,1625,1167,4.43561935424805,5.52827453613281,-0.389819532632828,3670144,1625,862,196611,3866755,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-12-06 01:04:16.102051,98.21197685840106,42.842143794617876,36.99650311720616,0.00977571469034237,6.0,-42.86,1.4867838833500562,-42.72,8.9197,14.0659,19.4001,0.9392,6.7329,4.1658,3.7995356858423954,0
154271,npp,1465,2769,8.66882514953613,5.52775859832764,-0.387127488851547,3670176,1465,2226,196611,3866787,9117,gha_accra_29_72,5.525,-0.3875,29,72,gha_accra,2012-12-09 01:48:11.515102,-80.09217727705054,37.825371071962,32.87037644998125,9.111087731611157e-06,13.0,37.82,1.357151599901897,37.9,9.4845,13.1148,19.1665,1.0073,9.9342,8.7318,8.7318,0
