gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103720,npp,801,2592,10.8917140960693,5.56050252914429,-0.142566561698914,3670176,802,2095,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-04-24 01:43:02.929378,-80.49470537021271,30.201072426371795,26.43718365962567,3.153498135885294e-30,12.0,30.21,1.184412938166907,29.55,5.2355,7.5642,11.4608,0.8821,9.4815,9.6071,9.6071,0
104071,npp,1706,536,7.42261838912964,5.55934190750122,-0.140812039375305,3670176,1706,331,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-04-27 00:46:30.136439,97.86600197846414,60.56343613832593,50.42164638122039,1.847073280693508e-19,3.0,-60.55,2.4157378735459294,-60.81,5.5335,8.423,13.0402,0.7921,6.2579,5.8796,5.8796,0
106324,npp,2262,1676,5.66241693496704,5.55655670166016,-0.139737188816071,3670144,2262,1267,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-05-06 01:17:48.132181,98.56905722097524,20.298339663321045,17.87970376699625,0.25002006914861324,8.0,-20.32,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,3.6315,4.2176,-0.47992613150748653,0
108308,npp,608,755,5.5636510848999,5.55929136276245,-0.139262452721596,3670176,612,538,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-05-18 00:52:29.864838,97.40655115842556,55.37426836428962,46.738611978486915,1.4195085467037992e-23,4.0,-55.35,2.0682789409984763,-55.6,6.5779,8.6296,12.6044,0.7732,5.1897,4.3016,4.3016,0
109184,npp,2040,982,8.70090484619141,5.5614333152771,-0.140285462141037,3670176,2041,724,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-05-23 00:58:42.833548,97.82254289596763,49.02119865541737,41.92170622769437,2.6030871853826153e-30,5.0,-49.0,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,6.7312,6.7526,6.7526,0
112104,npp,1838,1437,12.5391530990601,5.56169176101685,-0.141469612717628,3670144,1838,1079,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-06-02 01:11:05.199211,97.69323712330507,32.02409580319826,27.98624430639646,0.04784160404088341,7.0,-32.03,1.2365102219381485,-32.05,4.1339,7.2792,11.3183,0.9166,10.9259,11.4933,10.59442341812969,0
113477,npp,3062,3265,9.71168327331543,5.55913925170898,-0.141699329018593,3670144,3063,2609,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-06-10 02:01:08.326816,-80.15500849098136,53.96737599704179,45.69678382805562,0.025704966178026006,15.0,53.97,1.9513309067639726,54.05,6.4315,9.7117,12.6696,0.687,6.672,6.672,6.189039769079421,0
113644,npp,2346,2574,4.31486797332764,5.55775880813599,-0.14284285902977,3670144,2346,2081,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-06-11 01:42:18.009526,-80.46308647126617,29.379383017363374,25.73082946488109,0.011611199613188525,12.0,29.36,1.184412938166907,29.55,5.2355,7.5642,11.4608,0.8821,3.9286,3.806,3.587841858588234,0
115848,npp,1373,1194,5.60338687896729,5.56050205230713,-0.140657991170883,3670144,1372,883,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-06-29 01:04:18.420183,97.80577051361719,41.896203206496466,36.22235657625439,0.0012424382803095796,6.0,-41.88,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,5.1992,4.7973,4.7739563287962685,0
119351,npp,501,2111,13.7873039245605,5.56135034561157,-0.141926541924477,3670144,501,1675,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-03 01:29:25.096919,-75.33703635045084,4.444213696474808,3.9318692487154574,0.14711752537105316,10.0,4.47,1.0,4.99,4.5855,6.672,11.439,1.0,13.7873,13.7873,11.023168215753307,0
3797,npp,1421,68,6.16717672348022,5.55497217178345,-0.141349017620087,3670144,1418,29,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-06 00:32:55.146333,97.56111741109832,69.23144152462093,55.831106615607375,0.1004397226604177,1.0,-69.18,3.5496478698597698,-69.04,5.5644,7.7588,9.6108,0.8599,6.2236,5.3033,3.4161786043242572,0
119873,npp,332,3710,7.02434158325195,5.55522537231445,-0.141568154096603,3670144,330,3000,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-06 02:13:19.750599,-79.44347089801632,63.95055815206542,52.660590261239406,0.10994989852232513,17.0,63.98,2.7445598364131496,64.21,9.1919,11.1587,14.0821,0.5979,5.1656,4.2,2.1341957498691326,0
120041,npp,2706,3029,6.42929887771606,5.55847215652466,-0.138708800077438,3670144,2708,2437,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-07 01:54:32.989726,-80.19760340584072,47.0864442127412,40.399595844816794,0.08045799238785117,14.0,47.12,1.646109783506203,47.41,6.9241,9.076,12.7177,0.7351,5.0642,4.7264,3.2147072666222494,0
120740,npp,1807,3938,4.87811803817749,5.55545711517334,-0.139600649476051,3670144,1813,3137,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-11 02:19:36.300239,-79.30766482666671,67.93832877821838,55.10188056577753,0.01352708861756943,18.0,67.96,3.3166247903554,68.11,9.7314,12.714,16.0446,0.5248,4.3094,2.5599,2.305744993641374,0
121771,npp,2586,3487,8.57633972167969,5.55906009674072,-0.143054381012917,3670176,2585,2828,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-17 02:07:06.051277,-79.91981491900808,59.383629538911194,49.60662914643988,1.0866805589770428e-19,16.0,59.4,2.3545700244418297,59.56,8.7195,11.3721,14.7034,0.5867,5.4847,5.0318,5.0318,0
122463,npp,2813,742,4.18813323974609,5.55917119979858,-0.1407410800457,3670176,2811,524,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-21 00:51:48.316479,97.73885559008698,55.7057712979079,46.97830508943868,4.516805478472778e-32,4.0,-55.68,2.0682789409984763,-55.6,6.5779,8.6296,12.6044,0.7732,4.5246,3.2381,3.2381,0
123366,npp,1219,972,10.5238580703735,5.56090402603149,-0.138068661093712,3670176,1221,717,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-26 00:58:06.635849,98.19387900991953,49.321964767129415,42.1544834590279,2.2426098344938266e-15,5.0,-49.3,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,7.7699,8.1673,8.1673,0
124082,npp,340,1888,2.61869931221008,5.55818271636963,-0.13922081887722,3670144,340,1461,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-30 01:23:13.498550,98.22179672231677,8.483786579858377,7.502055475822431,0.02590334215515175,9.0,-8.47,1.0,-8.12,4.0516,5.8902,9.1517,1.1327,3.4005,2.9663,2.479612562941191,0
124261,npp,2695,1202,9.58681392669678,5.55668497085571,-0.141866117715836,3670144,2695,890,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-07-31 01:04:23.171955,98.30266676248506,41.61413321395007,35.99566097241921,0.07070223541583577,6.0,-41.6,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,7.8784,8.2076,6.879204245399734,0
130251,npp,1828,2119,11.3386812210083,5.55651140213013,-0.141375049948692,3670144,1828,1682,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-04 01:29:30.020481,-82.80156687365172,4.921807432271789,4.354636797192348,0.13400957609901976,10.0,4.93,1.0,4.99,4.5855,6.672,11.439,1.0,11.3387,11.3387,8.820848182179725,0
132606,npp,2605,521,3.95145773887634,5.55757713317871,-0.140670195221901,3670176,2603,319,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-17 00:45:30.367436,97.66360907694225,60.90946964361972,50.657316105080305,3.8321742649025475e-32,3.0,-60.88,2.4157378735459294,-60.81,5.5335,8.423,13.0402,0.7921,4.821,3.13,3.13,0
133159,npp,2439,2120,6.28662776947021,5.55818176269531,-0.140841826796532,3670176,2439,1683,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-20 01:29:27.564648,-77.51643847278561,4.965096348219817,4.393132382017769,1.0207885031104916e-32,10.0,4.99,1.0,4.99,4.5855,6.672,11.439,1.0,6.2866,6.2866,6.2866,0
133343,npp,1722,1433,2.94219517707825,5.55593109130859,-0.144924700260162,3670176,1721,1076,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-21 01:10:37.237605,98.04822583139682,32.227921971559375,28.162507995327342,1.67160040557272e-30,7.0,-32.21,1.2365102219381485,-32.05,4.1339,7.2792,11.3183,0.9166,3.1646,2.6968,2.6968,0
134076,npp,844,2348,3.59932374954224,5.55914974212646,-0.138477921485901,3670176,844,1895,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-25 01:35:42.323980,-79.36488837294391,17.898163871693335,15.782968378575196,3.134217947005203e-14,11.0,17.91,1.0442604737599883,18.02,4.3674,6.3684,9.4458,1.0477,4.0204,3.771,3.771,0
134442,npp,2463,973,4.42808771133423,5.55545282363892,-0.140622079372406,3670144,2461,718,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-08-27 00:58:01.687234,97.51731570405272,49.30143265557252,42.14297571742512,0.008069402730448908,5.0,-49.27,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,4.2965,3.4365,3.2848872501874644,0
135370,npp,868,1203,9.32607936859131,5.5557918548584,-0.144989505410194,3670144,869,891,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-01 01:04:18.259313,98.45447799880999,41.58243614565618,35.97178952178808,0.22787260530282547,6.0,-41.56,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,7.7031,7.9844,3.7029936244644412,0
136688,npp,873,72,5.76212930679321,5.55792951583862,-0.142763584852219,3670144,873,31,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-08 00:32:50.646594,97.55813840058144,69.155405617755,55.7981066546708,0.005955369951615709,1.0,-69.12,3.5496478698597698,-69.04,5.5644,7.7588,9.6108,0.8599,6.1095,4.955,4.843106958510277,0
137458,npp,3054,971,6.0548243522644,5.55805540084839,-0.143681198358536,3670176,3052,717,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-12 00:57:55.754079,97.53523860597964,49.362051541807006,42.18817247187997,1.9778830765896063e-15,5.0,-49.33,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,5.2234,4.699,4.699,0
6551,npp,2327,295,9.57766819000244,5.55848169326782,-0.144869416952133,3670176,2328,156,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-13 00:39:05.437969,97.77567853267418,65.37697450704836,53.5619855049779,1.9860740982799271e-22,2.0,-65.34,2.898275349237888,-65.27,5.8369,8.5008,11.9451,0.7849,7.0436,7.5173,7.5173,0
7001,npp,1442,70,1.83031821250916,5.55910062789917,-0.142156809568405,3670144,1445,30,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-24 00:32:43.013445,97.9402085649845,69.18659815284688,55.81125114206104,0.0009916375811276836,1.0,-69.15,3.5496478698597698,-69.04,5.5644,7.7588,9.6108,0.8599,5.0019,1.5739,1.5739,0
140194,npp,1989,2342,2.37626457214355,5.55628776550293,-0.144769251346588,3670144,1989,1891,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-26 01:35:28.788915,-79.87835874993795,17.56332487522904,15.488681351439809,0.011623949929376539,11.0,17.58,1.0442604737599883,18.02,4.3674,6.3684,9.4458,1.0477,2.8491,2.4896,2.2712022980454254,0
140768,npp,1786,3939,19.7284774780273,5.5596718788147,-0.138075321912766,3670144,1785,3136,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-09-29 02:19:18.918902,-79.2938674525767,67.94330222357794,55.108526471900525,0.10757321086850843,18.0,67.98,3.3166247903554,68.11,9.7314,12.714,16.0446,0.5248,8.787,10.3531,8.331950374588873,0
142116,npp,1804,2795,8.96576881408691,5.55825471878052,-0.141485974192619,3670144,1803,2249,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-06 01:47:53.232488,-80.0517791663723,38.84405885123215,33.713812165511676,0.037810872251658224,13.0,38.85,1.4276677814245327,39.27,5.7748,8.2705,11.6422,0.8067,7.1591,7.233,6.522586787724312,0
142500,npp,363,1424,3.7084367275238,5.55878877639771,-0.13877922296524,3670144,363,1069,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-08 01:10:12.651972,97.64850906606166,32.64420602627679,28.5123139217995,0.007655356868825373,7.0,-32.61,1.2365102219381485,-32.05,4.1339,7.2792,11.3183,0.9166,3.7843,3.3991,3.2552665907069764,0
142694,npp,2707,736,7.68544816970825,5.5586986541748,-0.141021504998207,3670144,2709,518,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-09 00:51:22.366449,98.18785454433285,55.863519239988065,47.09162247074822,0.0008196790930867673,4.0,-55.83,2.0682789409984763,-55.6,6.5779,8.6296,12.6044,0.7732,6.2155,5.942,5.942,0
143488,npp,1847,1653,6.52659511566162,5.55822849273682,-0.143916070461273,3670176,1847,1248,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-13 01:16:31.154110,97.41316096774737,21.54332232442735,18.962397697101707,1.2162918035779518e-21,8.0,-21.53,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,4.4289,4.8613,4.8613,0
145084,npp,141,3485,10.3765649795532,5.56124925613403,-0.143458560109138,3670176,139,2827,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-21 02:06:46.996501,-79.46034766598011,59.33256747458088,49.56868586774373,3.673405007203738e-24,16.0,59.36,2.3545700244418297,59.56,8.7195,11.3721,14.7034,0.5867,6.2492,6.088,6.088,0
146629,npp,2595,1660,14.6043062210083,5.56099319458008,-0.141196504235268,3670144,2596,1253,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-10-29 01:16:41.847611,98.1922127269462,21.194776162356195,18.65848654272065,0.17839670512750358,8.0,-21.16,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,11.8822,10.8779,7.526076336543775,0
147401,npp,1722,2574,6.30967426300049,5.56006145477295,-0.137967362999916,3670144,1722,2081,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-02 01:41:48.929390,-79.5197798599269,29.335634279862155,25.692758204096435,0.09967334370043016,12.0,29.36,1.184412938166907,29.55,5.2355,7.5642,11.4608,0.8821,5.6128,5.5655,3.692777789171451,0
147588,npp,1014,1888,5.28938055038452,5.55905771255493,-0.14137314260006,3670144,1014,1461,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-03 01:23:00.430782,97.85481240474323,8.485390983423803,7.502805443186069,0.07058221068247711,9.0,-8.47,1.0,-8.12,4.0516,5.8902,9.1517,1.1327,6.0712,5.9914,4.665259341653805,0
148180,npp,852,3491,5.78346157073975,5.55698204040527,-0.139329418540001,3670144,854,2831,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-06 02:06:56.000550,-80.17278196888213,59.47571973967871,49.667317348500184,0.021637888016506134,16.0,59.49,2.3545700244418297,59.56,8.7195,11.3721,14.7034,0.5867,4.2985,3.3932,2.9866544585388777,0
148400,npp,152,2804,6.38574600219727,5.55893659591675,-0.14270643889904,3670144,152,2257,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-07 01:48:07.507716,-80.15125228664928,39.17510011077321,33.986660350400804,0.009178253728990464,13.0,39.19,1.4276677814245327,39.27,5.7748,8.2705,11.6422,0.8067,5.3519,5.1516,4.979153496483873,0
148604,npp,2501,2119,4.77912712097168,5.55907249450684,-0.143948614597321,3670144,2501,1683,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-08 01:29:19.016620,-82.23545647755972,4.923936050964653,4.356061963697891,0.001724522839983156,10.0,4.93,1.0,4.99,4.5855,6.672,11.439,1.0,4.7791,4.7791,4.7466986366502955,0
148798,npp,1788,1434,4.28865098953247,5.55850553512573,-0.138499557971954,3670176,1788,1076,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-09 01:10:28.743236,97.45784784735528,32.19578901330943,28.131037996188493,3.815599463388855e-07,7.0,-32.16,1.2365102219381485,-32.05,4.1339,7.2792,11.3183,0.9166,4.2535,3.931,3.931,0
149198,npp,349,76,4.79214715957642,5.55771112442017,-0.139147371053696,3670176,347,32,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-11 00:32:48.207698,97.56428252553039,69.10561735376128,55.760134644746046,1.107733564342493e-22,1.0,-69.06,3.5496478698597698,-69.04,5.5644,7.7588,9.6108,0.8599,5.8363,4.1209,4.1209,0
149210,npp,2331,3717,11.9587001800537,5.55808734893799,-0.145044311881065,3670176,2330,3005,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-11 02:13:12.815677,-79.44601115606733,64.08229524912898,52.74435381032726,1.8771380743496025e-12,17.0,64.11,2.7445598364131496,64.21,9.1919,11.1587,14.0821,0.5979,6.9635,7.1503,7.1503,0
149775,npp,217,1663,1.528568983078,5.55519390106201,-0.140790343284607,3670176,217,1256,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-14 01:16:47.347127,97.96210743051918,21.01608823560008,18.5034122719667,1.5555446448837392e-34,8.0,-21.0,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,-0.1828,1.1385,1.1385,0
149961,npp,2571,975,14.8159799575806,5.56109619140625,-0.139228969812393,3670176,2571,719,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-15 00:57:57.082571,98.04093819817557,49.23596993481233,42.08613496428043,5.431597027927785e-33,5.0,-49.21,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,10.2155,11.4983,11.4983,0
150147,npp,1834,299,11.7604961395264,5.56141710281372,-0.141850337386131,3670176,1834,159,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-16 00:39:06.822070,97.57326424772423,65.31994741764402,53.52219036240438,6.373385571248944e-31,2.0,-65.27,2.898275349237888,-65.27,5.8369,8.5008,11.9451,0.7849,7.7967,9.2305,9.2305,0
150348,npp,55,3266,6.54412174224854,5.55569267272949,-0.144693836569786,3670176,55,2610,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-17 02:00:42.948242,-79.84360448288832,53.97531195785384,45.703461914802936,5.518053564820614e-31,15.0,54.0,1.9513309067639726,54.05,6.4315,9.7117,12.6696,0.687,5.0488,4.4959,4.4959,0
150533,npp,2407,2576,2.93465161323547,5.55554866790771,-0.144189149141312,3670176,2407,2083,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-18 01:41:54.463503,-80.29373655645693,29.444577373101964,25.78731114090941,8.315310906055297e-28,12.0,29.46,1.184412938166907,29.55,5.2355,7.5642,11.4608,0.8821,2.7633,2.5885,2.5885,0
150900,npp,979,1205,17.7698345184326,5.56158685684204,-0.142761796712875,3670176,981,893,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-20 01:04:15.713457,98.27264599276296,41.51744138567199,35.914435988737715,8.034124891513464e-16,6.0,-41.49,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,13.3823,15.2134,15.2134,0
151404,npp,814,2805,10.10515403747559,5.5600061416626,-0.139394208788872,3670176,813,2258,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-23 01:48:10.477876,-79.74237403599425,39.246843582445024,34.0481426971602,0.00024023060652322988,13.0,39.23,1.4276677814245327,39.27,5.7748,8.2705,11.6422,0.8067,7.9571,8.1522,8.1522,0
151584,npp,106,2120,3.01731443405151,5.55541753768921,-0.140617892146111,3670144,106,1683,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-24 01:29:21.892975,-73.76399387156714,5.027887514568006,4.44823210193071,0.011382433240197644,10.0,4.99,1.0,4.99,4.5855,6.672,11.439,1.0,3.0173,3.0173,2.803440057603994,0
152316,npp,2301,3035,7.3418755531311,5.55700922012329,-0.142264783382416,3670144,2300,2442,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-28 01:54:26.962863,-79.55730184796336,47.31739747105967,40.58477033115273,0.1829701113148882,14.0,47.31,1.646109783506203,47.41,6.9241,9.076,12.7177,0.7351,5.6186,5.3972,1.9594484542405852,0
152682,npp,863,1662,11.4261474609375,5.56107950210571,-0.137874960899353,3670144,863,1255,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-11-30 01:16:48.094861,97.34483066225496,21.038924741013062,18.524372071691854,0.16740103882827284,8.0,-21.05,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,8.9497,8.5107,5.3654694710463895,0
153704,npp,1615,1202,6.3426251411438,5.55868864059448,-0.140529334545135,3670144,1614,890,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-06 01:04:14.322776,97.68016342385145,41.58350419266299,35.97053667494532,0.009912725223099371,6.0,-41.6,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,5.6964,5.4302,5.243953808130162,0
154271,npp,1454,2803,16.0138549804688,5.56089878082275,-0.142892584204674,3670176,1453,2257,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-09 01:48:09.735820,-79.5644885478163,39.161234750221666,33.9791563958233,1.1960108253632315e-05,13.0,39.16,1.4276677814245327,39.27,5.7748,8.2705,11.6422,0.8067,12.0959,12.9189,12.9189,0
154463,npp,743,2118,12.2218351364136,5.56165218353271,-0.141388326883316,3670176,744,1682,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-10 01:29:21.191995,-80.1784352936263,4.884527407689054,4.321748207166976,2.449517766295869e-14,10.0,4.87,1.0,4.99,4.5855,6.672,11.439,1.0,12.2218,12.2218,12.2218,0
154662,npp,27,1431,2.69732713699341,5.55676412582397,-0.144525617361069,3670176,26,1075,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-11 01:10:30.865491,97.44985751092544,32.30507478641551,28.227251415116328,2.7352300741522668e-22,7.0,-32.3,1.2365102219381485,-32.05,4.1339,7.2792,11.3183,0.9166,2.9666,2.4724,2.4724,0
154860,npp,2377,742,8.63385200500488,5.55926561355591,-0.142791748046875,3670176,2377,525,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-12 00:51:40.536303,97.86380406003566,55.67187840042892,46.95711554965554,9.888109118574676e-29,4.0,-55.68,2.0682789409984763,-55.6,6.5779,8.6296,12.6044,0.7732,6.6741,6.6753,6.6753,0
155242,npp,2916,3034,7.26845359802246,5.56084012985229,-0.138254433870316,3670176,2918,2440,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-14 01:54:26.258429,-80.43462024339706,47.29371116640894,40.56886203879443,2.544645314985933e-32,14.0,47.28,1.646109783506203,47.41,6.9241,9.076,12.7177,0.7351,5.574,5.3433,5.3433,0
155424,npp,2207,2344,11.9335250854492,5.55960655212402,-0.14468789100647,3670176,2207,1893,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-15 01:35:35.928026,-77.95336361810097,17.71200679730893,15.61997211685549,1.2556433926015903e-32,11.0,17.69,1.0442604737599883,18.02,4.3674,6.3684,9.4458,1.0477,12.0013,12.5026,12.5026,0
155612,npp,1492,1659,8.95768260955811,5.55882501602173,-0.143759801983833,3670176,1492,1253,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-16 01:16:47.378546,98.72895026838613,21.197421218650437,18.66344191607572,6.3247705745177635e-31,8.0,-21.21,1.0837787002826917,-20.84,5.3489,8.9577,11.8965,0.7448,6.672,6.672,6.672,0
155794,npp,771,970,13.1899709701538,5.56148910522461,-0.140048801898956,3670176,773,716,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-17 00:57:57.044584,98.4982830264135,49.338138633606675,42.1704467038032,4.370185635523755e-27,5.0,-49.36,1.7549928774784245,-49.195,5.7545,8.5971,12.2317,0.7761,9.289,10.2364,10.2364,0
155976,npp,46,292,6.54271459579468,5.5609335899353,-0.139059260487556,3670176,44,154,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-18 00:39:04.940618,97.41237496699104,65.39732263261672,53.57655219774034,1.9195731168469978e-21,2.0,-65.4,2.898275349237888,-65.27,5.8369,8.5008,11.9451,0.7849,5.9964,5.1352,5.1352,0
156351,npp,612,2572,5.41034984588623,5.55740118026733,-0.141011849045753,3670176,612,2079,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-20 01:41:52.402711,-80.66703602286478,29.288395283082444,25.655925116612828,1.3193692433297796e-17,12.0,29.27,1.184412938166907,29.55,5.2355,7.5642,11.4608,0.8821,4.8535,4.7722,4.7722,0
156528,npp,2954,1885,3.80309653282166,5.5558032989502,-0.139591172337532,3670176,2954,1458,196611,3866787,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-21 01:23:02.071226,97.61631967941548,8.611841878804237,7.615436583956956,1.862044971445337e-10,9.0,-8.64,1.0,-8.12,4.0516,5.8902,9.1517,1.1327,4.5849,4.3079,4.3079,0
156709,npp,2234,1198,5.90054225921631,5.55812311172485,-0.142189770936966,3670144,2234,887,196611,3866755,8152,gha_accra_88_64,5.55833333,-0.14166667,88,64,gha_accra,2012-12-22 01:04:11.737733,97.76706298094669,41.733033758728105,36.09437568063556,0.0006924954642056907,6.0,-41.74,1.4867838833500562,-41.47,5.4811,7.7932,10.9809,0.8561,5.3991,5.0517,5.0517,0
