lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.871,0.877,0.89
2,0.781,0.818,0.79
3,0.724,0.768,0.706
4,0.697,0.726,0.638
5,0.691,0.691,0.585
6,0.676,0.662,0.528
7,0.65,0.639,0.473
8,0.629,0.621,0.427
9,0.621,0.607,0.398
10,0.611,0.596,0.373
11,0.605,0.589,0.358
12,0.599,0.585,0.347
13,0.591,0.582,0.339
14,0.588,0.582,0.334
15,0.594,0.582,0.338
16,0.589,0.584,0.334
17,0.583,0.587,0.332
18,0.569,0.59,0.326
19,0.568,0.594,0.331
20,0.581,0.597,0.351
21,0.592,0.6,0.378
22,0.6,0.603,0.409
23,0.597,0.606,0.44
24,0.602,0.607,0.48
25,0.608,0.609,0.525
26,0.611,0.606,0.57
27,0.614,0.604,0.614
28,0.604,0.603,0.642
29,0.602,0.603,0.663
30,0.607,0.602,0.667
31,0.614,0.6,0.652
32,0.619,0.596,0.62
33,0.602,0.592,0.564
34,0.593,0.587,0.514
35,0.584,0.582,0.462
36,0.573,0.576,0.413
37,0.566,0.57,0.373
38,0.559,0.564,0.339
39,0.552,0.559,0.315
40,0.553,0.554,0.303
41,0.544,0.549,0.29
42,0.533,0.545,0.279
43,0.529,0.541,0.275
44,0.527,0.537,0.273
45,0.527,0.536,0.276
46,0.529,0.534,0.282
47,0.531,0.533,0.29
48,0.532,0.532,0.294
49,0.531,0.532,0.301
50,0.533,0.532,0.316
51,0.53,0.533,0.336
52,0.528,0.535,0.365
53,0.532,0.536,0.403
54,0.544,0.538,0.452
55,0.558,0.54,0.504
56,0.565,0.542,0.553
57,0.555,0.543,0.589
58,0.552,0.544,0.618
59,0.546,0.544,0.628
60,0.544,0.543,0.619
61,0.542,0.542,0.592
62,0.532,0.541,0.546
63,0.525,0.54,0.497
64,0.525,0.538,0.45
65,0.53,0.535,0.411
66,0.535,0.532,0.378
67,0.535,0.528,0.346
68,0.525,0.525,0.315
69,0.522,0.522,0.296
70,0.524,0.519,0.288
71,0.529,0.516,0.286
72,0.53,0.514,0.284
73,0.51,0.511,0.269
74,0.498,0.509,0.263
75,0.499,0.506,0.267
76,0.499,0.505,0.272
77,0.503,0.504,0.281
78,0.499,0.504,0.285
79,0.497,0.505,0.295
80,0.495,0.505,0.311
81,0.5,0.505,0.341
82,0.504,0.504,0.377
83,0.505,0.503,0.416
84,0.506,0.503,0.458
85,0.5,0.503,0.495
86,0.502,0.502,0.539
87,0.508,0.502,0.578
88,0.516,0.502,0.606
89,0.51,0.502,0.605
90,0.507,0.502,0.588
91,0.5,0.501,0.552
92,0.498,0.5,0.507
93,0.505,0.498,0.465
94,0.503,0.497,0.42
95,0.5,0.496,0.378
96,0.496,0.495,0.341
97,0.492,0.493,0.311
98,0.486,0.49,0.286
99,0.485,0.488,0.272
100,0.474,0.488,0.254
101,0.478,0.487,0.251
102,0.483,0.487,0.25
103,0.489,0.486,0.255
104,0.496,0.486,0.263
105,0.492,0.486,0.262
106,0.485,0.486,0.262
107,0.476,0.486,0.261
108,0.474,0.487,0.268
109,0.481,0.488,0.287
110,0.486,0.489,0.312
111,0.488,0.491,0.343
112,0.496,0.492,0.385
113,0.5,0.493,0.429
114,0.503,0.493,0.474
115,0.495,0.493,0.511
116,0.491,0.492,0.547
117,0.492,0.49,0.576
118,0.496,0.489,0.591
119,0.496,0.487,0.582
120,0.494,0.485,0.554
121,0.487,0.482,0.512
122,0.48,0.479,0.464
123,0.47,0.475,0.412
124,0.466,0.472,0.368
125,0.471,0.468,0.333
126,0.473,0.466,0.302
127,0.469,0.464,0.273
128,0.466,0.462,0.252
129,0.457,0.461,0.235
130,0.451,0.458,0.224
131,0.443,0.456,0.215
132,0.439,0.455,0.212
133,0.443,0.455,0.217
134,0.445,0.455,0.222
135,0.45,0.456,0.231
136,0.456,0.457,0.241
137,0.46,0.459,0.251
138,0.467,0.46,0.269
139,0.472,0.461,0.291
140,0.468,0.463,0.314
141,0.468,0.466,0.345
142,0.469,0.468,0.384
143,0.474,0.47,0.428
144,0.484,0.471,0.478
145,0.484,0.472,0.52
146,0.482,0.472,0.554
147,0.473,0.472,0.572
148,0.463,0.472,0.568
149,0.465,0.473,0.555
150,0.467,0.473,0.525
151,0.464,0.472,0.482
152,0.472,0.471,0.444
153,0.478,0.469,0.408
154,0.474,0.468,0.365
155,0.468,0.466,0.326
156,0.461,0.465,0.29
157,0.459,0.464,0.266
158,0.458,0.463,0.251
159,0.463,0.463,0.246
160,0.47,0.463,0.245
161,0.465,0.463,0.238
162,0.459,0.463,0.233
163,0.452,0.463,0.228
164,0.451,0.464,0.23
165,0.465,0.464,0.244
166,0.473,0.465,0.256
167,0.473,0.467,0.265
168,0.471,0.468,0.279
169,0.471,0.47,0.302
170,0.474,0.471,0.336
171,0.472,0.472,0.37
172,0.467,0.472,0.408
173,0.47,0.473,0.45
174,0.481,0.475,0.499
175,0.483,0.476,0.538
176,0.479,0.476,0.563
177,0.472,0.477,0.571
178,0.465,0.476,0.561
179,0.47,0.475,0.541
180,0.472,0.474,0.505
181,0.481,0.473,0.467
182,0.476,0.472,0.418
183,0.473,0.471,0.373
184,0.472,0.47,0.334
185,0.474,0.467,0.303
186,0.474,0.465,0.278
187,0.47,0.462,0.257
188,0.454,0.46,0.234
189,0.452,0.458,0.224
190,0.454,0.456,0.22
191,0.453,0.455,0.216
192,0.453,0.452,0.214
193,0.446,0.45,0.212
194,0.447,0.448,0.218
195,0.443,0.447,0.221
196,0.44,0.446,0.229
197,0.443,0.445,0.245
198,0.445,0.445,0.268
199,0.446,0.445,0.296
200,0.45,0.445,0.331
201,0.451,0.445,0.369
202,0.447,0.445,0.409
203,0.441,0.446,0.449
204,0.433,0.447,0.485
205,0.44,0.448,0.523
206,0.448,0.449,0.547
207,0.457,0.45,0.557
208,0.459,0.451,0.546
209,0.455,0.451,0.515
210,0.449,0.451,0.471
211,0.451,0.451,0.43
212,0.454,0.451,0.391
213,0.457,0.451,0.353
214,0.458,0.451,0.318
215,0.457,0.451,0.288
216,0.456,0.451,0.264
217,0.455,0.45,0.248
218,0.451,0.45,0.236
219,0.443,0.45,0.223
220,0.436,0.45,0.214
221,0.445,0.45,0.219
222,0.449,0.451,0.221
223,0.449,0.452,0.224
224,0.447,0.453,0.227
225,0.447,0.453,0.233
226,0.444,0.453,0.242
227,0.445,0.454,0.258
228,0.449,0.454,0.283
229,0.456,0.454,0.318
230,0.463,0.454,0.36
231,0.465,0.454,0.402
232,0.469,0.454,0.448
233,0.463,0.454,0.486
234,0.461,0.454,0.523
235,0.452,0.453,0.546
236,0.444,0.452,0.555
237,0.455,0.452,0.557
238,0.457,0.451,0.535
239,0.454,0.45,0.497
240,0.45,0.448,0.45
241,0.446,0.447,0.403
242,0.445,0.445,0.36
243,0.439,0.442,0.319
244,0.427,0.44,0.277
245,0.423,0.438,0.249
246,0.431,0.437,0.237
247,0.438,0.435,0.23
248,0.435,0.434,0.221
249,0.434,0.433,0.214
250,0.435,0.433,0.211
251,0.434,0.433,0.206
252,0.437,0.433,0.206
253,0.444,0.435,0.213
254,0.441,0.437,0.214
255,0.437,0.44,0.22
256,0.434,0.441,0.231
257,0.431,0.443,0.248
258,0.44,0.445,0.28
259,0.447,0.446,0.317
260,0.444,0.448,0.354
261,0.443,0.449,0.396
262,0.445,0.451,0.44
263,0.45,0.451,0.485
264,0.458,0.451,0.524
265,0.461,0.451,0.548
266,0.46,0.45,0.551
267,0.456,0.448,0.536
268,0.453,0.447,0.506
269,0.457,0.445,0.472
270,0.454,0.443,0.431
271,0.451,0.442,0.39
272,0.441,0.44,0.343
273,0.431,0.438,0.301
274,0.433,0.436,0.275
275,0.429,0.434,0.25
276,0.418,0.433,0.227
277,0.415,0.431,0.215
278,0.425,0.43,0.214
279,0.425,0.428,0.207
280,0.43,0.427,0.207
281,0.422,0.427,0.199
282,0.426,0.427,0.202
283,0.424,0.428,0.204
284,0.426,0.428,0.213
285,0.436,0.429,0.229
286,0.439,0.431,0.245
287,0.436,0.434,0.263
288,0.44,0.437,0.293
289,0.439,0.44,0.326
290,0.444,0.442,0.369
291,0.447,0.444,0.413
292,0.44,0.446,0.452
293,0.446,0.449,0.495
294,0.446,0.45,0.523
295,0.451,0.451,0.541
296,0.457,0.451,0.542
297,0.453,0.45,0.518
298,0.445,0.449,0.479
299,0.45,0.448,0.441
300,0.45,0.446,0.397
301,0.451,0.444,0.356
302,0.452,0.442,0.318
303,0.445,0.44,0.282
304,0.44,0.437,0.257
305,0.438,0.434,0.24
306,0.438,0.431,0.23
307,0.433,0.428,0.22
308,0.424,0.427,0.207
309,0.419,0.426,0.2
310,0.411,0.426,0.193
311,0.416,0.426,0.194
312,0.426,0.426,0.202
313,0.425,0.427,0.204
314,0.422,0.428,0.208
315,0.416,0.43,0.213
316,0.417,0.432,0.23
317,0.423,0.434,0.257
318,0.44,0.437,0.298
319,0.445,0.44,0.337
320,0.45,0.443,0.382
321,0.45,0.446,0.427
322,0.449,0.449,0.469
323,0.449,0.452,0.504
324,0.454,0.455,0.53
325,0.47,0.457,0.546
326,0.473,0.458,0.536
327,0.479,0.459,0.515
328,0.475,0.458,0.476
329,0.463,0.456,0.426
330,0.447,0.454,0.375
331,0.445,0.452,0.335
332,0.436,0.449,0.296
333,0.443,0.446,0.274
334,0.449,0.443,0.257
335,0.447,0.44,0.242
336,0.446,0.438,0.234
337,0.44,0.437,0.225
338,0.43,0.435,0.214
339,0.432,0.434,0.213
340,0.43,0.434,0.21
341,0.427,0.435,0.208
342,0.423,0.438,0.206
343,0.423,0.441,0.21
344,0.427,0.444,0.219
345,0.427,0.446,0.229
346,0.437,0.449,0.256
347,0.445,0.452,0.288
348,0.454,0.455,0.327
349,0.463,0.459,0.373
350,0.47,0.462,0.419
351,0.486,0.464,0.473
352,0.494,0.466,0.519
353,0.488,0.466,0.546
354,0.479,0.466,0.554
355,0.476,0.465,0.547
356,0.473,0.465,0.525
357,0.475,0.464,0.493
358,0.466,0.463,0.444
359,0.456,0.461,0.396
360,0.449,0.458,0.353
361,0.446,0.454,0.318
362,0.442,0.449,0.286
363,0.433,0.443,0.257
364,0.422,0.438,0.232
365,0.413,0.432,0.216
366,0.415,0.427,0.214
367,0.426,0.422,0.216
368,0.438,0.419,0.221
369,0.428,0.417,0.212
370,0.414,0.415,0.202
371,0.412,0.415,0.203
372,0.409,0.415,0.205
373,0.414,0.416,0.213
374,0.424,0.417,0.229
375,0.423,0.419,0.241
376,0.417,0.42,0.256
377,0.41,0.422,0.278
378,0.407,0.424,0.31
379,0.408,0.425,0.348
380,0.406,0.426,0.385
381,0.415,0.427,0.43
382,0.422,0.427,0.471
383,0.44,0.426,0.51
384,0.452,0.425,0.528
385,0.446,0.423,0.515
386,0.435,0.42,0.483
387,0.426,0.416,0.441
388,0.416,0.412,0.394
389,0.407,0.407,0.345
390,0.395,0.401,0.297
391,0.381,0.395,0.254
392,0.375,0.389,0.223
393,0.374,0.383,0.202
394,0.372,0.377,0.185
395,0.373,0.371,0.176
396,0.372,0.366,0.171
397,0.368,0.363,0.165
398,0.361,0.361,0.162
399,0.362,0.362,0.163
400,0.367,0.366,0.168
