lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.901,0.903,0.912
2,0.832,0.856,0.829
3,0.79,0.818,0.758
4,0.764,0.786,0.698
5,0.753,0.76,0.65
6,0.736,0.739,0.606
7,0.718,0.723,0.567
8,0.705,0.71,0.537
9,0.711,0.701,0.526
10,0.714,0.694,0.519
11,0.714,0.69,0.512
12,0.703,0.688,0.5
13,0.695,0.687,0.492
14,0.693,0.687,0.49
15,0.695,0.688,0.492
16,0.703,0.689,0.499
17,0.695,0.691,0.493
18,0.688,0.693,0.488
19,0.687,0.695,0.491
20,0.689,0.697,0.5
21,0.692,0.699,0.513
22,0.688,0.7,0.526
23,0.682,0.701,0.544
24,0.675,0.702,0.566
25,0.68,0.702,0.603
26,0.692,0.7,0.649
27,0.699,0.699,0.688
28,0.7,0.699,0.716
29,0.707,0.698,0.736
30,0.709,0.698,0.738
31,0.714,0.697,0.726
32,0.714,0.696,0.697
33,0.7,0.694,0.652
34,0.694,0.693,0.61
35,0.686,0.691,0.57
36,0.684,0.688,0.539
37,0.687,0.685,0.518
38,0.688,0.682,0.501
39,0.686,0.68,0.487
40,0.675,0.678,0.473
41,0.667,0.675,0.464
42,0.666,0.672,0.461
43,0.664,0.669,0.459
44,0.66,0.667,0.453
45,0.657,0.664,0.452
46,0.658,0.662,0.455
47,0.659,0.66,0.457
48,0.661,0.658,0.461
49,0.652,0.657,0.458
50,0.648,0.657,0.464
51,0.65,0.657,0.48
52,0.655,0.658,0.504
53,0.659,0.658,0.532
54,0.665,0.659,0.568
55,0.667,0.66,0.605
56,0.667,0.66,0.64
57,0.671,0.66,0.673
58,0.668,0.66,0.692
59,0.664,0.659,0.696
60,0.657,0.659,0.684
61,0.654,0.658,0.662
62,0.652,0.657,0.631
63,0.649,0.656,0.594
64,0.656,0.654,0.564
65,0.652,0.651,0.528
66,0.65,0.649,0.499
67,0.648,0.647,0.477
68,0.647,0.645,0.462
69,0.649,0.642,0.455
70,0.642,0.64,0.447
71,0.64,0.638,0.445
72,0.637,0.635,0.442
73,0.629,0.633,0.434
74,0.623,0.631,0.427
75,0.621,0.629,0.425
76,0.62,0.627,0.425
77,0.624,0.626,0.432
78,0.625,0.626,0.436
79,0.624,0.625,0.441
80,0.624,0.625,0.451
81,0.625,0.624,0.468
82,0.626,0.623,0.491
83,0.624,0.623,0.517
84,0.623,0.622,0.55
85,0.623,0.622,0.585
86,0.623,0.621,0.619
87,0.627,0.621,0.648
88,0.625,0.62,0.663
89,0.622,0.62,0.662
90,0.614,0.619,0.641
91,0.612,0.619,0.613
92,0.614,0.618,0.58
93,0.621,0.618,0.55
94,0.622,0.617,0.517
95,0.617,0.616,0.484
96,0.619,0.614,0.461
97,0.612,0.613,0.438
98,0.611,0.611,0.426
99,0.611,0.609,0.42
100,0.603,0.608,0.411
101,0.6,0.607,0.408
102,0.602,0.606,0.408
103,0.607,0.605,0.411
104,0.605,0.604,0.411
105,0.602,0.602,0.409
106,0.6,0.601,0.409
107,0.599,0.6,0.41
108,0.6,0.599,0.415
109,0.602,0.598,0.423
110,0.599,0.597,0.433
111,0.594,0.596,0.448
112,0.594,0.594,0.472
113,0.588,0.593,0.499
114,0.591,0.591,0.536
115,0.592,0.59,0.573
116,0.592,0.589,0.606
117,0.589,0.588,0.628
118,0.592,0.587,0.642
119,0.59,0.587,0.635
120,0.588,0.586,0.612
121,0.586,0.585,0.58
122,0.582,0.584,0.542
123,0.578,0.583,0.502
124,0.581,0.583,0.473
125,0.583,0.583,0.449
126,0.58,0.584,0.426
127,0.583,0.584,0.414
128,0.586,0.585,0.406
129,0.582,0.585,0.398
130,0.577,0.585,0.392
131,0.579,0.585,0.392
132,0.581,0.585,0.391
133,0.591,0.586,0.399
134,0.592,0.586,0.402
135,0.593,0.586,0.405
136,0.592,0.586,0.405
137,0.587,0.586,0.403
138,0.587,0.586,0.408
139,0.587,0.585,0.419
140,0.591,0.585,0.44
141,0.591,0.584,0.463
142,0.587,0.584,0.487
143,0.584,0.583,0.519
144,0.583,0.582,0.556
145,0.579,0.581,0.587
146,0.571,0.581,0.608
147,0.569,0.58,0.623
148,0.568,0.579,0.623
149,0.577,0.578,0.616
150,0.578,0.577,0.591
151,0.581,0.577,0.558
152,0.58,0.577,0.521
153,0.58,0.576,0.486
154,0.578,0.576,0.454
155,0.575,0.576,0.427
156,0.575,0.576,0.409
157,0.574,0.577,0.397
158,0.574,0.578,0.391
159,0.574,0.578,0.389
160,0.579,0.578,0.391
161,0.579,0.578,0.388
162,0.581,0.578,0.388
163,0.581,0.577,0.387
164,0.578,0.576,0.387
165,0.576,0.575,0.386
166,0.572,0.574,0.384
167,0.568,0.572,0.384
168,0.568,0.57,0.392
169,0.57,0.568,0.409
170,0.57,0.565,0.43
171,0.572,0.563,0.457
172,0.569,0.561,0.484
173,0.564,0.559,0.515
174,0.555,0.557,0.545
175,0.552,0.554,0.575
176,0.554,0.552,0.599
177,0.545,0.549,0.6
178,0.54,0.547,0.591
179,0.536,0.545,0.567
180,0.537,0.543,0.539
181,0.54,0.542,0.505
182,0.539,0.541,0.467
183,0.539,0.54,0.435
184,0.537,0.54,0.407
185,0.542,0.54,0.39
186,0.544,0.54,0.377
187,0.548,0.541,0.37
188,0.544,0.541,0.361
189,0.539,0.542,0.353
190,0.541,0.542,0.353
191,0.542,0.543,0.352
192,0.548,0.545,0.357
193,0.546,0.546,0.357
194,0.543,0.547,0.356
195,0.543,0.548,0.359
196,0.546,0.549,0.364
197,0.555,0.549,0.376
198,0.556,0.55,0.385
199,0.555,0.55,0.4
200,0.554,0.55,0.421
201,0.553,0.55,0.446
202,0.552,0.549,0.478
203,0.546,0.549,0.509
204,0.538,0.548,0.539
205,0.538,0.547,0.566
206,0.54,0.546,0.584
207,0.545,0.544,0.589
208,0.551,0.542,0.578
209,0.545,0.541,0.548
210,0.54,0.539,0.512
211,0.54,0.537,0.477
212,0.536,0.535,0.441
213,0.53,0.533,0.409
214,0.53,0.531,0.386
215,0.531,0.53,0.37
216,0.529,0.528,0.356
217,0.529,0.527,0.35
218,0.525,0.525,0.344
219,0.524,0.523,0.341
220,0.519,0.522,0.335
221,0.519,0.521,0.335
222,0.511,0.52,0.33
223,0.51,0.519,0.332
224,0.515,0.517,0.338
225,0.51,0.516,0.336
226,0.512,0.515,0.341
227,0.516,0.514,0.352
228,0.524,0.513,0.371
229,0.527,0.513,0.391
230,0.524,0.512,0.412
231,0.52,0.513,0.438
232,0.513,0.513,0.465
233,0.514,0.514,0.499
234,0.51,0.514,0.526
235,0.505,0.514,0.545
236,0.503,0.514,0.553
237,0.504,0.514,0.552
238,0.508,0.514,0.537
239,0.512,0.514,0.513
240,0.515,0.515,0.48
241,0.515,0.515,0.445
242,0.518,0.515,0.415
243,0.515,0.514,0.386
244,0.516,0.514,0.366
245,0.518,0.513,0.353
246,0.522,0.512,0.347
247,0.523,0.51,0.344
248,0.517,0.509,0.337
249,0.511,0.509,0.33
250,0.506,0.509,0.323
251,0.505,0.509,0.321
252,0.505,0.509,0.322
253,0.505,0.509,0.324
254,0.503,0.508,0.324
255,0.501,0.508,0.324
256,0.502,0.507,0.328
257,0.502,0.506,0.337
258,0.506,0.505,0.356
259,0.507,0.504,0.377
260,0.5,0.504,0.396
261,0.498,0.503,0.425
262,0.496,0.503,0.457
263,0.498,0.503,0.492
264,0.5,0.502,0.521
265,0.507,0.502,0.546
266,0.51,0.501,0.555
267,0.512,0.5,0.549
268,0.507,0.498,0.525
269,0.506,0.497,0.495
270,0.502,0.496,0.457
271,0.492,0.495,0.417
272,0.486,0.493,0.383
273,0.482,0.49,0.358
274,0.485,0.488,0.343
275,0.487,0.485,0.333
276,0.486,0.483,0.325
277,0.48,0.48,0.317
278,0.476,0.478,0.312
279,0.477,0.476,0.31
280,0.479,0.475,0.311
281,0.475,0.473,0.308
282,0.466,0.472,0.303
283,0.461,0.472,0.3
284,0.463,0.471,0.304
285,0.47,0.471,0.312
286,0.472,0.471,0.32
287,0.474,0.472,0.334
288,0.478,0.473,0.353
289,0.476,0.474,0.374
290,0.475,0.476,0.402
291,0.475,0.478,0.432
292,0.472,0.479,0.462
293,0.477,0.481,0.496
294,0.484,0.482,0.524
295,0.484,0.483,0.538
296,0.491,0.484,0.542
297,0.493,0.484,0.527
298,0.49,0.485,0.498
299,0.489,0.486,0.463
300,0.49,0.486,0.429
301,0.486,0.485,0.396
302,0.481,0.485,0.368
303,0.48,0.484,0.347
304,0.482,0.482,0.334
305,0.483,0.481,0.325
306,0.481,0.479,0.319
307,0.48,0.477,0.316
308,0.475,0.476,0.311
309,0.474,0.475,0.308
310,0.475,0.474,0.31
311,0.473,0.473,0.309
312,0.467,0.473,0.305
313,0.466,0.472,0.304
314,0.466,0.471,0.306
315,0.463,0.471,0.308
316,0.464,0.47,0.318
317,0.467,0.47,0.333
318,0.466,0.469,0.35
319,0.466,0.469,0.376
320,0.471,0.469,0.409
321,0.468,0.468,0.441
322,0.469,0.467,0.475
323,0.473,0.466,0.505
324,0.472,0.465,0.525
325,0.474,0.463,0.534
326,0.474,0.462,0.525
327,0.474,0.461,0.503
328,0.467,0.46,0.466
329,0.457,0.458,0.423
330,0.454,0.456,0.385
331,0.45,0.455,0.352
332,0.446,0.454,0.325
333,0.444,0.452,0.306
334,0.441,0.451,0.294
335,0.443,0.449,0.29
336,0.449,0.448,0.292
337,0.445,0.448,0.288
338,0.442,0.448,0.284
339,0.446,0.448,0.286
340,0.449,0.449,0.289
341,0.453,0.45,0.295
342,0.454,0.452,0.298
343,0.449,0.454,0.297
344,0.454,0.456,0.306
345,0.461,0.458,0.32
346,0.465,0.459,0.336
347,0.463,0.461,0.35
348,0.458,0.463,0.365
349,0.457,0.464,0.388
350,0.462,0.465,0.42
351,0.466,0.465,0.455
352,0.477,0.465,0.493
353,0.471,0.464,0.513
354,0.468,0.463,0.524
355,0.466,0.462,0.521
356,0.466,0.46,0.505
357,0.468,0.459,0.479
358,0.467,0.457,0.444
359,0.459,0.456,0.403
360,0.445,0.454,0.36
361,0.442,0.452,0.331
362,0.445,0.45,0.313
363,0.443,0.448,0.297
364,0.436,0.446,0.281
365,0.433,0.444,0.274
366,0.431,0.442,0.27
367,0.436,0.441,0.272
368,0.447,0.44,0.281
369,0.445,0.439,0.28
370,0.44,0.439,0.277
371,0.437,0.439,0.276
372,0.441,0.439,0.282
373,0.45,0.439,0.292
374,0.45,0.44,0.296
375,0.444,0.441,0.3
376,0.436,0.442,0.307
377,0.435,0.443,0.325
378,0.439,0.443,0.35
379,0.439,0.443,0.377
380,0.434,0.443,0.404
381,0.434,0.443,0.434
382,0.438,0.442,0.464
383,0.442,0.44,0.487
384,0.447,0.438,0.497
385,0.441,0.436,0.485
386,0.434,0.432,0.458
387,0.43,0.429,0.425
388,0.428,0.425,0.391
389,0.426,0.421,0.357
390,0.418,0.416,0.323
391,0.411,0.411,0.294
392,0.403,0.407,0.271
393,0.398,0.402,0.256
394,0.397,0.398,0.249
395,0.395,0.394,0.245
396,0.392,0.392,0.241
397,0.39,0.39,0.239
398,0.39,0.39,0.239
399,0.392,0.393,0.242
400,0.398,0.397,0.248
