lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.772,0.785,0.874
2,0.604,0.64,0.726
3,0.478,0.515,0.566
4,0.4,0.41,0.415
5,0.328,0.322,0.266
6,0.254,0.249,0.133
7,0.195,0.19,0.023
8,0.154,0.143,-0.058
9,0.125,0.107,-0.119
10,0.1,0.081,-0.164
11,0.083,0.062,-0.196
12,0.07,0.051,-0.216
13,0.061,0.045,-0.23
14,0.05,0.044,-0.243
15,0.046,0.047,-0.247
16,0.042,0.053,-0.245
17,0.038,0.061,-0.239
18,0.043,0.071,-0.226
19,0.055,0.082,-0.206
20,0.068,0.093,-0.176
21,0.082,0.104,-0.133
22,0.095,0.114,-0.074
23,0.108,0.124,0.003
24,0.119,0.132,0.094
25,0.15,0.139,0.209
26,0.166,0.14,0.329
27,0.191,0.142,0.448
28,0.191,0.143,0.537
29,0.173,0.143,0.586
30,0.15,0.141,0.582
31,0.156,0.136,0.537
32,0.165,0.131,0.449
33,0.139,0.126,0.324
34,0.116,0.12,0.199
35,0.088,0.112,0.082
36,0.066,0.102,-0.017
37,0.055,0.091,-0.095
38,0.048,0.08,-0.153
39,0.045,0.069,-0.193
40,0.043,0.059,-0.219
41,0.041,0.05,-0.236
42,0.04,0.042,-0.247
43,0.038,0.037,-0.254
44,0.04,0.034,-0.255
45,0.036,0.033,-0.254
46,0.035,0.033,-0.246
47,0.041,0.036,-0.233
48,0.045,0.041,-0.216
49,0.044,0.047,-0.194
50,0.051,0.055,-0.157
51,0.057,0.062,-0.108
52,0.06,0.07,-0.045
53,0.062,0.076,0.034
54,0.069,0.082,0.132
55,0.076,0.087,0.241
56,0.073,0.091,0.345
57,0.078,0.094,0.444
58,0.112,0.095,0.529
59,0.145,0.093,0.566
60,0.145,0.091,0.535
61,0.116,0.087,0.454
62,0.104,0.083,0.35
63,0.097,0.077,0.238
64,0.086,0.07,0.124
65,0.065,0.064,0.018
66,0.048,0.056,-0.066
67,0.038,0.048,-0.128
68,0.031,0.039,-0.176
69,0.021,0.032,-0.211
70,0.011,0.025,-0.235
71,0.005,0.02,-0.25
72,0.003,0.017,-0.257
73,0.001,0.015,-0.264
74,-0.0,0.015,-0.267
75,-0.002,0.016,-0.265
76,-0.003,0.018,-0.256
77,-0.003,0.021,-0.243
78,0.006,0.025,-0.223
79,0.021,0.03,-0.192
80,0.031,0.036,-0.151
81,0.037,0.042,-0.098
82,0.049,0.048,-0.027
83,0.061,0.055,0.059
84,0.075,0.061,0.163
85,0.091,0.065,0.279
86,0.098,0.067,0.388
87,0.099,0.068,0.473
88,0.086,0.068,0.519
89,0.098,0.066,0.531
90,0.101,0.062,0.492
91,0.084,0.058,0.404
92,0.058,0.052,0.287
93,0.032,0.046,0.163
94,0.017,0.038,0.054
95,0.003,0.028,-0.04
96,-0.007,0.019,-0.115
97,-0.011,0.01,-0.171
98,-0.014,0.001,-0.211
99,-0.017,-0.006,-0.239
100,-0.023,-0.013,-0.257
101,-0.03,-0.019,-0.27
102,-0.021,-0.024,-0.273
103,-0.02,-0.026,-0.274
104,-0.021,-0.028,-0.273
105,-0.028,-0.028,-0.269
106,-0.029,-0.026,-0.258
107,-0.026,-0.023,-0.244
108,-0.024,-0.018,-0.224
109,-0.021,-0.012,-0.194
110,-0.012,-0.005,-0.148
111,-0.003,0.001,-0.088
112,0.006,0.008,-0.011
113,0.01,0.014,0.081
114,0.017,0.02,0.184
115,0.026,0.025,0.292
116,0.045,0.029,0.397
117,0.056,0.031,0.482
118,0.062,0.033,0.523
119,0.062,0.034,0.507
120,0.026,0.034,0.428
121,0.025,0.034,0.333
122,0.031,0.033,0.228
123,0.034,0.032,0.117
124,0.038,0.031,0.02
125,0.031,0.029,-0.063
126,0.028,0.027,-0.126
127,0.022,0.025,-0.174
128,0.017,0.022,-0.208
129,0.008,0.019,-0.233
130,0.001,0.016,-0.248
131,0.001,0.013,-0.256
132,-0.0,0.01,-0.262
133,-0.004,0.007,-0.265
134,-0.002,0.005,-0.262
135,0.002,0.002,-0.253
136,-0.004,-0.0,-0.244
137,-0.001,-0.002,-0.227
138,0.002,-0.002,-0.202
139,0.005,-0.002,-0.163
140,0.008,-0.002,-0.112
141,0.015,-0.001,-0.043
142,0.018,0.0,0.042
143,0.015,0.001,0.14
144,0.012,0.001,0.248
145,-0.002,-0.0,0.347
146,-0.013,0.0,0.429
147,-0.014,0.001,0.482
148,-0.016,0.001,0.494
149,-0.005,0.0,0.464
150,-0.006,-0.001,0.388
151,-0.009,-0.001,0.286
152,-0.011,-0.002,0.178
153,-0.006,-0.003,0.08
154,0.003,-0.003,-0.006
155,0.005,-0.003,-0.079
156,0.005,-0.003,-0.138
157,0.008,-0.004,-0.178
158,0.016,-0.004,-0.203
159,0.009,-0.004,-0.225
160,-0.011,-0.005,-0.245
161,-0.019,-0.006,-0.258
162,-0.021,-0.007,-0.262
163,-0.018,-0.008,-0.261
164,-0.016,-0.009,-0.253
165,-0.015,-0.01,-0.242
166,-0.013,-0.01,-0.229
167,-0.007,-0.011,-0.208
168,-0.002,-0.012,-0.178
169,-0.002,-0.013,-0.136
170,-0.004,-0.014,-0.079
171,-0.005,-0.015,-0.004
172,-0.007,-0.016,0.085
173,-0.014,-0.015,0.184
174,-0.018,-0.015,0.285
175,-0.026,-0.015,0.377
176,-0.03,-0.014,0.45
177,-0.034,-0.013,0.483
178,-0.035,-0.012,0.473
179,-0.017,-0.011,0.421
180,-0.013,-0.011,0.333
181,0.001,-0.01,0.234
182,-0.001,-0.01,0.126
183,-0.0,-0.01,0.028
184,0.005,-0.01,-0.052
185,0.009,-0.011,-0.113
186,0.007,-0.011,-0.161
187,-0.002,-0.011,-0.198
188,-0.014,-0.01,-0.225
189,-0.019,-0.008,-0.242
190,-0.011,-0.006,-0.251
191,-0.004,-0.004,-0.255
192,-0.005,-0.002,-0.258
193,-0.009,-0.0,-0.258
194,-0.009,0.002,-0.25
195,-0.011,0.003,-0.24
196,-0.009,0.003,-0.223
197,-0.006,0.004,-0.198
198,-0.001,0.005,-0.161
199,-0.0,0.005,-0.111
200,0.002,0.005,-0.046
201,0.012,0.005,0.038
202,0.019,0.004,0.138
203,0.027,0.004,0.247
204,0.015,0.004,0.346
205,0.005,0.004,0.427
206,0.019,0.003,0.483
207,0.015,0.002,0.496
208,0.011,0.001,0.465
209,0.005,0.0,0.393
210,-0.005,-0.001,0.293
211,-0.015,-0.004,0.186
212,-0.02,-0.005,0.085
213,-0.017,-0.006,-0.004
214,-0.012,-0.007,-0.079
215,-0.016,-0.007,-0.139
216,-0.018,-0.008,-0.183
217,-0.019,-0.01,-0.212
218,-0.016,-0.011,-0.231
219,-0.017,-0.013,-0.245
220,-0.025,-0.015,-0.258
221,-0.024,-0.017,-0.262
222,-0.022,-0.019,-0.261
223,-0.006,-0.02,-0.248
224,-0.002,-0.021,-0.238
225,-0.002,-0.022,-0.227
226,-0.006,-0.022,-0.212
227,-0.015,-0.022,-0.19
228,-0.014,-0.023,-0.151
229,-0.025,-0.025,-0.101
230,-0.021,-0.026,-0.029
231,-0.016,-0.026,0.062
232,-0.028,-0.027,0.157
233,-0.04,-0.028,0.258
234,-0.036,-0.029,0.357
235,-0.044,-0.03,0.432
236,-0.067,-0.03,0.465
237,-0.055,-0.031,0.457
238,-0.044,-0.032,0.407
239,-0.03,-0.032,0.327
240,-0.02,-0.032,0.232
241,-0.014,-0.03,0.131
242,-0.019,-0.03,0.031
243,-0.017,-0.03,-0.049
244,-0.016,-0.031,-0.113
245,-0.019,-0.03,-0.163
246,-0.025,-0.029,-0.199
247,-0.031,-0.028,-0.226
248,-0.031,-0.025,-0.243
249,-0.023,-0.023,-0.252
250,-0.01,-0.02,-0.258
251,-0.007,-0.017,-0.262
252,-0.012,-0.014,-0.264
253,-0.012,-0.01,-0.257
254,-0.016,-0.006,-0.247
255,-0.024,-0.002,-0.235
256,-0.016,0.001,-0.209
257,-0.009,0.005,-0.172
258,0.002,0.008,-0.121
259,0.005,0.011,-0.058
260,0.011,0.014,0.022
261,0.016,0.017,0.119
262,0.013,0.02,0.221
263,0.017,0.022,0.326
264,0.014,0.025,0.414
265,0.042,0.027,0.477
266,0.077,0.028,0.501
267,0.072,0.029,0.467
268,0.045,0.03,0.389
269,0.032,0.029,0.292
270,0.03,0.028,0.189
271,0.029,0.026,0.089
272,0.021,0.024,-0.003
273,0.014,0.023,-0.079
274,0.009,0.023,-0.136
275,0.007,0.022,-0.175
276,0.007,0.02,-0.2
277,0.01,0.018,-0.217
278,0.016,0.017,-0.228
279,0.014,0.016,-0.239
280,0.009,0.016,-0.246
281,0.012,0.018,-0.247
282,0.016,0.021,-0.242
283,0.028,0.025,-0.23
284,0.035,0.03,-0.216
285,0.04,0.036,-0.198
286,0.045,0.042,-0.17
287,0.046,0.048,-0.132
288,0.045,0.055,-0.079
289,0.047,0.063,-0.008
290,0.055,0.07,0.079
291,0.065,0.076,0.179
292,0.076,0.079,0.287
293,0.099,0.081,0.394
294,0.098,0.083,0.468
295,0.088,0.084,0.504
296,0.074,0.084,0.491
297,0.082,0.082,0.446
298,0.096,0.078,0.367
299,0.108,0.073,0.269
300,0.1,0.067,0.163
301,0.084,0.06,0.063
302,0.065,0.053,-0.023
303,0.05,0.044,-0.093
304,0.037,0.036,-0.146
305,0.023,0.027,-0.187
306,0.007,0.02,-0.219
307,-0.001,0.014,-0.239
308,-0.005,0.009,-0.252
309,-0.006,0.005,-0.261
310,-0.004,0.004,-0.262
311,-0.012,0.004,-0.263
312,-0.01,0.007,-0.256
313,-0.0,0.011,-0.243
314,0.007,0.017,-0.227
315,0.011,0.025,-0.204
316,0.01,0.034,-0.173
317,0.013,0.044,-0.129
318,0.025,0.054,-0.065
319,0.044,0.063,0.016
320,0.073,0.071,0.119
321,0.095,0.079,0.231
322,0.11,0.087,0.336
323,0.115,0.093,0.423
324,0.127,0.098,0.484
325,0.139,0.1,0.502
326,0.141,0.101,0.473
327,0.139,0.1,0.405
328,0.127,0.097,0.312
329,0.119,0.091,0.212
330,0.102,0.084,0.111
331,0.082,0.076,0.018
332,0.058,0.066,-0.063
333,0.037,0.056,-0.127
334,0.021,0.045,-0.173
335,0.005,0.035,-0.206
336,-0.004,0.025,-0.226
337,-0.008,0.017,-0.239
338,-0.011,0.01,-0.249
339,-0.012,0.005,-0.255
340,-0.005,0.002,-0.254
341,-0.0,0.001,-0.249
342,0.011,0.003,-0.237
343,0.009,0.007,-0.225
344,0.008,0.014,-0.208
345,0.011,0.021,-0.179
346,0.013,0.03,-0.14
347,0.025,0.04,-0.083
348,0.034,0.05,-0.011
349,0.046,0.06,0.074
350,0.062,0.069,0.176
351,0.082,0.077,0.29
352,0.103,0.084,0.397
353,0.122,0.089,0.483
354,0.115,0.092,0.516
355,0.119,0.093,0.513
356,0.137,0.092,0.471
357,0.121,0.09,0.383
358,0.11,0.087,0.277
359,0.088,0.082,0.163
360,0.076,0.074,0.063
361,0.06,0.064,-0.022
362,0.045,0.053,-0.091
363,0.03,0.042,-0.144
364,0.018,0.031,-0.182
365,0.01,0.021,-0.208
366,-0.0,0.012,-0.227
367,-0.005,0.005,-0.238
368,-0.005,-0.002,-0.243
369,-0.01,-0.006,-0.247
370,-0.02,-0.009,-0.248
371,-0.026,-0.01,-0.244
372,-0.021,-0.008,-0.234
373,-0.011,-0.005,-0.218
374,-0.008,0.001,-0.198
375,-0.007,0.008,-0.168
376,-0.006,0.018,-0.126
377,0.005,0.028,-0.065
378,0.008,0.038,0.01
379,0.023,0.048,0.106
380,0.032,0.057,0.21
381,0.048,0.066,0.316
382,0.089,0.073,0.425
383,0.127,0.078,0.504
384,0.15,0.081,0.534
385,0.129,0.083,0.498
386,0.096,0.082,0.414
387,0.074,0.079,0.312
388,0.069,0.074,0.205
389,0.058,0.066,0.099
390,0.043,0.057,0.005
391,0.028,0.046,-0.07
392,0.019,0.034,-0.126
393,0.011,0.021,-0.169
394,0.0,0.007,-0.201
395,-0.002,-0.005,-0.22
396,-0.018,-0.016,-0.24
397,-0.026,-0.025,-0.252
398,-0.026,-0.029,-0.258
399,-0.024,-0.029,-0.257
400,-0.017,-0.022,-0.251
