gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,741,11.7933130264282,5.68496084213257,-0.25415974855423,3670176,2570,523,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-04-16 00:52:51.159872,97.87642880592057,55.71020535501115,46.98739501270045,6.359967362670244e-15,4.0,-55.7,2.0682789409984763,-56.09,11.3454,19.0249,25.564,0.7126,10.06,8.4035,0
104315,npp,2243,2801,11.656476020813,5.68505525588989,-0.253676891326904,3670176,2244,2254,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-04-29 01:49:14.062754,-80.83292339765599,39.072409449891616,33.90745660786126,1.8314565892882165e-16,13.0,39.08,1.4276677814245327,38.5,12.155,17.5028,23.5685,0.7745,9.4614,9.0282,0
104431,npp,1511,2114,6.63763904571533,5.68567800521851,-0.257315307855606,3670176,1511,1678,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-04-30 01:30:23.725246,-76.60477547262322,4.641569282730151,4.107040154061595,1.7702753135258024e-09,10.0,4.64,1.0,3.83,10.1118,13.5564,19.5368,1.0,6.6376,6.6376,0
109184,npp,2024,961,9.41009998321533,5.6855297088623,-0.255884617567062,3670176,2024,710,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-05-23 00:58:41.054268,98.17597157026695,49.63079762700364,42.39609561220422,2.8070953057059537e-30,5.0,-49.63,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,8.358,6.8832,0
115226,npp,2966,945,11.6631002426147,5.68634414672852,-0.255348086357117,3670176,2967,700,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-06-24 00:58:03.631277,98.00104393313997,50.1274400386513,42.77609968322937,4.7079828823092766e-26,5.0,-50.11,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,9.6418,8.5312,0
115464,npp,422,3235,10.9417171478271,5.68801259994507,-0.251900643110275,3670176,423,2575,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-06-26 02:00:45.820622,-79.94376565196474,53.15110894212267,45.084104675734515,8.14843083113234e-24,15.0,53.16,1.9513309067639726,53.475,10.9417,18.7677,26.3296,0.7223,9.5458,7.9035,0
115591,npp,2781,2544,12.1293773651123,5.68490934371948,-0.252246201038361,3670176,2780,2058,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-06-27 01:41:55.500694,-80.04706896468647,27.959809191788437,24.512823203851934,1.3841062767304242e-17,12.0,27.95,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,11.4115,11.2088,0
121771,npp,2570,3467,16.9660148620605,5.68592214584351,-0.252288937568665,3670176,2569,2811,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-07-17 02:07:04.271994,-79.83538309117192,58.9310531635307,49.29094093568255,1.0492802634675571e-19,16.0,58.96,2.3545700244418297,59.13,11.8055,18.3253,23.9806,0.7398,12.9791,12.5509,0
122463,npp,2796,722,8.86945819854736,5.68889141082764,-0.254760682582855,3670176,2795,504,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-07-21 00:51:46.537196,97.67374298154739,56.21629324091864,47.35039387021779,4.767049384061523e-32,4.0,-56.19,2.0682789409984763,-56.09,11.3454,19.0249,25.564,0.7126,8.6463,6.32,0
122837,npp,270,3012,2.17967367172241,5.68430757522583,-0.254415988922119,3670176,268,2425,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-07-23 01:54:32.276221,-79.85595908445615,46.54538420016951,39.973499730726296,6.1846567968094395e-31,14.0,46.57,1.646109783506203,46.775,12.6848,17.2249,23.3616,0.787,4.4165,1.7155,0
123011,npp,2635,2324,8.15352821350098,5.68461942672729,-0.256845474243164,3670176,2634,1874,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-07-24 01:35:43.729831,-78.79610452968468,16.573289789382322,14.621573826939745,1.3358478980432123e-27,11.0,16.59,1.0442604737599883,16.785,12.183,14.2923,19.445,0.9485,7.6778,7.7337,0
132798,npp,782,3472,3.88567924499512,5.69048404693604,-0.254613906145096,3670176,780,2815,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-08-18 02:07:02.871525,-79.46353230033476,59.02757334556149,49.36501849711956,1.5201298117518807e-31,16.0,59.07,2.3545700244418297,59.13,11.8055,18.3253,23.9806,0.7398,7.4238,2.8745,0
133701,npp,256,52,2.83712267875671,5.68638038635254,-0.253828048706055,3670176,261,22,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-08-23 00:32:53.029527,97.4608767721801,69.44827114550195,55.96314075037864,8.915108198478098e-20,1.0,-69.43,3.5496478698597698,-69.38,8.734,16.8857,23.96,0.8028,9.5986,2.2777,0
134076,npp,828,2327,10.06149005889893,5.68636608123779,-0.256611466407776,3670176,828,1877,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-08-25 01:35:40.544743,-78.87647689639061,16.742694910521944,14.770990300744364,3.3560833363755444e-14,11.0,16.76,1.0442604737599883,16.785,12.183,14.2923,19.445,0.9485,9.5049,9.5434,0
137268,npp,689,1641,11.4101333618164,5.68560791015625,-0.253188163042068,3670176,689,1237,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-09-11 01:16:46.094812,99.39969386558568,22.162375483016962,19.502777963604693,8.690785431391889e-08,8.0,-22.16,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,8.4934,9.1542,0
6551,npp,2310,275,11.3862829208374,5.68639707565308,-0.254290521144867,3670176,2311,143,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-09-13 00:39:03.658733,97.71341514105168,65.72634490081965,53.77817905185385,1.8920880291629802e-22,2.0,-65.7,3.0,-65.63,9.3935,14.6544,20.0787,0.9251,12.467,10.5331,0
138230,npp,2154,1866,5.86175441741943,5.68950891494751,-0.255071133375168,3670176,2154,1440,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-09-16 01:22:59.117551,97.4076720872546,9.74730991620871,8.617200009109515,2.962864036623213e-33,9.0,-9.74,1.0,-9.4,9.8491,13.0776,19.0541,1.0366,6.3406,6.0764,0
139217,npp,529,2096,9.86770915985107,5.68903303146362,-0.251450449228287,3670176,529,1660,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-09-21 01:29:13.941229,-79.15531231573942,3.5553352822619395,3.145991064991167,4.887954679127893e-25,10.0,3.6,1.0,3.83,10.1118,13.5564,19.5368,1.0,9.8677,9.8677,0
139813,npp,335,3693,6.22458505630493,5.6893482208252,-0.256096541881561,3670176,332,2988,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-09-24 02:13:04.059924,-79.53823816782355,63.62369910236534,52.4558749079345,5.670312681324558e-13,17.0,63.65,2.7445598364131496,63.785,9.1951,16.4466,24.0443,0.8243,9.8319,5.1307,0
143488,npp,1830,1633,9.67026138305664,5.69046592712402,-0.255307704210281,3670176,1831,1230,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-10-13 01:16:29.374880,97.33042966665522,22.59660668026725,19.878334455646613,1.1130171430452726e-21,8.0,-22.58,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,6.8881,7.7583,0
143889,npp,2375,3915,11.9868907928467,5.68622541427612,-0.253857344388962,3670176,2376,3124,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-10-15 02:19:13.415617,-79.51830388231761,67.56833932948321,54.88559500530134,1.3550147351031277e-27,18.0,67.6,3.3166247903554,67.78,6.4819,12.457,25.5502,1.0883,13.4146,13.0448,0
149210,npp,2315,3697,27.7122459411621,5.68541383743286,-0.256143242120743,3670176,2314,2991,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-11 02:13:11.036439,-79.67479495690151,63.704619394236914,52.50217178972825,1.6437871711746477e-12,17.0,63.73,2.7445598364131496,63.785,9.1951,16.4466,24.0443,0.8243,17.6611,22.8423,0
149775,npp,200,1643,10.7604808807373,5.68690776824951,-0.252217203378677,3670176,200,1238,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-14 01:16:45.567846,97.83802463506908,22.07531823082296,19.425338686407358,1.450067094156324e-34,8.0,-22.05,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,7.894,8.633,0
149961,npp,2555,954,11.8893213272095,5.684730052948,-0.256846845149994,3670176,2554,706,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-15 00:57:55.303296,97.91107812328622,49.869488198001484,42.57823642926983,5.247707193893425e-33,5.0,-49.84,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,9.7707,8.6966,0
150147,npp,1817,279,9.32638645172119,5.68938302993774,-0.257330536842346,3670176,1817,146,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-16 00:39:05.042787,97.79786718973307,65.67438479902201,53.741653751205114,6.366785076490629e-31,2.0,-65.63,3.0,-65.63,9.3935,14.6544,20.0787,0.9251,11.7804,8.6276,0
150161,npp,733,3924,19.4951095581055,5.68907308578491,-0.251924782991409,3670176,731,3129,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-16 02:19:27.871994,-79.18034253023579,67.70805451938946,54.96998167145966,6.454975616912226e-32,18.0,67.74,3.3166247903554,67.78,6.4819,12.457,25.5502,1.0883,15.6785,21.2156,0
150348,npp,38,3246,13.4293823242188,5.68946838378906,-0.255057692527771,3670176,39,2588,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-17 02:00:41.168960,-80.21157751534246,53.44079198991389,45.304037915706765,5.471395615018836e-31,15.0,53.46,1.9513309067639726,53.475,10.9417,18.7677,26.3296,0.7223,10.8207,9.7004,0
150533,npp,2390,2556,10.6317682266235,5.68866634368896,-0.253191232681274,3670176,2390,2067,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-18 01:41:52.684221,-80.17944180114452,28.49246242480363,24.97146513519314,8.552459548150514e-28,12.0,28.52,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,10.1471,9.8248,0
151404,npp,798,2784,12.1550149917603,5.68663454055786,-0.253482818603516,3670176,797,2240,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-11-23 01:48:08.698600,-79.56743449438467,38.428140915049255,33.3698122116037,0.0002592325222785814,13.0,38.42,1.357151599901897,38.5,12.155,17.5028,23.5685,0.7745,9.6159,9.4144,0
154271,npp,1438,2782,7.23812437057495,5.68746757507324,-0.256606638431549,3670176,1437,2238,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-09 01:48:07.956585,-79.38398230235731,38.343276218705356,33.301142435442046,1.0266525297308215e-05,13.0,38.34,1.357151599901897,38.5,12.155,17.5028,23.5685,0.7745,5.993,5.6061,0
154463,npp,727,2098,10.7590980529785,5.68711948394775,-0.250959753990173,3670176,727,1662,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-10 01:29:19.412722,-78.12875550312158,3.721327924125794,3.292940532305734,2.1270148339709282e-14,10.0,3.72,1.0,3.83,10.1118,13.5564,19.5368,1.0,10.7591,10.7591,0
154662,npp,10,1411,6.17708873748779,5.68791341781616,-0.256260246038437,3670176,10,1061,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-11 01:10:29.086211,98.18545797174784,33.1759205008173,28.96561162887488,2.4087721174241277e-22,7.0,-33.19,1.2365102219381485,-32.92,10.6214,14.7807,23.881,0.9172,6.5984,5.6654,0
154860,npp,2360,722,10.9052877426147,5.68893957138062,-0.257483154535294,3670176,2360,504,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-12 00:51:38.757023,97.79567118571138,56.185632648113625,47.3317552009003,8.960929216337629e-29,4.0,-56.19,2.0682789409984763,-56.09,11.3454,19.0249,25.564,0.7126,9.6306,7.7707,0
10169,npp,1619,49,17.5311393737793,5.68841123580933,-0.253265976905823,3670176,1622,20,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-13 00:32:48.428108,97.78168259527575,69.45951661932176,55.96783496260681,1.000652132428248e-33,1.0,-69.47,3.5496478698597698,-69.38,8.734,16.8857,23.96,0.8028,13.7382,14.0745,0
155067,npp,546,3695,6.58137273788452,5.68512678146362,-0.257881492376328,3670176,549,2990,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-13 02:13:13.031318,-79.99712855490066,63.70031616867836,52.50830113873273,1.634228630387483e-29,17.0,63.69,2.7445598364131496,63.785,9.1951,16.4466,24.0443,0.8243,9.9619,5.4248,0
155242,npp,2900,3013,12.684814453125,5.68818044662476,-0.253245949745178,3670176,2901,2425,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-14 01:54:24.479200,-80.31976677174873,46.61140416368278,40.028515252718684,2.3762854237593097e-32,14.0,46.6,1.646109783506203,46.775,12.6848,17.2249,23.3616,0.787,10.7983,9.9833,0
155612,npp,1475,1639,7.92881965637207,5.69085693359375,-0.255425959825516,3670176,1476,1236,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-16 01:16:45.599266,98.57170046437756,22.257031253578923,19.58553076942856,6.407895719838427e-31,8.0,-22.26,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,5.2812,6.3612,0
155794,npp,755,949,10.7179527282715,5.6857705116272,-0.257774382829666,3670176,756,703,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-17 00:57:55.265306,98.36452954945992,49.97066392263589,42.66145643581203,4.628962401447703e-27,5.0,-49.99,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,9.1033,7.8398,0
156351,npp,596,2551,10.5104293823242,5.68466758728027,-0.257224887609482,3670176,596,2064,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-20 01:41:50.623432,-80.4535133134933,28.289898070186574,24.799853184678486,1.4954488602860598e-17,12.0,28.28,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,10.0446,9.7127,0
156528,npp,2937,1864,7.22565793991089,5.68933010101318,-0.257305413484573,3670176,2937,1439,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2012-12-21 01:23:00.291952,97.43638797923374,9.838442934585697,8.69793599941096,2.1568919915975113e-10,9.0,-9.86,1.0,-9.4,9.8491,13.0776,19.0541,1.0366,7.7045,7.4902,0
169122,npp,2808,1172,13.4122476577759,5.68772506713867,-0.251526653766632,3670176,2808,865,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-07 01:04:03.951518,97.77620886742218,42.67397057376472,36.86137515679553,1.934996592139737e-08,6.0,-42.68,1.4867838833500562,-42.19,15.2186,18.3972,22.3955,0.7369,10.2036,9.8831,0
169301,npp,2082,489,10.07035732269287,5.68844699859619,-0.255545794963837,3670176,2085,293,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-08 00:45:13.635324,97.99062982606597,61.533496272203266,51.07735394896959,7.041558979524772e-17,3.0,-61.55,2.5331140255951103,-61.2,12.0681,18.8394,26.3673,0.7196,10.0946,7.2464,0
169494,npp,273,3460,10.5857791900635,5.68783473968506,-0.2549929022789,3670176,276,2805,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-09 02:06:47.923354,-79.95019056082901,58.797597729712635,49.20309982348837,2.6075700010507827e-15,16.0,58.8,2.253202848596432,59.13,11.8055,18.3253,23.9806,0.7398,10.1215,7.831,0
169669,npp,2637,2772,9.087233543396,5.68954658508301,-0.255819618701935,3670176,2636,2228,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-10 01:47:57.612093,-79.68981688179895,37.94713459639027,32.973314006344864,1.7764093721933445e-23,13.0,37.94,1.357151599901897,38.5,12.155,17.5028,23.5685,0.7745,7.3555,7.0383,0
169852,npp,1907,2087,9.18430995941162,5.68674468994141,-0.253489971160889,3670176,1907,1652,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-11 01:29:09.079536,-85.3549758861617,3.102148424119546,2.745246064768851,4.364080330878017e-30,10.0,3.08,1.0,3.83,10.1118,13.5564,19.5368,1.0,9.1843,9.1843,0
170032,npp,1187,1401,13.4620218276978,5.68453693389893,-0.253410786390305,3670176,1187,1053,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-12 01:10:18.767201,98.33959101743265,33.643711540013044,29.362289494369,3.3533132787819186e-34,7.0,-33.64,1.2365102219381485,-32.92,10.6214,14.7807,23.881,0.9172,12.4899,12.3469,0
170208,npp,461,711,11.3454103469849,5.68557405471802,-0.254723489284515,3670176,459,492,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-13 00:51:26.672542,97.61213131180173,56.46600895604789,47.536662471766114,2.283371181746656e-33,4.0,-56.47,2.1127631471468895,-56.09,11.3454,19.0249,25.564,0.7126,9.9216,8.0843,0
11465,npp,2804,37,8.17785453796387,5.68989944458008,-0.253991901874542,3670176,2807,14,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-14 00:32:36.353883,97.77378694476408,69.64115985934133,56.069407181280745,6.816648000027187e-31,1.0,-69.66,3.5496478698597698,-69.38,8.734,16.8857,23.96,0.8028,11.1032,6.5654,0
170401,npp,1715,3684,9.19510364532471,5.68562841415405,-0.253393679857254,3670176,1717,2981,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-14 02:13:00.958247,-79.68622460679966,63.482383958598945,52.369061970785104,8.63034849087623e-33,17.0,63.48,2.7445598364131496,63.785,9.1951,16.4466,24.0443,0.8243,10.9142,7.5792,0
170584,npp,1010,3001,8.1046895980835,5.68532562255859,-0.254299819469452,3670176,1012,2417,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-15 01:54:12.416705,-80.4830651328812,46.22263420303428,39.720007016295305,1.8792771420859325e-31,14.0,46.21,1.646109783506203,46.775,12.6848,17.2249,23.3616,0.787,8.0159,6.3786,0
170769,npp,304,2312,6.9734320640564,5.69009733200073,-0.256252974271774,3670176,304,1864,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-16 01:35:22.090762,-80.09967576146336,15.958310417439739,14.083206796890776,4.446868544459573e-28,11.0,15.94,1.0442604737599883,16.785,12.183,14.2923,19.445,0.9485,6.5477,6.6144,0
170948,npp,2675,1629,8.56870746612549,5.68932247161865,-0.251129359006882,3670176,2676,1226,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-17 01:16:35.324036,99.07302118859805,22.765947178956065,20.02717778651654,6.497161645527192e-23,8.0,-22.79,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,5.8717,6.8745,0
171131,npp,1953,940,8.82628631591797,5.68770360946655,-0.252380788326263,3670176,1955,696,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-18 00:57:46.774586,98.22260660009245,50.23930743126568,42.867225128179534,2.348178629187584e-16,5.0,-50.26,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,8.0254,6.4561,0
171327,npp,143,3910,4.63276863098145,5.68800830841064,-0.252817511558533,3670176,149,3122,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-19 02:19:19.268474,-79.11252889791774,67.52660061377182,54.87173214470153,2.408266169860205e-19,18.0,67.52,3.3166247903554,67.78,6.4819,12.457,25.5502,1.0883,11.1973,5.0416,0
171504,npp,2531,3234,7.94887113571167,5.68734836578369,-0.252530515193939,3670176,2533,2574,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-20 02:00:34.277438,-79.8679316760553,53.15747118289433,45.09684789776838,1.592599727052676e-12,15.0,53.14,1.9513309067639726,53.475,10.9417,18.7677,26.3296,0.7223,8.012,5.7417,0
171692,npp,1838,2543,9.2274055480957,5.68659973144531,-0.25741708278656,3670176,1837,2058,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-01-21 01:41:45.724284,-79.28597880410639,27.917334990513307,24.479427690668434,3.897610587013263e-05,12.0,27.91,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,8.9614,8.5271,0
174665,npp,2672,2553,8.16588115692139,5.68528509140015,-0.253827422857285,3670176,2671,2065,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-06 01:42:06.131351,-79.61874169766884,28.397273602600777,24.889777606493524,1.071771789142422e-09,12.0,28.38,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,8.0651,7.5461,0
174858,npp,1971,1868,7.29768133163452,5.68853282928467,-0.257212817668915,3670176,1971,1443,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-07 01:23:19.343427,99.20385206454183,9.608136113794497,8.49398829168862,3.4314474569479107e-18,9.0,-9.63,1.0,-9.4,9.8491,13.0776,19.0541,1.0366,7.7765,7.5649,0
12779,npp,1354,55,11.9852304458618,5.68483686447144,-0.257930219173431,3670176,1353,23,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-15 00:33:13.571975,97.54796834144302,69.37344518416802,55.9104836110919,5.564703851654064e-22,1.0,-69.38,3.5496478698597698,-69.38,8.734,16.8857,23.96,0.8028,12.1758,9.6221,0
176415,npp,264,3699,13.8915424346924,5.68793392181396,-0.251114249229431,3670176,264,2992,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-15 02:13:38.172424,-79.73375850547554,63.785500966079546,52.55524179492254,1.8773381538489038e-28,17.0,63.77,2.7445598364131496,63.785,9.1951,16.4466,24.0443,0.8243,12.6254,11.4503,0
177205,npp,538,958,6.22334575653076,5.68512535095215,-0.256739526987076,3670176,537,709,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-19 00:58:25.599905,97.83381989325333,49.717693397718634,42.459219949805785,0.00028291304764851234,5.0,-49.72,1.7549928774784245,-49.81,12.1073,18.5332,23.5801,0.7315,6.5422,4.5522,0
177417,npp,1797,3926,11.8425731658936,5.6890115737915,-0.255955576896667,3670176,1799,3130,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-02-20 02:19:59.823060,-79.4279605516935,67.78549351833327,55.01266105874853,2.1692930171979394e-07,18.0,67.77,3.3166247903554,67.78,6.4819,12.457,25.5502,1.0883,13.3711,12.8877,0
180210,npp,2054,1655,10.4963979721069,5.68603038787842,-0.250917315483093,3670176,2054,1249,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-03-06 01:17:34.085133,98.84139941048139,21.41901581046335,18.85398532811147,8.472564626399636e-05,8.0,-21.42,1.0837787002826917,-22.05,10.6284,16.8973,19.6539,0.8023,7.6503,8.4211,0
181405,npp,2875,1198,7.04239130020142,5.69014406204224,-0.25666543841362,3670176,2875,887,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-03-12 01:05:07.082376,98.11389768263365,41.74711342528061,36.101385999551034,1.36924751294094e-34,6.0,-41.74,1.4867838833500562,-42.19,15.2186,18.3972,22.3955,0.7369,5.9192,5.1894,0
181609,npp,2165,518,11.300368309021,5.68424510955811,-0.251232177019119,3670176,2166,316,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-03-13 00:46:18.488754,97.93065914617718,60.95685741533914,50.68115117486957,2.437582689341928e-33,3.0,-60.94,2.4157378735459294,-61.2,12.0681,18.8394,26.3673,0.7196,10.4356,8.1315,0
182417,npp,1329,1431,11.2527332305908,5.69033908843994,-0.254209935665131,3670176,1330,1074,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-03-17 01:11:30.474842,98.88323699612067,32.29452330346889,28.214793262468316,5.2351395515963905e-23,7.0,-32.3,1.2365102219381485,-32.92,10.6214,14.7807,23.881,0.9172,10.7032,10.3206,0
187318,npp,2777,2578,6.95528221130371,5.68899345397949,-0.256430864334106,3670176,2777,2084,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-04-11 01:43:14.882495,-79.7378426343113,29.54008354430423,25.870957593124277,2.935107337547591e-32,12.0,29.55,1.184412938166907,28.56,11.3003,14.6698,21.6966,0.9241,7.043,6.4274,0
187506,npp,2073,1892,10.2716341018677,5.68529081344604,-0.256163209676743,3670176,2073,1465,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-04-12 01:24:26.294793,97.33017886748361,8.242553532833337,7.289305425326377,7.132581865476902e-32,9.0,-8.24,1.0,-9.4,9.8491,13.0776,19.0541,1.0366,10.7504,10.6477,0
188097,npp,1904,3494,25.7399845123291,5.68481731414795,-0.252878189086914,3670176,1908,2835,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-04-15 02:08:21.579725,-79.42441028613977,59.56176574089889,49.7357832076504,6.5324450781132185e-28,16.0,59.56,2.3545700244418297,59.13,11.8055,18.3253,23.9806,0.7398,16.7055,19.0415,0
188290,npp,1208,2809,21.011157989502,5.68764400482178,-0.251756936311722,3670176,1208,2261,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-04-16 01:49:34.769985,-79.99219197940398,39.373685590079326,34.156170478842725,2.923417140281568e-24,13.0,39.38,1.4276677814245327,38.5,12.155,17.5028,23.5685,0.7745,16.0138,16.2737,0
188483,npp,505,2123,5.88098573684692,5.68686532974243,-0.255531400442123,3670176,505,1686,196611,3866787,4157,gha_accra_61_33,5.6875,-0.25416667,61,33,gha_accra,2013-04-17 01:30:46.181743,-79.23193071171745,5.156515909356455,4.562353544640117,3.938579252719524e-19,10.0,5.16,1.0,3.83,10.1118,13.5564,19.5368,1.0,5.881,5.881,0
