lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.932,0.936,0.932
2,0.889,0.907,0.883
3,0.859,0.883,0.844
4,0.847,0.863,0.82
5,0.843,0.847,0.805
6,0.841,0.834,0.793
7,0.832,0.824,0.775
8,0.825,0.816,0.763
9,0.819,0.809,0.753
10,0.812,0.805,0.742
11,0.808,0.801,0.736
12,0.798,0.799,0.726
13,0.797,0.797,0.724
14,0.796,0.796,0.722
15,0.8,0.796,0.726
16,0.805,0.796,0.731
17,0.799,0.795,0.727
18,0.792,0.795,0.722
19,0.788,0.795,0.719
20,0.785,0.795,0.719
21,0.789,0.794,0.725
22,0.787,0.794,0.728
23,0.785,0.793,0.733
24,0.787,0.792,0.745
25,0.787,0.79,0.754
26,0.789,0.787,0.767
27,0.788,0.785,0.776
28,0.785,0.784,0.78
29,0.785,0.783,0.785
30,0.784,0.782,0.784
31,0.783,0.781,0.778
32,0.785,0.78,0.771
33,0.778,0.778,0.755
34,0.775,0.776,0.742
35,0.771,0.774,0.728
36,0.77,0.772,0.719
37,0.769,0.77,0.711
38,0.766,0.768,0.704
39,0.763,0.766,0.698
40,0.762,0.764,0.695
41,0.759,0.761,0.692
42,0.758,0.758,0.69
43,0.757,0.755,0.688
44,0.752,0.752,0.683
45,0.749,0.749,0.68
46,0.749,0.746,0.68
47,0.746,0.743,0.679
48,0.748,0.74,0.682
49,0.739,0.738,0.674
50,0.738,0.735,0.675
51,0.733,0.732,0.673
52,0.725,0.73,0.671
53,0.722,0.728,0.676
54,0.726,0.726,0.689
55,0.728,0.725,0.701
56,0.73,0.724,0.714
57,0.724,0.723,0.719
58,0.716,0.722,0.719
59,0.712,0.721,0.719
60,0.711,0.721,0.716
61,0.713,0.72,0.712
62,0.718,0.72,0.706
63,0.722,0.72,0.699
64,0.724,0.72,0.691
65,0.724,0.72,0.682
66,0.727,0.72,0.676
67,0.727,0.721,0.669
68,0.723,0.721,0.662
69,0.721,0.722,0.658
70,0.72,0.722,0.657
71,0.725,0.722,0.66
72,0.729,0.722,0.664
73,0.727,0.722,0.66
74,0.721,0.722,0.654
75,0.716,0.721,0.649
76,0.716,0.72,0.649
77,0.717,0.72,0.65
78,0.716,0.719,0.65
79,0.712,0.718,0.647
80,0.714,0.716,0.653
81,0.715,0.715,0.658
82,0.717,0.713,0.666
83,0.713,0.711,0.671
84,0.71,0.709,0.678
85,0.709,0.708,0.687
86,0.712,0.707,0.699
87,0.712,0.706,0.709
88,0.706,0.705,0.708
89,0.702,0.704,0.705
90,0.698,0.703,0.697
91,0.697,0.702,0.688
92,0.699,0.701,0.679
93,0.702,0.7,0.672
94,0.698,0.699,0.659
95,0.694,0.698,0.648
96,0.694,0.698,0.64
97,0.695,0.697,0.635
98,0.699,0.696,0.635
99,0.697,0.696,0.632
100,0.696,0.695,0.63
101,0.696,0.695,0.63
102,0.699,0.695,0.632
103,0.701,0.695,0.634
104,0.7,0.695,0.633
105,0.695,0.695,0.629
106,0.691,0.694,0.627
107,0.689,0.694,0.625
108,0.69,0.694,0.628
109,0.692,0.694,0.632
110,0.693,0.693,0.637
111,0.693,0.693,0.642
112,0.695,0.693,0.652
113,0.693,0.692,0.658
114,0.693,0.691,0.668
115,0.689,0.69,0.674
116,0.688,0.69,0.681
117,0.691,0.689,0.691
118,0.691,0.688,0.693
119,0.69,0.687,0.691
120,0.689,0.687,0.683
121,0.685,0.686,0.67
122,0.682,0.685,0.657
123,0.683,0.685,0.647
124,0.683,0.684,0.639
125,0.683,0.684,0.631
126,0.682,0.684,0.624
127,0.682,0.683,0.619
128,0.682,0.683,0.617
129,0.683,0.682,0.616
130,0.681,0.682,0.614
131,0.68,0.681,0.612
132,0.681,0.681,0.613
133,0.682,0.68,0.615
134,0.68,0.68,0.614
135,0.68,0.68,0.615
136,0.682,0.68,0.619
137,0.68,0.679,0.618
138,0.677,0.679,0.617
139,0.675,0.678,0.618
140,0.678,0.677,0.625
141,0.679,0.676,0.633
142,0.678,0.675,0.64
143,0.674,0.674,0.646
144,0.678,0.673,0.661
145,0.672,0.671,0.665
146,0.67,0.67,0.671
147,0.665,0.669,0.671
148,0.664,0.667,0.67
149,0.665,0.666,0.667
150,0.666,0.665,0.66
151,0.666,0.664,0.65
152,0.667,0.663,0.64
153,0.663,0.662,0.627
154,0.66,0.661,0.614
155,0.655,0.66,0.603
156,0.651,0.659,0.594
157,0.652,0.658,0.592
158,0.654,0.657,0.592
159,0.658,0.656,0.595
160,0.662,0.655,0.598
161,0.656,0.654,0.592
162,0.654,0.653,0.589
163,0.654,0.652,0.589
164,0.653,0.652,0.589
165,0.654,0.651,0.591
166,0.656,0.65,0.594
167,0.652,0.65,0.592
168,0.65,0.649,0.592
169,0.648,0.648,0.594
170,0.642,0.647,0.594
171,0.641,0.645,0.6
172,0.639,0.644,0.608
173,0.638,0.643,0.617
174,0.64,0.642,0.629
175,0.643,0.641,0.64
176,0.642,0.639,0.645
177,0.637,0.638,0.644
178,0.636,0.636,0.64
179,0.637,0.634,0.635
180,0.637,0.633,0.626
181,0.635,0.632,0.614
182,0.635,0.631,0.603
183,0.632,0.63,0.591
184,0.63,0.629,0.581
185,0.626,0.628,0.572
186,0.625,0.627,0.568
187,0.625,0.626,0.566
188,0.622,0.626,0.562
189,0.62,0.625,0.559
190,0.621,0.625,0.56
191,0.623,0.624,0.561
192,0.627,0.624,0.565
193,0.623,0.623,0.561
194,0.619,0.622,0.558
195,0.621,0.622,0.56
196,0.621,0.621,0.562
197,0.621,0.621,0.563
198,0.623,0.621,0.568
199,0.624,0.621,0.573
200,0.625,0.621,0.58
201,0.622,0.62,0.584
202,0.62,0.619,0.592
203,0.617,0.619,0.6
204,0.618,0.618,0.61
205,0.618,0.617,0.619
206,0.616,0.616,0.623
207,0.615,0.615,0.623
208,0.617,0.613,0.621
209,0.612,0.612,0.61
210,0.61,0.611,0.598
211,0.606,0.609,0.584
212,0.605,0.608,0.573
213,0.608,0.607,0.566
214,0.609,0.606,0.56
215,0.606,0.605,0.551
216,0.605,0.604,0.547
217,0.601,0.603,0.541
218,0.599,0.602,0.539
219,0.596,0.601,0.535
220,0.595,0.6,0.533
221,0.597,0.6,0.534
222,0.6,0.599,0.537
223,0.601,0.599,0.54
224,0.602,0.598,0.542
225,0.602,0.597,0.543
226,0.601,0.597,0.544
227,0.599,0.596,0.544
228,0.596,0.595,0.544
229,0.595,0.595,0.549
230,0.594,0.594,0.555
231,0.592,0.593,0.562
232,0.594,0.592,0.573
233,0.591,0.592,0.58
234,0.59,0.591,0.588
235,0.587,0.59,0.592
236,0.585,0.589,0.594
237,0.586,0.588,0.593
238,0.587,0.588,0.589
239,0.588,0.587,0.581
240,0.588,0.586,0.571
241,0.585,0.585,0.558
242,0.586,0.583,0.549
243,0.582,0.582,0.537
244,0.578,0.581,0.528
245,0.578,0.58,0.525
246,0.58,0.579,0.525
247,0.578,0.578,0.523
248,0.579,0.577,0.523
249,0.575,0.575,0.519
250,0.573,0.573,0.515
251,0.571,0.572,0.513
252,0.573,0.57,0.515
253,0.572,0.568,0.515
254,0.569,0.567,0.514
255,0.565,0.565,0.511
256,0.562,0.563,0.509
257,0.559,0.561,0.507
258,0.558,0.559,0.51
259,0.556,0.557,0.514
260,0.552,0.556,0.518
261,0.55,0.554,0.526
262,0.549,0.552,0.535
263,0.55,0.551,0.545
264,0.551,0.549,0.555
265,0.55,0.547,0.558
266,0.546,0.545,0.556
267,0.542,0.543,0.549
268,0.54,0.541,0.539
269,0.541,0.54,0.531
270,0.541,0.538,0.521
271,0.542,0.537,0.512
272,0.542,0.536,0.504
273,0.537,0.535,0.493
274,0.534,0.534,0.486
275,0.53,0.533,0.48
276,0.528,0.532,0.477
277,0.528,0.532,0.475
278,0.528,0.531,0.474
279,0.528,0.531,0.473
280,0.53,0.53,0.474
281,0.529,0.53,0.473
282,0.525,0.529,0.469
283,0.526,0.529,0.47
284,0.526,0.528,0.471
285,0.528,0.528,0.475
286,0.529,0.527,0.479
287,0.527,0.527,0.481
288,0.531,0.527,0.49
289,0.529,0.526,0.495
290,0.531,0.526,0.504
291,0.529,0.525,0.512
292,0.525,0.524,0.518
293,0.521,0.522,0.523
294,0.52,0.521,0.53
295,0.521,0.52,0.535
296,0.523,0.519,0.536
297,0.519,0.517,0.526
298,0.514,0.515,0.513
299,0.51,0.513,0.499
300,0.508,0.512,0.488
301,0.509,0.51,0.48
302,0.508,0.508,0.471
303,0.505,0.507,0.463
304,0.505,0.505,0.46
305,0.504,0.503,0.456
306,0.502,0.502,0.453
307,0.503,0.501,0.453
308,0.5,0.5,0.45
309,0.498,0.5,0.447
310,0.497,0.5,0.447
311,0.496,0.5,0.448
312,0.499,0.5,0.453
313,0.502,0.5,0.456
314,0.503,0.501,0.458
315,0.5,0.501,0.456
316,0.502,0.501,0.46
317,0.501,0.502,0.462
318,0.501,0.502,0.469
319,0.501,0.503,0.477
320,0.505,0.504,0.489
321,0.503,0.505,0.496
322,0.505,0.505,0.508
323,0.505,0.505,0.516
324,0.505,0.506,0.52
325,0.509,0.506,0.523
326,0.51,0.506,0.521
327,0.51,0.506,0.514
328,0.51,0.506,0.505
329,0.507,0.505,0.492
330,0.501,0.504,0.478
331,0.501,0.503,0.47
332,0.501,0.502,0.463
333,0.499,0.501,0.457
334,0.499,0.499,0.455
335,0.498,0.498,0.452
336,0.5,0.497,0.452
337,0.497,0.496,0.448
338,0.497,0.495,0.447
339,0.494,0.493,0.444
340,0.488,0.492,0.439
341,0.488,0.49,0.44
342,0.487,0.489,0.441
343,0.486,0.488,0.439
344,0.486,0.487,0.44
345,0.487,0.486,0.442
346,0.488,0.486,0.447
347,0.484,0.485,0.448
348,0.481,0.485,0.454
349,0.479,0.485,0.46
350,0.483,0.485,0.474
351,0.489,0.485,0.488
352,0.496,0.485,0.504
353,0.488,0.486,0.504
354,0.487,0.486,0.507
355,0.485,0.487,0.504
356,0.485,0.487,0.498
357,0.489,0.488,0.493
358,0.487,0.488,0.48
359,0.482,0.489,0.465
360,0.482,0.489,0.455
361,0.488,0.489,0.454
362,0.493,0.489,0.453
363,0.494,0.488,0.451
364,0.488,0.488,0.442
365,0.486,0.488,0.439
366,0.487,0.488,0.439
367,0.49,0.487,0.441
368,0.497,0.486,0.447
369,0.49,0.486,0.441
370,0.485,0.485,0.436
371,0.48,0.484,0.432
372,0.476,0.482,0.429
373,0.48,0.481,0.432
374,0.478,0.479,0.43
375,0.475,0.478,0.43
376,0.473,0.477,0.433
377,0.47,0.475,0.435
378,0.474,0.473,0.446
379,0.476,0.471,0.457
380,0.471,0.47,0.462
381,0.469,0.468,0.471
382,0.468,0.466,0.479
383,0.468,0.464,0.484
384,0.467,0.462,0.485
385,0.459,0.46,0.475
386,0.454,0.458,0.464
387,0.451,0.456,0.451
388,0.451,0.454,0.441
389,0.456,0.452,0.436
390,0.454,0.451,0.426
391,0.448,0.449,0.414
392,0.447,0.448,0.408
393,0.445,0.447,0.403
394,0.448,0.445,0.403
395,0.449,0.444,0.401
396,0.443,0.444,0.395
397,0.438,0.443,0.391
398,0.44,0.442,0.393
399,0.441,0.442,0.395
400,0.446,0.442,0.4
